﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"65";"Principale";"";"DETERMINAZIONE N. 162 DEL 27/08/2019";"";"27/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 14:37";"";"INTERVENTI DI RIQUALIFICAZIONE ENERGETICA - AFFIDO LAVORI COMPLEMENTARI ALLE DITTE: ""IMPIANTI TERMOIDRAULICI ROSSI"" E ""IMPIANTI ELETTRICI GELSO PARIDE"" -- Spesa prevista: 11.573,44 €";""
"66";"Principale";"";"DETERMINAZIONE N. 165 DEL 05/09/2019";"";"05/09/2019 00:00";"01/01/2025 00:00";"01/09/2020 14:57";"";"ACQUISTO E POSA IN OPERA TORNELLO USCITA INGRESSO PRINCIPALE DITTA GSA-TEA INTEGRAZIONE CIG -- Spesa prevista: 4.550,60 €";""
"67";"Principale";"";"DETERMINAZIONE N. 166 DEL 06/09/2019";"";"06/09/2019 00:00";"01/01/2025 00:00";"01/09/2020 14:59";"";"FORNITURA COPERCHI PER CONTENITORI PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI - DITTA CFS ITALIA SRL -- Spesa prevista: 45,00 €";""
"68";"Principale";"";"DETERMINAZIONE N. 168 DEL 16/09/2019";"";"16/09/2019 00:00";"01/01/2025 00:00";"01/09/2020 15:03";"";"AFFIDAMENTO SERVIZIO DI ASSISTENZA SU GRUPPO STATICO DI CONTINUITA' SOCOMEC - ANNO 2020 - ALLA DITTA SICON SRL DI ISOLA VICENTINA -- Spesa prevista: 1.100,50 €";""
"69";"Principale";"";"DETERMINAZIONE N. 174 DEL 25/09/2019";"";"25/09/2019 00:00";"01/01/2025 00:00";"01/09/2020 15:09";"";"FORNITURA ATTUATORI (MOTORI) PER MOVIMENTAZIONE LETTI ELETTRICI - DITTA OMNIACELL TERTIA SRL DI BARBERINO TAVARNELLE (FI) -- Spesa prevista: 2.576,64 €";""
"70";"Principale";"";"DETERMINA N. 177 DEL 27/09/2019";"";"27/09/2019 00:00";"01/01/2025 00:00";"01/09/2020 15:11";"";"FORNITURA DI UN CARRELLO ELEVATORE - DITTA CRV SERVICE DI FANTON MARIA ROSA DI LONIGO -- Spesa prevista: 1.200,00 €";""
"71";"Principale";"";"DETERMINAZIONE N. 178 DEL 27/09/2019";"";"27/09/2019 00:00";"01/01/2025 00:00";"01/09/2020 15:16";"";"INDAGINE DI MERCATO PER L'AFFIDAMENTO DELLA FORNITURA DI ARTICOLI DI CANCELLERIA PER IL PERIODO 01.10.2019/30.09.2021 -- Spesa prevista: 3.809,63 €";""
"72";"Principale";"";"DETERMINAZIONE N. 179 DEL 27/09/2019";"";"27/09/2019 00:00";"01/01/2025 00:00";"01/09/2020 15:19";"";"AFFIDAMENTO DIRETTO NOLEGGIO STAMPANTI PERIODO 2019 - 2022 APPROVAZIONE ELABORATORI -- Spesa prevista: 3.500,00 €";""
"73";"Principale";"";"DETERMINAZIONE N. 180 DEL 27/09/2019";"";"27/09/2019 00:00";"01/01/2025 00:00";"01/09/2020 15:20";"";"AFFIDO DIRETTO ASSISTENA HARDWARE PERIODO 2019-2022 - APPROVAZIONE ELABORATI -- Spesa prevista: 3.800,00 €";""
"74";"Principale";"";"DETERMINAZIONE N. 184 DEL 03/10/2019";"";"03/10/2019 00:00";"01/01/2025 00:00";"01/09/2020 16:20";"";"AFFIDAMENTO DELLA CONCESSIONE DEL SERVIZIO DI DISTRIBUTORI AUTOMATICI DI BEVANDE CALDE - FREDDE E SNACK, PERIODO OTTOBRE 2019 - SETTEMRE 2022, ALLA DITTA SAVEGNAGO LUCA SRL UNIPERSONALE DI TRISSINO -- Spesa prevista: 10.248,00 €";""
"75";"Principale";"";"DETERMINAZIONE N. 193 DEL 21/10/2019";"";"21/10/2019 00:00";"01/01/2025 00:00";"01/09/2020 17:03";"";"RIPARAZIONE URGENTE GRONDAIE - AFFIDAMNETO ALLA DITTA LATTONERIA S.C. DI MONTEBELLO VICENTINO -- Spesa prevista: 1.177,00 €";""
"76";"Principale";"";"DETERMINAZIONE N. 199 DEL 28/10/2019";"";"28/10/2019 00:00";"01/01/2025 00:00";"01/09/2020 17:14";"";"AFFIDAMENTO FORNITURA DIRETTA TENDE DA SOLE FINESTRE CUCINA (DITTA MANFRO) -- Spesa prevista: 4.020,00 €";""
"77";"Principale";"";"DETERMINAZIONE N. 204 DEL 31/10/2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"01/09/2020 17:17";"";"SOSTITUZIONE VALVOLE DI DISCESA/EMERGENZA ASCENSORE BELLETTI - AFIDAMENTO ALLA DITTA ESSEFFE & VEA DI VERONA -- Spesa prevista: 254,98 €";""
"78";"Principale";"";"DETERMINAZIONE N. 205 DEL 31/10/2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"01/09/2020 17:19";"";"SOSTITUZIONE VENTOLE SU IMPIATO GRUPPO UPS DI CONTINUITA' SOCOMEC - AFFIDAMENTO ALLA DITTA SICON SRL DI ISOLA VICENTINA -- Spesa prevista: 580,72 €";""
"79";"Principale";"";"DETERMINAZIONE N. 206 DL 04/11/2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"01/09/2020 17:20";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE DITTA BFT HARWARE 2019-2022 -- Spesa prevista: 3.510,00 €";""
"80";"Principale";"";"DETERMINAZIONE N. 207 DEL 04/11/2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"01/09/2020 17:23";"";"AFFIDAMENTO NOLEGGIO N. 2 MULTIFUNZIONI DITTA BFT SRL DI ALONTE - ANNI 2019/2021 -- Spesa prevista: 3.420,00 €";""
"81";"Principale";"";"DETERMINAZIONE N. 210 DEL 06/11/2019";"";"06/11/2019 00:00";"01/01/2025 00:00";"01/09/2020 17:24";"";"FORNITURA DIVISE PER OSS - DITTA MONDIALTEX SRL -- Spesa prevista: 93,64 €";""
"82";"Principale";"";"DETERMINAZIONE N. 212 DEL 07/11/2019 ";"";"07/11/2019 00:00";"01/01/2025 00:00";"01/09/2020 17:25";"";"AFFIDAMENTO CONSULENZA GIURIDICA GESTIONE PERSONALE ALLA SOCIETA' PUBLIKA ANNO 2020 -- Spesa prevista: 2.000,00 €";""
"83";"Principale";"";"DETERMINAZIONE N. 214 DEL 08/11/2019";"";"08/11/2019 00:00";"01/01/2025 00:00";"01/09/2020 17:28";"";"AFFIDAMENTO DIRETTO DITTA FORNITORE AXIANS - ADATTATORE PER SISTEMI DI ALLARMI 1450  -- Spesa prevista: 1.450,00 €";""
"84";"Principale";"";"DETERMINAZIONE N. 215 DEL 08/11/2019";"";"08/11/2019 00:00";"01/01/2025 00:00";"01/09/2020 17:30";"";"ACQUISTO ETICHETTE TERMOADESIVE PER GUARDAROBA DALLA DITTA NUOVA FOLATI SRL  -- Spesa prevista: 514,84 €";""
"85";"Principale";"";"DETERMINAZIONE N. 216 DEL 08/11/2019";"";"08/11/2019 00:00";"01/01/2025 00:00";"01/09/2020 17:33";"";"AFFIDAMENTO DI ASSISTENZA PER PREDISPOSIZIONE BILANCI CONTABILITA' E AGGIORNAMNETO FISCALE, INVII TELEMATICI E CONSULENZE AL GRUPPO CONSULENTI AZIENDALI 2020-2022 -- Spesa prevista: 18.000,00 €";""
"86";"Principale";"";"DETERMINAZIONE N. 218 DEL 12/11/2019";"";"12/11/2019 00:00";"01/01/2025 00:00";"02/09/2020 09:11";"";"LAVORI DI SOSTITUZIONE SERRAMENTI PER RISPARMIO ENERGETICO. APPROVAZIONE CONTABILITA' FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE STATO FINALE. CONSORZIO A.R.T.E.A. -- Spesa prevista: 43.564,62 €";""
"87";"Principale";"";"DETERMINAZIONE N. 219 DEL 15/11/2019 ";"";"15/11/2019 00:00";"01/01/2025 00:00";"02/09/2020 09:12";"";"FORNITURA TRAVERSE SALVAMATERASSI RIUTILIZZABILI - DITTA MONDIALTEX SRL -- Spesa prevista: 274,50 €";""
"88";"Principale";"";"DETERMINAZIONE N. 222 DEL 19/11/2019";"";"19/11/2019 00:00";"01/01/2025 00:00";"02/09/2020 09:16";"";"AFFIDAMENTO MANUTENZIONE E ASSISTENZA SOFTWARE DITTA CBA INFORMATICA SRL ANNO 2020 -- Spesa prevista: 14.009,97 €";""
"89";"Principale";"";"DETERMINAZIONE N. 224 DEL 19/11/2019";"";"19/11/2019 00:00";"01/01/2025 00:00";"02/09/2020 09:18";"";"RIPARAZIONE CANCELLETTO SCALE NUCLEO ARANCIONE - AFFIDAMENTO ALLA DITTA GSA -TEA SRL -- Spesa prevista: 391,62 €";""
"90";"Principale";"";"DETERMINAZIONE N. 227 DEL 22/11/2019";"";"22/11/2019 00:00";"01/01/2025 00:00";"02/09/2020 09:30";"";"VERIFICHE PERIODICHE ANNUALI SU SOLLEVATORI ATTIVI E PASSIVI E BARELLE DOCCIA - AFFIDAMENTO ALLA DITTA LA SANITARIA DI FERRO VALERIA & C. SAS -- Spesa prevista: 1.180,96 €";""
"91";"Principale";"";"DETERMINAZIONE N. 229 DEL 27/11/2019";"";"27/11/2019 00:00";"01/01/2025 00:00";"02/09/2020 09:33";"";"FORNITURA PEZZI DI RICAMBIO PELAPATATE DELLA CUCINA - AFFIDAMENTO ALLA DITTA EXTRACOOKING DI THIENE -- Spesa prevista: 284,26 €";""
"92";"Principale";"";"DETERMINAZIONE N. 233 DEL 02/12/2019";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 09:45";"";"DETERMINA A CONTRARRE PROCEDURA NEGOZIATA NEL MEPA PER AFFIDAMENTO SERVIZIO DI CERTIFICAZIONE DEL SISTEMA DI GESTIONE DI QUALITA' IN CONFORMITA' ALLA NORMA UNI EN ISO 9001:2015 PERIODO GENNAIO 2020 DICEMBRE 2022 -- Spesa prevista: 10.000,00 €";""
"93";"Principale";"";"DETERMINAZIONE N. 234 DEL 03/12/2019";"";"03/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 09:47";"";"SOSTITUZIONE COMPRESSORE E VENTILATORE UNITA' DAIKIN - AFFIDAMENTO ALL DITTA SOCIA DEL CONSORZIO ARTEA CONSULENZA ENERGETICA SRL DI VERONA -- Spesa prevista: 7.034,52 €";""
"94";"Principale";"";"DETERMINAZIONEN. 240 DEL 06/12/2019";"";"06/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 10:44";"";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA AL TETTO DELLA CASA DI RIPOSO.  AFFIDO DIRETTO ALLA DITTA DAL TOE' MARCO - SAREGO -- Spesa prevista: 7.645,00 €";""
"95";"Principale";"";"DETERMINAZIONE N. 241 DEL 09/12/2019";"";"09/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 10:47";"";"INTEGRAZIONE SPESA PER SOSTITUZIONE PEZZI DI RICAMBIO SU UNITA' DI CONDIZIONAMENTO MARCHIO DAIKIN CONSORZIO ARTEA DITTA CONSOCIATA CONSULENZA ENERGETICA DI VERONA -- Spesa prevista: 451,40 €";""
"96";"Principale";"";"DETERMINAZIONE N. 242 DEL 09/12/2019";"";"09/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 10:48";"";"SOSTITUZIONE ED INSTALLAZIONE APPARECCHIATURE SU SISTEMA DI SICUREZZA RILEVAZIONE INCENDI - AFFIDAMENTO ALLA DITTA VIS SRL DI ROVIGO -- Spesa prevista: 1.222,10 €";""
"97";"Principale";"";"DETERMINAZIONE N. 243 DEL 09/12/2019";"";"09/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 10:50";"";"SOSTITUZIONE CENTRALE DI CONTROLLO IMPIANTO DI SICUREZZA RILEVAZIONE INCENDI - AFFIDAMENTO ALLA DITTA VIS SRL DI ROVIGO -- Spesa prevista: 6.681,62 €";""
"98";"Principale";"";"DETERMINAZIONE N. 245 DEL 10/12/2019";"";"10/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 10:52";"";"AFFIDAMENTO ALLA DITTA BTICINO DELLA MESSA IN FUNZIONE E PROGRAMMAZIONE SISTEMA CHIAMATE NUCLEO BIANCO - IMPEGNO DI SPESA -- Spesa prevista: 450,00 €";""
"99";"Principale";"";"DETERMINAZIONE N. 247 DEL 18/12/2019";"";"18/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 10:54";"";"AFFIDAMENTO FORNITURA TONER E CARTUCCE PER STAMPANTI E MULTIFUNZIONI PERIODO 01.12.2019 - 30.11.2021 ALLA DITTA B.F.T. SRL -- Spesa prevista: 3.817,38 €";""
"100";"Principale";"";"DETERMINAZIONE N. 248 DEL 18/12/2019";"";"18/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 11:01";"";"SERVIZIO DI FISIOTERAPIA PRESSO LA CASA DI RIPOSO  PERIODO 01.01.2020 - 31.12.2020. APPROVAZIONE BOZZA DI CONTRATTO DI PRESTAZIONE PROFESSIONALE CON LA FISIOTERAPISTA DR.SSA SILVIA ANTONELLO -- Spesa prevista: 11.905,92 €";""
"101";"Principale";"";"DETERMINAZIONE N. 249 DEL 18/12/2019 ";"";"18/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 11:03";"";"AFFIDAMENTO INCARICO DI COLLABORAZIONE PROGETTO ASSISTENZA DOMICILIARE MULTI PROFESSIONALE DR. CAPUZZO ANDREA ANNO 2020 -- Spesa prevista: 3.968,64 €";""
"102";"Principale";"";"DETERMINAZIONE N. 250 DEL 18/12/2019";"";"18/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 11:08";"";"AFFIDAMENTO CONVENZIONE CON ORGANIZZAZIONE DI VOLONTARIATO AUSER PER SVOLGIMENTO SERVIZIO DI TRASPORTO E ALTRE ATTIVITA' DI CARATTERE SOCIALE ALL'INTERNO DELL'ISTITUTO . PROROGA MESI TRE";""
"103";"Principale";"";"DETERMINAZIONE N. 256 DEL 27/12/2019";"";"27/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 11:33";"";"APPROVAZIONE PROGETTO INTEGRATO SISTEMA BAGNO DOCCIA A LETTO E PREVENZIONE COMPLICANZE LESIONI DA IMMOBILIZZAZIONI. IMPEGNO DI SPESA DITTA ABM -- Spesa prevista: 16.205,00 €";""
"104";"Principale";"";"DETERMINAZIONE N. 259 DEL 30/12/2019";"";"30/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 12:46";"";"ASSUNZIONE A TEMPO DETERMINATO PER L'ANNO 2020 DI UNO PSICOLOGO E ATTRIBUZIONE DI INCARICO DI RSPP DELL'ENTE -- Spesa prevista: 22.135,47 €";""
"105";"Principale";"";"DETERMINAZIONE N. 38 DEL 07/03/2019 ";"";"07/03/2019 00:00";"01/01/2025 00:00";"02/09/2020 12:01";"";"AFFIDAMENTO ALLA DITTA LLOYD'S POLIZZA RC PATRIMONIALE  -- Spesa prevista: 6.662,49 €";""
"106";"Principale";"";"DETERMINAZIONE N. 169 DEL 17/09/2019";"";"17/09/2019 00:00";"01/01/2025 00:00";"02/09/2020 12:03";"";"AFFIDAMENTO INCARICO ING. ROSIN DELLA VERIFICA SISMICA DEI FABBRICATI SEDE DELL'ENTE -- Spesa prevista: 11.711,70 €";""
"107";"Principale";"";"DETERMINAZIONE N. 255 DEL 24/12/2019";"";"24/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 12:07";"";"INCARICO PROFESSIONALE DI LAVORO AUTONOMO OCCASIONALE SIG.RA NARDI KETJ PER ATTIVITA' DI GESTIONE PROGRAMMA FARMACIA -- Spesa prevista: 3.000,00 €";""
"108";"Principale";"";"DETERMINAZIONE N. 230 DEL 27/11/2019";"";"27/11/2019 00:00";"01/01/2025 00:00";"02/09/2020 12:19";"";"FORNITUR PRODOTTI PER LA PULIZIA DEL FORNO RATIONAL PRESSO LE CUCINE DELL'ENTE - DITTA SAFAC SRL -- Spesa prevista: 1.000,00 €";""
"109";"Principale";"";"REVISIONE STRAORDINARIA ";"";"04/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 14:21";"DETERMINA N. 238 DEL 04/12/2019";"REVISIONE STRAORDINARIA DELLE SOCIETA' PARTECIPATE EX ART. 24 DLGS 19 AGOSTO 2016 N. 175.
RICOGNIZIONE PARTECIPATE POSSEDUTE AL 31.12.2018";""
