﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"115";"Principale";"";"SARTORI CHIARA";"";"28/09/2020 14:53";"01/01/2026 00:00";"12/10/2023 14:53";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 ";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"28/09/2020";"30/06/2021"
"116";"Principale";"";"SCALZOTTO ANGELA";"";"05/10/2020 14:54";"01/01/2026 00:00";"12/10/2023 14:54";"DOCENTE SCUOLA SECONDARIA DI I gr - AC25 - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"05/10/2020";"11/10/2020"
"117";"Principale";"";"SECCHI GIOVANNA ELENA";"";"01/09/2020 14:54";"01/01/2026 00:00";"12/10/2023 14:55";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA BREVE";"01/09/2020";"06/09/2020"
"118";"Principale";"";"SECCHI GIOVANNA ELENA";"";"07/09/2020 14:55";"01/01/2026 00:00";"12/10/2023 14:56";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"SUPPLENZA ANNUALE";"07/09/2020";"31/08/2021"
"119";"Principale";"";"SIMONATO SARA";"";"28/09/2020 14:56";"01/01/2026 00:00";"12/10/2023 14:58";"DOCENTE SCUOLA PRIMARIA - 11 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"28/09/2020";"30/06/2021"
"120";"Principale";"";"SIMONATO SARA";"";"28/09/2020 14:58";"01/01/2026 00:00";"12/10/2023 14:58";"DOCENTE SCUOLA PRIMARIA - 7 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"28/09/2020";"30/06/2021"
"121";"Principale";"";"SIMONATO SARA";"";"09/10/2020 14:58";"01/01/2026 00:00";"12/10/2023 14:59";"DOCENTE SCUOLA PRIMARIA - 6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"09/10/2020";"05/06/2021"
"122";"Principale";"";"SMIDERLE FRANCESCA";"";"21/09/2020 14:59";"01/01/2026 00:00";"12/10/2023 15:00";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"N19 - NON A COPERTURA DI ASSENZA";"21/09/2020";"04/10/2020"
"123";"Principale";"";"SMIDERLE FRANCESCA";"";"05/10/2020 15:00";"01/01/2026 00:00";"12/10/2023 15:01";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"N19 - NON A COPERTURA DI ASSENZA";"05/10/2020";"18/10/2020"
"124";"Principale";"";"SMIDERLE FRANCESCA";"";"19/10/2020 15:01";"01/01/2026 00:00";"12/10/2023 15:01";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"N19 - NON A COPERTURA DI ASSENZA";"19/10/2020";"05/06/2021"
"125";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"20/10/2020 15:01";"01/01/2026 00:00";"12/10/2023 15:02";"COLLABORATORE SCOLASTICO - 30 ORE ";"SUPPLENZA BREVE";"20/10/2020";"22/10/2020"
"126";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"20/10/2020 15:02";"01/01/2026 00:00";"12/10/2023 15:03";"COLLABORATORE SCOLASTICO -  6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"20/10/2020";"05/06/2021"
"127";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"02/11/2020 15:03";"01/01/2026 00:00";"12/10/2023 15:04";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"02/11/2020";"04/11/2020"
"128";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"05/11/2020 15:05";"01/01/2026 00:00";"12/10/2023 15:05";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"05/11/2020";"06/11/2020"
"129";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"07/11/2020 15:05";"01/01/2026 00:00";"12/10/2023 15:06";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"07/11/2020";"13/11/2020"
"130";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"16/11/2020 15:06";"01/01/2026 00:00";"12/10/2023 15:06";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"16/11/2020";"02/12/2020"
"131";"Principale";"";"SPADAROTTO MARIANNA";"";"04/11/2020 15:49";"01/01/2026 00:00";"12/10/2023 15:49";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 3 ORE";"SUPPLENZA BREVE";"04/11/2020";"30/11/2020"
"132";"Principale";"";"SPADAROTTO MARIANNA";"";"04/11/2020 15:50";"01/01/2026 00:00";"12/10/2023 15:50";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 9 ORE";"N19 - NON A COPERTURA DI ASSENZA";"04/11/2020";"05/06/2021"
"133";"Principale";"";"SPADAROTTO MARIANNA";"";"01/12/2020 15:51";"01/01/2026 00:00";"12/10/2023 15:51";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 3 ORE";"SUPPLENZA BREVE";"01/12/2020";"19/02/2021"
"134";"Principale";"";"STEFANI ROBERTA";"";"03/12/2020 15:57";"01/01/2026 00:00";"12/10/2023 15:59";"DOCENTE SOSTEGNO INFANZIA - 18 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"03/12/2020";"30/06/2021"
"135";"Principale";"";"STERLE SONIA MARIA";"";"21/09/2020 15:59";"01/01/2026 00:00";"12/10/2023 16:00";"DOCENTE INFANZIA - 10 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"21/09/2020";"30/06/2021"
"136";"Principale";"";"STERLE SONIA MARIA";"";"02/12/2020 16:00";"01/01/2026 00:00";"12/10/2023 16:01";"DOCENTE INFANZIA - 15 ORE";"SUPPLENZA BREVE";"02/12/2020";"03/12/2020"
"137";"Principale";"";"TRENTIN ELISABETTA";"";"16/11/2020 16:01";"01/01/2026 00:00";"12/10/2023 16:02";"DOCENTE SCUOLA PRIMARIA - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"16/11/2020";"05/06/2021"
"138";"Principale";"";"TULINO PAOLO";"";"23/09/2020 16:02";"01/01/2026 00:00";"12/10/2023 16:03";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"23/09/2020";"30/06/2021"
"139";"Principale";"";"VALLORTIGARA ELISA";"";"01/09/2020 16:04";"01/01/2026 00:00";"12/10/2023 16:05";"DOCENTE SCUOLA PRIMARIA IRC - 9 ORE";"SUPPLENZA ANNUALE";"01/09/2020";"31/08/2021"
"140";"Principale";"";"XAUSA EMANUELA";"";"06/10/2020 16:05";"01/01/2026 00:00";"12/10/2023 16:06";"COLLABORATORE SCOLASTICO - 10 ORE";"N19 - NON A COPERTURA DI ASSENZA";"06/10/2020";"19/10/2020"
"141";"Principale";"";"XAUSA EMANUELA";"";"20/10/2020 16:06";"01/01/2026 00:00";"12/10/2023 16:07";"COLLABORATORE SCOLASTICO - 10 ORE";"N19 - NON A COPERTURA DI ASSENZA";"20/10/2020";"05/05/2021"
"142";"Principale";"";"XOTTA ANTONELLA";"";"01/10/2020 16:07";"01/01/2026 00:00";"12/10/2023 16:08";"COLLABORATORE SCOLASTICO - 15 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/10/2020";"14/10/2020"
"143";"Principale";"";"XOTTA ANTONELLA";"";"15/10/2020 16:08";"01/01/2026 00:00";"12/10/2023 16:09";"COLLABORATORE SCOLASTICO - 15 ORE";"N19 - NON A COPERTURA DI ASSENZA";"15/10/2020";"05/06/2021"
"144";"Principale";"";"ZALTRON SILVIA IRMA";"";"05/10/2020 16:10";"01/01/2026 00:00";"12/10/2023 16:12";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"05/10/2020";"19/10/2020"
"145";"Principale";"";"ZALTRON SILVIA IRMA";"";"20/10/2020 16:12";"01/01/2026 00:00";"12/10/2023 16:13";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"20/10/2020";"20/12/2020"
"146";"Principale";"";"ZALTRON SILVIA IRMA";"";"02/11/2020 07:58";"01/01/2026 00:00";"13/10/2023 08:00";"DOCENTE SCUOLA PRIMARIA - 6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"02/11/2020";"05/06/2021"
"147";"Principale";"";"ZALTRON SILVIA IRMA";"";"21/12/2020 08:00";"01/01/2026 00:00";"13/10/2023 08:01";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"21/12/2020";"20/03/2021"
"148";"Principale";"";"ZAMBON MARTA";"";"18/09/2020 08:13";"01/01/2026 00:00";"13/10/2023 08:15";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"SUPPLENZA BREVE";"18/09/2020";"08/02/2021"
"149";"Principale";"";"ZAMBON MARTA";"";"18/09/2020 08:13";"01/01/2026 00:00";"13/10/2023 08:15";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"18/09/2020";"30/06/2021"
"150";"Principale";"";"ZATTRA ILARIA";"";"28/09/2020 08:18";"01/01/2026 00:00";"13/10/2023 08:19";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"28/09/2020";"17/10/2020"
"151";"Principale";"";"ZATTRA ILARIA";"";"19/10/2020 08:19";"01/01/2026 00:00";"13/10/2023 08:19";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"19/10/2020";"17/11/2020"
"152";"Principale";"";"ZATTRA ILARIA";"";"18/11/2020 08:19";"01/01/2026 00:00";"13/10/2023 08:20";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"18/11/2020";"24/12/2020"
"153";"Principale";"";"ZATTRA ILARIA";"";"28/12/2020 08:20";"01/01/2026 00:00";"13/10/2023 08:21";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"28/12/2020";"31/12/2020"
"154";"Principale";"";"ZUCCHETTI ANTONELLA";"";"05/10/2020 08:30";"01/01/2026 00:00";"13/10/2023 08:31";"DOCENTE SCUOLA SECONDARIA DI I gr - A030 - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"05/10/2020";"30/06/2021"
"155";"Principale";"";"ZULPO ARIANNA";"";"02/10/2020 08:31";"01/01/2026 00:00";"13/10/2023 08:32";"COLLABORATORE SCOLASTICO - 20 ORE";"N19 - NON A COPERTURA DI ASSENZA";"02/10/2020";"15/10/2020"
"156";"Principale";"";"ZULPO ARIANNA";"";"02/10/2020 08:32";"01/01/2026 00:00";"13/10/2023 08:32";"COLLABORATORE SCOLASTICO - 10 ORE";"N19 - NON A COPERTURA DI ASSENZA";"02/10/2020";"15/10/2020"
"157";"Principale";"";"ZULPO ARIANNA";"";"16/10/2020 08:32";"01/01/2026 00:00";"13/10/2023 08:33";"COLLABORATORE SCOLASTICO - 10 ORE";"N19 - NON A COPERTURA DI ASSENZA";"16/10/2020";"05/06/2021"
"158";"Principale";"";"ZULPO ARIANNA";"";"16/10/2020 08:33";"01/01/2026 00:00";"13/10/2023 08:34";"COLLABORATORE SCOLASTICO - 20 ORE";"N19 - NON A COPERTURA DI ASSENZA";"16/10/2020";"05/06/2021"
