﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"40";"Principale";"";"NOLEGGIO N. 31 NOTEBOOK PROG. PON AVVISO 1946 SUPPORTI DIDATTICI";"";"12/03/2021 00:00";"01/01/2027 00:00";"11/10/2021 12:53";"Z6730FCF33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6730FCF33";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"03479130266 - TECNOCAD S.R.L.";"03479130266 - TECNOCAD S.R.L.(15.810,00 € > 12/03/2021 - 31/08/2021)";"3.162,00 € - 09/04/2021;3.162,00 € - 25/05/2021;3.162,00 € - 10/06/2021;3.162,00 € - 08/07/2021;3.162,00 € - 01/10/2021";"15.810,00 €";"15.810,00 €"
"41";"Principale";"";"FATT. N. 25 DEL 31/03/2021 RIPARAZIONI PARAFIATO E PISTOLA SANIFICATRICE";"";"02/04/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:36";"Z943136352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943136352";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"FVRNRC61R23L407F - DOTART PRINTING DI FAVARETTO ENRICO";"FVRNRC61R23L407F - DOTART PRINTING DI FAVARETTO ENRICO(100,00 € > 02/04/2021 - 02/04/2021)";"100,00 € - 09/04/2021";"100,00 €";"100,00 €"
"42";"Principale";"";"FATT. N. 522 DEL 31/03/2021 STAMPA ETICHETTE ADESIVE PROG. PON 19146 SUPPORTI DIDATTICI";"";"29/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:38";"Z34312B565";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34312B565";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(40,00 € > 29/03/2021 - 30/03/2021)";"40,00 € - 09/04/2021";"40,00 €";"40,00 €"
"43";"Principale";"";"FATT. N. 797 DEL 30/03/2021 ACQUISTO MATERIALE VARIO E ATTREZZATURE PER LAB. AMBIENTI DI APPRENDIMENTO INNOVATIVI AZIONE#7 PNSD";"";"17/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:42";"Z673108C6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673108C6E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(3.490,47 € > 17/03/2021 - 17/03/2021)";"3.490,47 € - 09/04/2021";"3.490,47 €";"3.490,47 €"
"44";"Principale";"";"FATT. N. 000215PA21 DEL 29/03/2021 SMONTAGGIO E RIMONTAGGIO KIT LIM PROG. AZIONE#7 PSND AMBIENTI INNOVATIVI";"";"26/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:50";"Z35312898B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35312898B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(190,00 € > 26/03/2021 - 26/03/2021)";"190,00 € - 09/04/2021";"190,00 €";"190,00 €"
"45";"Principale";"";"FATT. N. 798 DEL 30/03/2021 ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA";"";"17/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:51";"Z64310AFDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64310AFDF";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(92,39 € > 17/03/2021 - 17/03/2021)";"92,39 € - 09/04/2021";"92,39 €";"92,39 €"
"46";"Principale";"";"FATT. N. 14 DEL 28/03/2021 TINTEGGIATURA PER LAB.ORATORIO AMBIENTI INNOVATIVIPROG. AZIONE#7 PSND ";"";"12/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:54";"ZA730FB93B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA730FB93B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"VRASFN67D06C111P - VARO STEFANO";"VRASFN67D06C111P - VARO STEFANO(1.250,00 € > 12/03/2021 - 12/03/2021)";"1.250,00 € - 09/04/2021";"1.250,00 €";"1.250,00 €"
"47";"Principale";"";"FATT. N. 24P DEL 29/03/2021 ACQUISTO N. 7 NOTEBOOK PROG. AZIONE#7 PSND AMBIENTI INNOVATIVI";"";"12/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:57";"Z4730DD770";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4730DD770";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS S.R.L.";"03895810269 - EDS S.R.L.(8.050,00 € > 12/03/2021 - 12/03/2021)";"8.050,00 € - 09/04/2021";"8.050,00 €";"8.050,00 €"
"48";"Principale";"";"FATT. N. 2_21 DEL 25/03/2021 ACQUISTO ARMADI METALLICI PER LAB. SCIENTE INTEGRATE E COMPETENZE DI BASE PROG. AZIONE#7 PSND AMBIENTI INNOVATIVI";"";"12/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:59";"Z1E30FBA8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E30FBA8B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"LGANRN48A29I207M - LAGO NERINO";"LGANRN48A29I207M - LAGO NERINO(1.035,00 € > 12/03/2021 - 12/03/2021)";"1.035,00 € - 09/04/2021";"1.035,00 €";"1.035,00 €"
"49";"Principale";"";"FATT. N. 20214G01803 DEL 25/03/2021 CORSO FORMAZIONE PERSONALE ASSISTENTE AMMINISTRATIVO GESTIONE ALUNNI, FLUSSI E LIBRI, ....";"";"15/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 13:02";"ZEA3101F9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3101F9C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(50,00 € > 25/03/2021 - 25/03/2021)";"50,00 € - 09/04/2021";"50,00 €";"50,00 €"
"50";"Principale";"";"FATT. N. 000200PA21 DEL 23/03/2021 ACQUISTO E INSTALLAZIONE SMART BOARD PROG. AZIONE#7 PNSD AMBIENTI DI APPRENDIMENTO INNOVATIVI";"";"17/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 13:05";"ZD23108BDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23108BDB";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(2.340,00 € > 17/03/2021 - 17/03/2021)";"2.340,00 € - 09/04/2021";"2.340,00 €";"2.340,00 €"
"51";"Principale";"";"FATT. N. 002942021V315 DEL 18/03/2021 ACQUISTO CREDITO VPP PER IPAD";"";"04/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 13:08";"ZF730E0DBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF730E0DBD";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(300,00 € > 04/03/2021 - 04/03/2021)";"300,00 € - 09/04/2021";"300,00 €";"300,00 €"
"52";"Principale";"";"FATT. N. 20214E09359 DEL 15/03/2021 ACQUISTO N. 15 NOTEBOOK";"";"01/01/2021 00:00";"01/01/2027 00:00";"13/05/2021 13:28";"Z9E2FECC13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2FECC13";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(7.860,00 € > 01/01/2021 - 15/03/2021)";"7.860,00 € - 09/04/2021";"7.860,00 €";"7.860,00 €"
"53";"Principale";"";"FATT. 20214G02708 DEL 30/04/2021 CORSO FORMAZIONE PERSONALE AMMINISTRATIVO ""GESTIONE DOCUMENTI DIGITALI""";"";"19/04/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:24";"Z4231691F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4231691F1";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(80,00 € > 30/04/2021 - 30/04/2021)";"80,00 € - 25/05/2021";"80,00 €";"80,00 €"
"54";"Principale";"";"FATT. N. 022062 DEL 30/04/2021 ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA";"";"19/04/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:26";"Z403168737";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403168737";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB SRL";"02282890249 - MEB SRL(121,85 € > 19/04/2021 - 19/04/2021)";"121,85 € - 25/05/2021";"121,85 €";"121,85 €"
"55";"Principale";"";"FATT. N. 55 DEL 30/04/2021 ACQUISTO MATERIALE PER PALESTRA";"";"04/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:30";"Z5E3175C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3175C38";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/05/2021";"23-AFFIDAMENTO DIRETTO";"02421480266 - ANTONELLO SAS";"02421480266 - ANTONELLO SAS(54,02 € > 04/05/2021 - 04/05/2021)";"54,02 € - 25/05/2021";"54,02 €";"54,02 €"
"56";"Principale";"";"FATT. 20214G03145 DEL 18/05/2021 CORSO FORMAZIONE PERSONALE AMMINISTRATIVO ""RINEGOZIAZIONE DEL CANONE E ALTRI EFFETTI DELLA PANDEMIA SULLE CONCESSIONI DI SERVIZI (BAR, ""MACCHINETTE"", ....""";"";"07/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:35";"Z043168D98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043168D98";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(80,00 € > 18/05/2021 - 18/05/2021)";"80,00 € - 25/05/2021";"80,00 €";"80,00 €"
"57";"Principale";"";"FATT. 20214G03171 DEL 19/05/2021 CORSO FORMAZIONE PERSONALE AMMINISTRATIVO ""LA GESTIONE DEL NUOVO CURRICULUM DELLO STUDENTE CON SCUOLA&TERRITORIO""";"";"07/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:37";"ZE7319EFBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7319EFBE";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(100,00 € > 18/05/2021 - 18/05/2021)";"100,00 € - 25/05/2021";"100,00 €";"100,00 €"
"58";"Principale";"";"FATT. 0061 DEL 30/04/2021 INSTALLAZIONE TORRETTA, PRESE EELTTRICHE E LINEE DI ALIMENTAZIONE SALA INSEGNANTI. FORNITURA E MANODOPERA";"";"20/04/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:40";"ZA3316B487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3316B487";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"BRTDGI65R05C111X - BERTOLO DIEGO";"BRTDGI65R05C111X - BERTOLO DIEGO(446,68 € > 20/04/2021 - 20/04/2021)";"446,68 € - 25/05/2021";"446,68 €";"446,68 €"
"59";"Principale";"";"FATT. N. 1 5000 DEL 07/05/2021 TAGLIANDO AUTO DI SERVIZIO ISTITUTO";"";"07/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:44";"Z6B319ECB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B319ECB7";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"03763390261 - MAR-AUTO SRL";"03763390261 - MAR-AUTO SRL(188,53 € > 07/05/2021 - 07/05/2021)";"188,53 € - 25/05/2021";"188,53 €";"188,53 €"
"60";"Principale";"";"FATT. N. 2PA DEL 07/05/2021 MANUTENZIONE TORNIO LAB. OFF. MECCANICHE";"";"07/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:46";"Z1C319FF9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C319FF9F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"01896920269 - AFROMEC SNC";"01896920269 - AFROMEC SNC(1.320,00 € > 07/05/2021 - 07/05/2021)";"1.320,00 € - 25/05/2021";"1.320,00 €";"1.320,00 €"
"61";"Principale";"";"FATT. N. 300373 DEL 30/04/2021 ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA ISTITUTO";"";"16/03/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:49";"ZCC3104D73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3104D73";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"00098290265 - BONATO F.LLI SRL";"00098290265 - BONATO F.LLI SRL(680,88 € > 16/03/2021 - 16/03/2021)";"680,88 € - 25/05/2021";"680,88 €";"680,88 €"
"62";"Principale";"";"FATT. N. 2021070000010 DEL 27/05/2021 NOLEGGIO E MESSA A DISPOSIZIONE BOMBOLA OSSIGENO, ACETILENE E ARGON COMPRESSO";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/06/2021 12:45";"Z43318791F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43318791F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.(290,24 € > 28/04/2021 - 28/04/2021)";"290,24 € - 10/06/2021";"290,24 €";"290,24 €"
"63";"Principale";"";"FATT. N. 2021070000009 DEL 27/05/2021 NOLEGGIO E MESSA A DISPOSIZIONE BOMBOLA OSSIGENO, ACETILENE E ARGON COMPRESSO";"";"27/05/2021 00:00";"01/01/2027 00:00";"28/06/2021 12:47";"ZF831E6F79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF831E6F79";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.(111,77 € > 27/05/2021 - 27/05/2021)";"111,77 € - 10/06/2021";"111,77 €";"111,77 €"
"64";"Principale";"";"FATT. N. 1135 DEL 12/04/2021 ACQUISTO KIT DIDATTICO DIGITALE STUDENTE PROG. PON AVVISO 19146";"";"22/03/2021 00:00";"01/01/2027 00:00";"28/06/2021 12:51";"Z5F31168D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F31168D7";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"07962400011 - SKILL ON LINE SRL";"07962400011 - SKILL ON LINE SRL(9.000,00 € > 12/04/2021 - 12/04/2021)";"9.000,00 € - 28/06/2021";"9.000,00 €";"9.000,00 €"
"65";"Principale";"";"FATT. N. 2021150000062 DEL 08/04/2021 FORNITURA E INSTALLAZIONE FIREWALL ";"";"15/03/2021 00:00";"01/01/2027 00:00";"28/06/2021 12:53";"ZEB310017C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB310017C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA SAS DI GAMMA DIVIDINO & C.";"01201380266 - TELEGAMMA SAS DI GAMMA DIVIDINO & C.(5.200,00 € > 30/03/2021 - 30/03/2021)";"5.200,00 € - 10/06/2021";"5.200,00 €";"5.200,00 €"
"66";"Principale";"";"FATT. N. 355B DEL 27/05/2021 ACQUISTO STABILIZZATORE PER MACCHINA FOTOGRAFICA E SMARTPHONE";"";"21/05/2021 00:00";"01/01/2027 00:00";"28/06/2021 12:57";"Z5231D47BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5231D47BB";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"01520630284 - 2 EMME FOTO SNC";"01520630284 - 2 EMME FOTO SNC(244,26 € > 27/05/2021 - 27/05/2021)";"244,26 € - 10/06/2021";"244,26 €";"244,26 €"
"67";"Principale";"";"FATT. 556 DEL 31/05/2021 ACQUISTO MATERIALE DI CANCELLERIA";"";"07/05/2021 00:00";"01/01/2027 00:00";"28/06/2021 13:01";"Z01319E8A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01319E8A8";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(287,43 € > 10/05/2021 - 25/05/2021)";"287,43 € - 10/06/2021";"287,43 €";"287,43 €"
"68";"Principale";"";"FATT. 1492 DEL 31/05/2021 ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA";"";"10/05/2021 00:00";"01/01/2027 00:00";"28/06/2021 13:07";"Z4031A59B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4031A59B9";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(14,00 € > 10/05/2021 - 10/05/2021)";"14,00 € - 10/06/2021";"14,00 €";"14,00 €"
"69";"Principale";"";"FATT. N. 1133D DEL 31/05/2021 ACQUISTO MATERIALE PER ESERCITAZIONI LAB. PNEUMATICA";"";"27/05/2021 00:00";"01/01/2027 00:00";"28/06/2021 13:09";"Z2A31E5753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A31E5753";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(307,73 € > 27/05/2021 - 27/05/2021)";"307,73 € - 10/06/2021";"307,73 €";"307,73 €"
"70";"Principale";"";"FATT. N. 200229 DEL 31/05/2021 ACQUISTO MATERIALE DI PULIZIA";"";"07/05/2021 00:00";"01/01/2027 00:00";"28/06/2021 13:12";"ZF031A00E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF031A00E0";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIO SAN SNC DI BISON M. E COGO";"04074290281 - STUDIO SAN SNC DI BISON M. E COGO(260,74 € > 07/05/2021 - 07/05/2021)";"260,74 € - 10/06/2021";"260,74 €";"260,74 €"
"71";"Principale";"";"FATT. N. 227E DEL 04/06/2021 RINNOVO ABBONAMENTO ANNUALE PER SITO WEB ISTITUTO";"";"04/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 13:16";"ZB031FC4E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB031FC4E1";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"01871500565 - ERGONET S.R.L.";"01871500565 - ERGONET S.R.L.(855,12 € > 10/06/2021 - 10/06/2021)";"855,12 € - 10/06/2021";"855,12 €";"855,12 €"
"72";"Principale";"";"FATT. N. 40 DEL 31/05/2021 ACQUISTO LIQUIDO SANIFICANTE PER AIR SPRAY ";"";"14/05/2021 00:00";"01/01/2027 00:00";"28/06/2021 13:19";"Z1231BCEA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1231BCEA6";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/05/2021";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"FVRNRC61R23L407F - DOTART PRINTING DI FAVARETTO ENRICO";"FVRNRC61R23L407F - DOTART PRINTING DI FAVARETTO ENRICO(575,00 € > 28/05/2021 - 28/05/2021)";"575,00 € - 10/06/2021";"575,00 €";"575,00 €"
"73";"Principale";"";"FATT. N. 2021V3-9 DEL 31/05/2021 ACQUISTO MATERIALE PER LAB. OMU1";"";"20/04/2021 00:00";"01/01/2027 00:00";"28/06/2021 13:21";"ZB5316BC52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5316BC52";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"01133210284 - SM UTENSILERIE S.R.L.";"01133210284 - SM UTENSILERIE S.R.L.(371,20 € > 20/04/2021 - 20/04/2021)";"371,20 € - 10/06/2021";"371,20 €";"371,20 €"
"74";"Principale";"";"FATT. N. 4220421800022338 DEL 10/06/2021 LINEA FISSA 4 PERIODO APRILE/MAGGIO 2021";"";"10/06/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:33";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(369,06 € > 10/06/2021 - 10/06/2021)";"369,06 € - 28/06/2021";"369,06 €";"369,06 €"
"75";"Principale";"";"FATT. N. 116PA 14/06/2021 ACQUISTO DI PULIZIA";"";"04/06/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:39";"ZC831FEAB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC831FEAB9";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN S.R.L.";"02173350261 - I.P. PAIN S.R.L.(1.064,47 € > 04/06/2021 - 11/06/2021)";"1.064,47 € - 28/06/2021";"1.064,47 €";"1.064,47 €"
"76";"Principale";"";"FATT. 258 DEL 10/06/2021 PRESTAZIONI SANITARIE MEDICINA DEL LAVORO PERSONALE SCUOLA";"";"11/06/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:49";"Z7B3216ED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3216ED3";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"04065710263 - STUDIO ASSOCIATO DI MEDICINA DEL LAVORO V.V.R.";"04065710263 - STUDIO ASSOCIATO DI MEDICINA DEL LAVORO V.V.R.(1.238,00 € > 11/06/2021 - 11/06/2021)";"1.238,00 € - 28/06/2021";"1.238,00 €";"1.238,00 €"
"77";"Principale";"";"FATT. FPA DEL 02/06/2021 CONSULENZA PSICOLOGICA";"";"07/01/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:59";"Z6330190BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6330190BD";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"GRLLCU66R49C111Z - GIROLIMETTO LUCIA";"GRLLCU66R49C111Z - GIROLIMETTO LUCIA(1.284,67 € > 08/01/2021 - 31/05/2021)";"1.284,67 € - 28/06/2021";"1.284,67 €";"1.284,67 €"
