﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"109";"Principale";"";"Determina di affidamento diretto per acquisto materiale cancelleria per esami di stato e didattica";"";"16/06/2023 11:43";"01/01/2029 00:00";"16/06/2023 11:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=635789"
"110";"Principale";"";"Determina di affidamento diretto per spettacolo teatrale in francese";"";"16/06/2023 12:01";"01/01/2029 00:00";"16/06/2023 11:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=635799"
"111";"Principale";"";"Determina di affidamento diretto per servizio noleggio pullman per Ossana (TN) - Progetto Jean Monnet - del 19 e 20/05/2023";"";"16/06/2023 12:10";"01/01/2029 00:00";"16/06/2023 12:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=635808"
"112";"Principale";"";"Determina di affidamento diretto per acquisto di materiale artistico per esami di stato";"";"16/06/2023 12:17";"01/01/2029 00:00";"16/06/2023 12:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=635815"
"113";"Principale";"";"Determina di affidamento diretto per servizio noleggio pullman con pedana per uscita didattica Ravenna";"";"20/06/2023 12:18";"01/01/2029 00:00";"20/06/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=636953"
"114";"Principale";"";"Determina di affidamento diretto per servizio noleggio pullman con pedana per uscita didattica Caorle";"";"20/06/2023 12:24";"01/01/2029 00:00";"20/06/2023 12:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=636955"
"115";"Principale";"";"Determina di affidamento diretto per acquisto di roll container per trasloco. CIG: Z113B1B2FC.";"";"22/06/2023 09:46";"01/01/2029 00:00";"22/06/2023 11:48";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=638172"
"116";"Principale";"";"Determina di affidamento diretto per servizio di guida turistica visita didattica Bologna – fase accoglienza scambio culturale San Diego. CIG: ZEB3B966A3";"";"23/06/2023 11:19";"01/01/2029 00:00";"23/06/2023 13:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=638726"
"117";"Principale";"";"Determina di affidamento diretto per acquisto materiale informatico di consumo vario. CIG: Z853B7D887";"";"26/08/2023 10:10";"01/01/2029 00:00";"26/08/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=653859"
"118";"Principale";"";"Determina di affidamento diretto per soggiorno studio Bruxelles “Progetto Jean Monnet”. CIG: Z673BE797A";"";"26/08/2023 11:29";"01/01/2029 00:00";"26/08/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=653860"
"119";"Principale";"";"Determina di affidamento diretto per ingresso Treviso sotterranea. CIG: Z193BC6892";"";"26/08/2023 12:19";"01/01/2029 00:00";"26/08/2023 14:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=653861"
"120";"Principale";"";"Determina di affidamento diretto per servizio di navigazione Isole Maggiori Venezia – fase accoglienza scambio culturale Dammarie. CIG: Z883BC613B";"";"29/08/2023 07:14";"01/01/2029 00:00";"29/08/2023 09:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=654244"
"121";"Principale";"";"Determina di affidamento diretto per acquisto pacchetto Pronto Mad. CIG: Z5A3B9D496";"";"30/08/2023 06:58";"01/01/2029 00:00";"30/08/2023 08:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=654391"
"122";"Principale";"";"Determina affidamento diretto rinnovo abbonamento Notizie della scuola a.s. 2023/2024";"";"11/09/2023 09:26";"01/01/2029 00:00";"11/09/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=656318"
"123";"Principale";"";"Determina affidamento diretto per acquisto materiale elettrico";"";"11/09/2023 09:31";"01/01/2029 00:00";"11/09/2023 11:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=656319"
"124";"Principale";"";"Determina di affidamento diretto per acquisto libretti assenze a.s. 2023/2024";"";"11/09/2023 09:34";"01/01/2029 00:00";"11/09/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=656321"
"125";"Principale";"";"Determina di affidamento diretto per servizio trasporto pullman soggiorno linguistico Antibes - Francia. CIG: ZCB3C1ACA6";"";"04/08/2023 06:40";"01/01/2029 00:00";"28/10/2023 08:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=667847"
"126";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO DI INCARICO ESPERTO ESTERNO PER PROGETTO DI A.O.F. ""CALLIGRAFIA E LETTERING""";"";"23/12/2022 07:00";"01/01/2028 00:00";"28/10/2023 09:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=667852"
"127";"Principale";"";"Determina di affidamento diretto per acquisto di materiale primo soccorso a.sc. 2023-24. CIG: ZF13CAE9FA";"";"28/10/2023 09:34";"01/01/2029 00:00";"28/10/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=667874"
"128";"Principale";"";"DETERMINA ACQUISTO MATERIALE CANCELLERIA (CARTA). CIG: Z0A3C6085E";"";"06/10/2023 12:00";"01/01/2029 00:00";"28/10/2023 14:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=667893"
"129";"Principale";"";"Determina di affidamento diretto per acquisto corso formazione attività negoziale. CIG: Z463999879.";"";"10/02/2023 13:12";"01/01/2029 00:00";"10/11/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=671755"
"130";"Principale";"";"Determina affidamento diretto per acquisto e sostituzione batteria macchina lavasciuga. Cig: ZA93C81989.";"";"25/10/2023 12:35";"01/01/2029 00:00";"10/11/2023 13:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=671763"
"131";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER SERVIZI TRASPORTO E ALLOGGIO DOCENTI SCAMBIO CULTURALE GRAZ. CIG: ZC73C95E50";"";"24/10/2023 14:00";"01/01/2029 00:00";"15/11/2023 15:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=673649"
"132";"Principale";"";"Determina di affidamento diretto per acquisto materiale di cancelleria a.s. 2023/2024. Cig: ZA63D024B1";"";"17/11/2023 08:48";"01/01/2029 00:00";"17/11/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=674522"
"133";"Principale";"";"Oggetto: Determina per l’affidamento diretto del servizio assicurativo a favore degli alunni e del personale scolastico, responsabilità civile terzi, infortuni, malattia, tutela legale, assistenza, garanzie indennitarie da contagio COVID 19 o altra patologia infettiva, con decorrenza 10/09/2023. CIG: Z233BA8AD6.";"";"21/07/2023 11:44";"01/01/2029 00:00";"17/11/2023 12:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=674653"
"134";"Principale";"";"Determina di affidamento diretto per acquisto firma digitale Dsga. CIG ZEE3CCB8EE.";"";"10/11/2023 12:47";"01/01/2029 00:00";"17/11/2023 13:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=674700"
"135";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO WEBINAR SU AFFIDAMENTO VIAGGI DI ISTRUZIONE E USCITE DIDATTICHE. CIG: Z113D0E3EC";"";"18/11/2023 06:54";"01/01/2029 00:00";"18/11/2023 07:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=674821"
"136";"Principale";"";"Determina di affidamento diretto per acquisto di materiali consumabili per laboratorio artistico - discipline plastico/ scultoree. Cig: Z313CE1DDD";"";"17/11/2023 08:15";"01/01/2029 00:00";"18/11/2023 08:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=674824"
"137";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO RINNOVO ABBONAMENTO RIVISTA DOMUS A.S. 2023/2024. CIG: Z1E3D12F00";"";"18/11/2023 07:38";"01/01/2029 00:00";"18/11/2023 08:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=674828"
"138";"Principale";"";"Determina di affidamento diretto per acquisto di materiale di igiene e pulizia a.sc. 2023-24. CIG: Z933C7D2E5";"";"02/11/2023 08:09";"01/01/2029 00:00";"18/11/2023 09:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=674831"
"139";"Principale";"";"Determina di affidamento diretto per acquisto servizio periodico pulizia server e sostituzione-configurazione server gestione backup. CIG: Z673C123E2";"";"30/08/2023 09:14";"01/01/2029 00:00";"18/11/2023 10:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=674847"
"140";"Principale";"";"Determina di affidamento diretto per rinnovo abbonamento rivista “Amministrare la scuola” anno 2023. CIG: ZC13AED6F3";"";"18/11/2023 09:58";"01/01/2029 00:00";"18/11/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=674872"
"141";"Principale";"";"Determina affidamento diretto per progetto 1.2 Abilitazione e facilitazione migrazione al Cloud - acquisto di 3 servizi INVENTARIO, MAGAZZINO E PERSONALE. CIG: 9972093F75. CUP: D91C22001510006";"";"18/08/2023 11:48";"01/01/2029 00:00";"18/11/2023 12:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=674919"
"142";"Principale";"";"Determina di affidamento diretto per riunione periodica sulla sicurezza a.s. 2023/2024 – art. 35, comma 1, D. Lgs. 81/2008";"";"20/11/2023 11:17";"01/01/2029 00:00";"20/11/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=675273"
"143";"Principale";"";"Determina di affidamento diretto per rinnovo servizio raccolta cartucce esauste anno 2023. CIG: ZEC3CF7C4A";"";"20/11/2023 10:49";"01/01/2029 00:00";"20/11/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=675307"
"144";"Principale";"";"Determina di affidamento diretto per locandine e pieghevoli per Progetto ‘Orientamento in entrata’ a.s. 2023/2024. Cig: Z623D09AA6";"";"20/11/2023 10:58";"01/01/2029 00:00";"20/11/2023 11:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=675310"
"145";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO RINNOVO ANNUALE LICENZE ANTIVIRUS A.S. 2023/2024. CIG: Z423D2EEF9";"";"20/11/2023 11:12";"01/01/2029 00:00";"20/11/2023 12:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=675316"
"146";"Principale";"";"Determina di affidamento diretto alla Scuola Inlingua – soggiorno linguistico estivo Cheltenham";"";"31/08/2023 11:24";"01/01/2029 00:00";"20/11/2023 12:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=675333"
"147";"Principale";"";"MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO, TRAMITE PROCEDURA NEGOZIATA, DEL SERVIZIO DI NOLEGGIO PULLMAN CON AUTISTA PER VIAGGI DI UN GIORNO E/O MEZZA GIORNATA PER STUDENTI E DOCENTI ACCOMPAGNATORI – A.S. 2023/2024";"";"23/11/2023 07:09";"01/01/2029 00:00";"23/11/2023 08:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=676654"
"148";"Allegato";"147";"Allegato 1";"";"23/11/2023 08:12";"01/01/2029 00:00";"23/11/2023 08:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=676655"
"149";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO BUONI PEER TUTORING 2023. CIG: ZE73D6398C.";"";"23/11/2023 08:36";"01/01/2029 00:00";"23/11/2023 09:37";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=676723"
"150";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE LABORATORIO ARTISTICO. CIG: ZC43D0ECF3";"";"25/11/2023 09:01";"01/01/2029 00:00";"25/11/2023 10:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=677720"
"151";"Principale";"";"Decreto di pubblicazione della graduatoria provvisoria relativa all’avviso pubblico per il conferimento di incarico di supporto psicologico alle classi, agli studenti ai docenti e ai genitori.";"";"27/11/2023 09:03";"01/01/2029 00:00";"27/11/2023 10:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=678518"
"152";"Principale";"";"Determina per l’indizione di procedura negoziata senza bando, previa manifestazione di interesse, per l’affidamento del servizio di noleggio pullman per uscite e visite didattiche di mezza giornata e/o di giornata intera per l'anno scolastico 2023/2024. CIG: Z483D84276";"";"29/11/2023 13:53";"01/01/2029 00:00";"29/11/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=681013"
"153";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER SERVIZI IN LOCO SCAMBIO CULTURALE GRAZ 'ERASMUS+ PROGETTO 2023- 1-IT02-KA121-SCH-000121153'";"";"30/11/2023 06:59";"01/01/2029 00:00";"30/11/2023 08:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=681175"
"154";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER SERVIZI IN LOCO SCAMBIO CULTURALE GRAZ 'ERASMUS+ PROGETTO 2023- 1-IT02-KA121-SCH-000121153'";"";"30/11/2023 07:06";"01/01/2029 00:00";"30/11/2023 08:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=681177"
"155";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER SERVIZI IN LOCO SCAMBIO CULTURALE GRAZ 'ERASMUS+ PROGETTO 2023- 1-IT02-KA121-SCH-000121153'";"";"30/11/2023 07:08";"01/01/2029 00:00";"30/11/2023 08:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=681179"
"156";"Principale";"";"Determina di affidamento diretto per rinnovo servizi Internet Argo Web a.s. 2023/2024. Cig: Z013D02C2F.";"";"24/11/2023 10:10";"01/01/2029 00:00";"30/11/2023 11:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=681457"
"157";"Principale";"";"Decisione a contrarre per l’affidamento diretto dei servizi relativi all’organizzazione del viaggio di istruzione a Parigi dal 05 al 10 febbraio 2024. CIG: ZC83DA5805";"";"12/12/2023 07:10";"01/01/2029 00:00";"12/12/2023 08:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=684251"
"158";"Principale";"";"Decisione a contrarre per l’affidamento diretto dei servizi relativi all’organizzazione del viaggio di istruzione a Berlino dal 06 al 10 febbraio 2024. CIG: Z903DA626B";"";"12/12/2023 07:17";"01/01/2029 00:00";"12/12/2023 08:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=684252"
"159";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO PULLMAN USCITE SPORTIVE PALAGHIACCIO FELTRE DICEMBRE 2023. CIG: Z883DA70EE";"";"12/12/2023 07:20";"01/01/2029 00:00";"12/12/2023 08:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=684253"
"160";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO PULLMAN CON PEDANA USCITA SPORTIVA PALAGHIACCIO FELTRE DICEMBRE 2023. CIG: Z683DA7BEA";"";"12/12/2023 07:24";"01/01/2029 00:00";"12/12/2023 08:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=684254"
"161";"Principale";"";"Decisione a contrarre per l’affidamento diretto dei servizi relativi all’organizzazione dello scambio culturale a san Diego di febbraio 2024. CIG: Z5E3DADF30";"";"12/12/2023 07:31";"01/01/2029 00:00";"12/12/2023 08:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=684255"
"162";"Principale";"";"Determina di affidamento diretto per rinnovo annuale servizi normativi e DPO anno 2024 - moduli adeguamento privacy, servizi DPO e formazione. CIG: Z2F3DC0954";"";"16/12/2023 11:29";"01/01/2029 00:00";"16/12/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=685699"
"163";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO PER ANNI 1 DEL CONTRATTO DI NOLEGGIO MULTIFUNZIONE OLIVETTI MATRICOLA RR19501196 - CONVENZIONE CONSIP 30 - ORDINE N. T00190 - ODA N. 5039168. CIG: Z5D3CF54C4";"";"19/12/2023 06:39";"01/01/2029 00:00";"19/12/2023 07:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=686194"
"164";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO LIBRI PER CERTIFICAZIONE LINGUA TEDESCA B2. CIG: Z993DCEDEA";"";"19/12/2023 07:04";"01/01/2029 00:00";"19/12/2023 08:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=686195"
"165";"Principale";"";"Assegnazione provvisoria del servizio di noleggio pullman con conducente per uscite e visite didattiche di mezza giornata e/o di intera giornata per l’a.s. 2023/2024.";"";"20/12/2023 15:36";"01/01/2029 00:00";"20/12/2023 16:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=686872"
"166";"Principale";"";"Determina affidamento diretto di acquisto materiali e intervento tecnico per adeguamento informatico della sede Oratorio ai fini dell'avvio dell'a.s. 2023/2024. Cig: ZF73DE3346";"";"22/12/2023 11:18";"01/01/2029 00:00";"22/12/2023 12:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=687613"
"167";"Principale";"";"Determina affidamento diretto viaggio a Torino dal 13 al 15 dicembre 2023 per la partecipazione a “Sottodiciotto Film Festival” – progetto “Beauty Storytellers”";"";"22/12/2023 11:24";"01/01/2029 00:00";"22/12/2023 12:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=687620"
"168";"Principale";"";"Determina di affidamento del servizio di prenotazione volo e assicurazione scambio culturale San Diego di febbraio 2024. CIG: Z5E3DADF30";"";"22/12/2023 11:38";"01/01/2029 00:00";"22/12/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=687627"
"169";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER CORSO DI FORMAZIONE DOCENTI “STRESS MANAGEMENT AND RECOGNITION: KEY STRATEGIES FOR TEACHERS” DA SVOLGERSI A BARCELLONA A MARZO 2024 - ERASMUS+ PROGETTO 2023-1-IT02-KA121-SCH-000121153'";"";"22/12/2023 11:46";"01/01/2029 00:00";"22/12/2023 12:46";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=687631"
"170";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO BUONI PEER TUTORING 2023. CIG: Z183DD7D97";"";"12/01/2024 12:25";"01/01/2030 00:00";"12/01/2024 13:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=691337"
"171";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO PULLMAN CORSA CAMPESTRE SANTA CRISTINA (TV) DEL 13/12/2023. CIG: ZAF3DB2415";"";"10/01/2024 12:36";"01/01/2030 00:00";"12/01/2024 13:37";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=691342"
"172";"Principale";"";"Decisione di affidamento dei servizi relativi all’organizzazione del viaggio di istruzione a Parigi dal 20 al 24 febbraio 2024. CIG: ZE43DF35E6";"";"15/01/2024 07:00";"01/01/2030 00:00";"15/01/2024 08:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=691478"
"173";"Principale";"";"Decisione di affidamento dei servizi relativi all’organizzazione del viaggio di istruzione a Lisbona dal 26 febbraio al 01 marzo 2024. CIG: ZEA3DF7E1C";"";"15/01/2024 07:02";"01/01/2030 00:00";"15/01/2024 08:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=691479"
"174";"Principale";"";"Determina di affidamento diretto per rinnovo canone anno 2024. Cig: Z383DF66A5";"";"15/01/2024 07:09";"01/01/2030 00:00";"15/01/2024 08:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=691480"
"175";"Principale";"";"Decisione di affidamento dei servizi relativi all’organizzazione del viaggio di istruzione a Berlino dal 18 al 22 febbraio 2024. CIG: Z903DA626B";"";"15/01/2024 08:45";"01/01/2030 00:00";"15/01/2024 09:46";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=691520"
"176";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO ANNI 1 LOCAZIONE FOTOCOPIATRICI KYOCERA MATRICOLE: R3T9415779 e R3T9415780. CIG: ZAD3CAEF2E";"";"03/11/2023 08:31";"01/01/2029 00:00";"16/01/2024 08:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=691879"
"177";"Principale";"";"Decisione di affidamento diretto per acquisto spazio di archiviazione. CIG: B001ADAA3E";"";"16/01/2024 11:10";"01/01/2030 00:00";"16/01/2024 12:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=691966"
"178";"Principale";"";"Determina affidamento diretto per la realizzazione dello spettacolo teatrale in lingua tedesca Die Österreicherin con l’attrice Sabine Liselotte Uitz del 19 gennaio 2024. CIG: B00495017E";"";"17/01/2024 11:21";"01/01/2030 00:00";"17/01/2024 12:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=692186"
"179";"Principale";"";"Decisione di affidamento diretto per rinnovo contratto programmi software e assistenza Spaggiari anno 2024. CIG: B009DF4A7B";"";"24/01/2024 07:29";"01/01/2030 00:00";"24/01/2024 08:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=693767"
"180";"Principale";"";"Decisione di affidamento diretto per organizzazione viaggio-studio Strasburgo 26-29 febbraio 2024 “Progetto Jean Monnet”";"";"25/01/2024 07:01";"01/01/2030 00:00";"25/01/2024 08:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=694071"
"181";"Principale";"";"Decisione di affidamento diretto per acquisto abbonamento per corsi di formazione personale amministrativo formula Silver Plus annuale + postazioni aggiuntive corso di formazione ""Amministrazione trasparente: le scadenze a partire da gennaio 2024"". Cig: B023D86AFC";"";"29/01/2024 10:38";"01/01/2030 00:00";"29/01/2024 11:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=694987"
