﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"115";"Allegato";"110";"Proroga dei termini di presentazione della domanda";"";"22/11/2022 15:02";"01/01/2028 00:00";"22/11/2022 15:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=591901"
"116";"Allegato";"110";"Elenco ammessi e data prove";"";"19/01/2023 17:10";"01/01/2029 00:00";"19/01/2023 17:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=604475"
"117";"Allegato";"110";"Graduatoria finale idonei";"";"03/02/2023 15:28";"01/01/2029 00:00";"03/02/2023 15:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=611581"
"118";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato, pieno e/o parziale, nel profilo di: EDUCATORE PROFESSIONALE";"";"22/11/2022 15:05";"01/01/2028 00:00";"13/12/2022 11:14";"";"";"";"12/12/2022";"1";"0,00 €";""
"119";"Allegato";"118";"Avviso di selezione";"";"22/11/2022 15:08";"01/01/2028 00:00";"22/11/2022 15:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=591909"
"120";"Allegato";"118";"Privacy";"";"22/11/2022 15:08";"01/01/2028 00:00";"22/11/2022 15:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=591910"
"121";"Allegato";"118";"elenco ammessi";"";"12/12/2022 12:04";"01/01/2028 00:00";"12/12/2022 12:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=595616"
"122";"Allegato";"118";"Graduatoria finale idonei";"";"13/12/2022 11:10";"01/01/2028 00:00";"13/12/2022 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=595833"
"123";"Principale";"";"Avviso selezione operatori ausiliari";"";"29/11/2022 15:44";"01/01/2028 00:00";"20/12/2022 13:55";"";"";"";"19/12/2022";"0";"0,00 €";""
"124";"Allegato";"123";"Avviso selezione operatori ausiliari";"";"29/11/2022 15:45";"01/01/2028 00:00";"29/11/2022 15:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=593873"
"125";"Allegato";"123";"Informativa privacy";"";"29/11/2022 15:46";"01/01/2028 00:00";"29/11/2022 15:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=593874"
"126";"Allegato";"123";"Elenco ammessi";"";"19/12/2022 15:01";"01/01/2028 00:00";"19/12/2022 15:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=596927"
"127";"Allegato";"123";"Graduatoria finale idonei";"";"20/12/2022 13:50";"01/01/2028 00:00";"20/12/2022 13:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=597241"
"128";"Principale";"";"Avviso selezione LOGOPEDISTI";"";"29/11/2022 15:48";"01/01/2028 00:00";"29/12/2022 17:07";"";"";"";"19/12/2022";"0";"0,00 €";""
"129";"Allegato";"128";"Informativa privacy";"";"29/11/2022 15:48";"01/01/2028 00:00";"29/11/2022 15:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=593877"
"130";"Allegato";"128";"Avviso selezione LOGOPEDISTI";"";"29/11/2022 15:49";"01/01/2028 00:00";"29/11/2022 15:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=593878"
"131";"Allegato";"128";"Elenco ammessi";"";"19/12/2022 15:12";"01/01/2028 00:00";"19/12/2022 15:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=596929"
"132";"Allegato";"128";"Graduatoria finale idonei";"";"29/12/2022 17:02";"01/01/2028 00:00";"29/12/2022 17:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=599337"
"133";"Principale";"";"Avviso selezione FARMACISTI";"";"07/02/2023 13:09";"01/01/2029 00:00";"10/03/2023 12:07";"";"07/02/2023";"";"07/03/2023";"0";"0,00 €";""
"134";"Allegato";"133";"Avviso selezione FARMACISTI";"";"07/02/2023 13:10";"01/01/2029 00:00";"07/02/2023 13:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=612232"
"135";"Allegato";"133";"Informativa privacy";"";"07/02/2023 13:12";"01/01/2029 00:00";"07/02/2023 13:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=612234"
"136";"Allegato";"133";"Elenco ammessi";"";"07/03/2023 12:25";"01/01/2029 00:00";"07/03/2023 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=616584"
"137";"Allegato";"133";"Graduatoria finale idonei";"";"10/03/2023 12:01";"01/01/2029 00:00";"10/03/2023 12:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=617229"
"138";"Principale";"";"Avviso selezione OSS";"";"31/03/2023 08:38";"01/01/2029 00:00";"21/04/2023 12:45";"";"";"";"20/04/2023";"0";"0,00 €";""
"139";"Allegato";"138";"Avviso selezione OSS";"";"31/03/2023 08:42";"01/01/2029 00:00";"31/03/2023 08:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=621383"
"140";"Allegato";"139";"Avviso selezione OSS";"";"31/03/2023 08:44";"01/01/2029 00:00";"31/03/2023 08:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=621385"
"141";"Allegato";"138";"Avviso selezione OSS";"";"31/03/2023 08:42";"01/01/2029 00:00";"31/03/2023 08:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=621384"
"142";"Allegato";"141";"Informativa privacy";"";"31/03/2023 08:45";"01/01/2029 00:00";"31/03/2023 08:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=621387"
"143";"Allegato";"138";"Candidati ammessi";"";"20/04/2023 14:31";"01/01/2029 00:00";"20/04/2023 14:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=625248"
"144";"Allegato";"138";"Graduatoria finale idonei";"";"21/04/2023 12:44";"01/01/2029 00:00";"21/04/2023 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=625416"
"145";"Principale";"";"Avviso selezione INFERMIERI";"";"05/05/2023 08:12";"01/01/2029 00:00";"24/07/2023 15:34";"";"";"";"30/06/2023";"0";"0,00 €";""
"146";"Allegato";"145";"Avviso selezione INFERMIERI";"";"05/05/2023 08:13";"01/01/2029 00:00";"05/05/2023 08:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=627414"
"147";"Allegato";"145";"Informativa privacy";"";"05/05/2023 08:14";"01/01/2029 00:00";"05/05/2023 08:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=627415"
"148";"Allegato";"145";"Riapertura termine di presentazione delle domande";"";"25/05/2023 16:03";"01/01/2029 00:00";"25/05/2023 16:05";"Nuova scadenza il 30 giugno alle ore 12.00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=631401"
"149";"Allegato";"145";"Elenco ammessi e data prove";"";"05/07/2023 11:28";"01/01/2029 00:00";"05/07/2023 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=645130"
"150";"Allegato";"145";"Graduatoria finale idonei";"";"24/07/2023 15:33";"01/01/2029 00:00";"24/07/2023 15:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=648826"
"151";"Principale";"";"Avviso selezione DIRETTORE DI FARMACIA";"";"23/06/2023 10:20";"01/01/2029 00:00";"28/09/2023 17:13";"";"";"";"24/07/2023";"1";"0,00 €";""
"152";"Allegato";"151";"Avviso selezione direttore farmacia";"";"23/06/2023 10:22";"01/01/2029 00:00";"10/07/2023 14:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=638532"
"153";"Allegato";"151";"Informativa privacy";"";"23/06/2023 10:23";"01/01/2029 00:00";"23/06/2023 10:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=638535"
"154";"Allegato";"151";"Elenco ammessi e data prove";"";"04/09/2023 15:39";"01/01/2029 00:00";"04/09/2023 15:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=655317"
"155";"Allegato";"151";"Elenco ammessi e data prove corretto";"";"11/09/2023 10:12";"01/01/2029 00:00";"11/09/2023 10:14";"Annulla e sostituisce il precedente";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=656280"
"156";"Allegato";"151";"Graduatoria finale idonei";"";"28/09/2023 09:46";"01/01/2029 00:00";"28/09/2023 17:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=660152"
"157";"Principale";"";"Selezione AUSILIARI";"";"29/09/2023 09:53";"01/01/2029 00:00";"27/10/2023 12:20";"";"29/09/2023";"";"20/10/2023";"0";"0,00 €";""
"158";"Allegato";"157";"Avviso di selezione AUSILIARI";"";"29/09/2023 09:55";"01/01/2029 00:00";"29/09/2023 09:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=660443"
"159";"Allegato";"157";"Informativa privacy";"";"09/10/2023 08:24";"01/01/2029 00:00";"09/10/2023 08:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=661997"
"160";"Allegato";"157";"Elenco ammessi";"";"20/10/2023 12:42";"01/01/2029 00:00";"20/10/2023 12:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=666058"
"161";"Allegato";"157";"Graduatoria finale idonei";"";"27/10/2023 12:19";"01/01/2029 00:00";"27/10/2023 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=667728"
"162";"Principale";"";"Selezione EDUCATORI";"";"09/10/2023 08:20";"01/01/2029 00:00";"07/11/2023 14:23";"E' indetta una selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato o determinato, pieno e/o parziale, nel profilo di EDUCATORE PROFESSIONALE";"04/10/2023";"";"27/10/2023";"0";"0,00 €";""
"163";"Allegato";"162";"Avviso di selezione";"";"09/10/2023 08:22";"01/01/2029 00:00";"09/10/2023 08:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=661995"
"164";"Allegato";"162";"Informativa privacy";"";"09/10/2023 08:23";"01/01/2029 00:00";"09/10/2023 08:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=661996"
"165";"Allegato";"162";"Elenco ammessi";"";"27/10/2023 12:20";"01/01/2029 00:00";"27/10/2023 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=667734"
"166";"Allegato";"162";"Graduatoria finale idonei";"";"07/11/2023 14:23";"01/01/2029 00:00";"07/11/2023 14:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=670523"
"167";"Principale";"";"Selezione OSS";"";"20/10/2023 11:52";"01/01/2029 00:00";"16/11/2023 16:10";"E' indetta una selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato o determinato, pieno e/o parziale, nel profilo di OPERATORE SOCIO SANITARIO";"20/10/2023";"";"10/11/2023";"0";"0,00 €";""
"168";"Allegato";"167";"Avviso di selezione";"";"20/10/2023 11:56";"01/01/2029 00:00";"20/10/2023 11:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=666017"
"169";"Allegato";"167";"Privacy";"";"20/10/2023 11:57";"01/01/2029 00:00";"20/10/2023 11:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=666018"
"170";"Allegato";"167";"Elenco ammessi";"";"10/11/2023 12:40";"01/01/2029 00:00";"10/11/2023 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=671697"
"171";"Allegato";"167";"Graduatoria finale idonei";"";"16/11/2023 16:10";"01/01/2029 00:00";"16/11/2023 16:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=674327"
"172";"Principale";"";"Selezione ISTRUTTORE AMMINISTRATIVO/CONTABILE";"";"16/11/2023 16:57";"01/01/2030 00:00";"26/01/2024 12:22";"E' indetta una selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato o determinato, pieno e/o parziale, nel profilo di ISTRUTTORE AMMINISTRATIVO/CONTABILE";"16/11/2023";"";"14/12/2023";"0";"0,00 €";""
"173";"Allegato";"172";"Privacy";"";"16/11/2023 16:58";"01/01/2029 00:00";"16/11/2023 16:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=674382"
"174";"Allegato";"172";"Avviso di selezione";"";"16/11/2023 16:58";"01/01/2029 00:00";"16/11/2023 16:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=674383"
"175";"Allegato";"172";"Elenco ammessi e variazione data delle prove";"";"15/12/2023 09:26";"01/01/2029 00:00";"15/12/2023 09:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=685219"
"176";"Allegato";"172";"Data delle prove";"";"12/01/2024 13:08";"01/01/2030 00:00";"12/01/2024 13:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=691332"
"177";"Allegato";"172";"Graduatoria finale idonei";"";"26/01/2024 12:21";"01/01/2030 00:00";"26/01/2024 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=694665"
"178";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: FARMACISTA COLLABORATORE";"";"10/01/2024 08:30";"01/01/2030 00:00";"12/02/2024 09:59";"E' indetta una selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato o determinato, pieno e/o parziale, nel profilo di FARMACISTA COLLABORATORE";"09/01/2024";"";"31/01/2024";"0";"0,00 €";""
"179";"Allegato";"178";"Privacy";"";"10/01/2024 08:33";"01/01/2030 00:00";"10/01/2024 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=690530"
"180";"Allegato";"178";"Avviso di selezione";"";"10/01/2024 08:33";"01/01/2030 00:00";"10/01/2024 08:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=690531"
"181";"Allegato";"178";"Elenco ammessi";"";"02/02/2024 11:45";"01/01/2030 00:00";"02/02/2024 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=697401"
"182";"Allegato";"178";"Graduatoria finale idonei";"";"12/02/2024 09:59";"01/01/2030 00:00";"12/02/2024 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=699486"
"183";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: OPERATORE SOCIO SANITARIO";"";"12/01/2024 13:10";"01/01/2030 00:00";"09/02/2024 12:28";"E' indetta una selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato o determinato, pieno e/o parziale, nel profilo di OPERATORE SOCIO SANITARIO";"12/01/2024";"";"02/02/2024";"0";"0,00 €";""
"184";"Allegato";"183";"Privacy";"";"12/01/2024 13:11";"01/01/2030 00:00";"12/01/2024 13:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=691334"
"185";"Allegato";"183";"Avviso di selezione";"";"12/01/2024 13:14";"01/01/2030 00:00";"12/01/2024 13:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=691335"
"186";"Allegato";"183";"Elenco ammessi";"";"08/02/2024 09:28";"01/01/2030 00:00";"08/02/2024 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=698702"
"187";"Allegato";"183";"Graduatoria finale idonei";"";"09/02/2024 12:27";"01/01/2030 00:00";"09/02/2024 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=699286"
"188";"Principale";"";"Avviso pubblico per titoli e colloquio per la copertura di posti di OPERATORE SOCIO SANITARIO a tempo determinato";"";"15/01/2024 09:26";"01/01/2030 00:00";"08/02/2024 09:27";"E' indetto un avviso pubblico per titoli e colloquio per la copertura di posti di Operatore Socio sanitario a tempo determinato";"12/01/2024";"";"21/01/2024";"0";"0,00 €";""
"189";"Allegato";"188";"Avviso pubblico per titoli e colloquio";"";"15/01/2024 09:36";"01/01/2030 00:00";"15/01/2024 09:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=691516"
"190";"Allegato";"188";"Privacy";"";"15/01/2024 09:38";"01/01/2030 00:00";"15/01/2024 09:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=691517"
"191";"Principale";"";"Avviso pubblico per titoli e colloquio per la copertura di posti di INFERMIERE a tempo determinato";"";"26/01/2024 12:24";"01/01/2030 00:00";"26/01/2024 12:34";"E' indetto un avviso pubblico per titoli e colloquio per la copertura di posti di iNFERMIERE a tempo determinato";"24/01/2024";"";"02/02/2024";"0";"0,00 €";""
"192";"Allegato";"191";"Avviso di selezione";"";"26/01/2024 12:33";"01/01/2030 00:00";"26/01/2024 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=694673"
"193";"Allegato";"191";"Privacy";"";"26/01/2024 12:33";"01/01/2030 00:00";"26/01/2024 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=694674"
"194";"Principale";"";"Procedura di valutazione comparativa finalizzata alla selezione del profilo di: DIRETTORE";"";"30/01/2024 14:18";"01/01/2030 00:00";"29/03/2024 09:42";"E' indetta una procedura di valutazione comparativa finalizzata alla selezione del Direttore di Azienda Feltrina per i servizi alla persona";"30/01/2024";"";"19/02/2024";"0";"0,00 €";""
"195";"Allegato";"194";"Privacy";"";"30/01/2024 14:22";"01/01/2030 00:00";"30/01/2024 14:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=695970"
"196";"Allegato";"194";"Avviso di selezione";"";"30/01/2024 14:23";"01/01/2030 00:00";"30/01/2024 14:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=695972"
"197";"Allegato";"194";"Elenco ammessi";"";"27/02/2024 16:55";"01/01/2030 00:00";"27/02/2024 16:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=702716"
"198";"Allegato";"194";"Data delle prove";"";"27/02/2024 16:56";"01/01/2030 00:00";"27/02/2024 16:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=702717"
"199";"Allegato";"194";"Graduatoria finale idonei";"";"29/03/2024 09:42";"01/01/2030 00:00";"29/03/2024 09:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=709699"
"200";"Principale";"";"Avviso di selezione interna per progressioni verticali - Profilo EDUCATORE";"";"12/02/2024 12:55";"01/01/2030 00:00";"12/02/2024 13:00";"E' indetta una procedura selettiva interna per il conferimento di progressioni verticali tra le Aree per il profilo di EDUCATORE";"12/02/2024";"";"04/03/2024";"0";"0,00 €";""
"201";"Allegato";"200";"Privacy";"";"12/02/2024 12:58";"01/01/2030 00:00";"12/02/2024 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=699613"
"202";"Allegato";"200";"Avviso di selezione";"";"12/02/2024 12:59";"01/01/2030 00:00";"12/02/2024 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=699614"
"203";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: ISTRUTTORE AMMINISTRATIVO/CONTABILE";"";"16/02/2024 12:39";"01/01/2030 00:00";"26/03/2024 08:31";"E' indetta una selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato o determinato, pieno e/o parziale, nel profilo di ISTRUTTORE AMMINISTRATIVO/CONTABILE";"16/02/2024";"";"08/03/2024";"0";"0,00 €";""
"204";"Allegato";"203";"Privacy";"";"16/02/2024 12:40";"01/01/2030 00:00";"16/02/2024 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=700579"
"205";"Allegato";"203";"Avviso di selezione";"";"16/02/2024 12:42";"01/01/2030 00:00";"16/02/2024 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=700581"
"206";"Allegato";"203";"Elenco ammessi e data delle prove";"";"13/03/2024 12:25";"01/01/2030 00:00";"13/03/2024 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=705932"
"207";"Allegato";"203";"Elenco ammessi alla prova orale";"";"25/03/2024 11:22";"01/01/2030 00:00";"25/03/2024 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=708232"
"208";"Allegato";"203";"Graduatoria finale idonei";"";"26/03/2024 08:31";"01/01/2030 00:00";"26/03/2024 08:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=708397"
"209";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: INFERMIERE";"";"18/04/2024 17:06";"01/01/2030 00:00";"17/05/2024 12:15";"E' indetta una selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato o determinato, pieno e/o parziale, nel profilo di INFERMIERE";"18/04/2024";"";"10/05/2024";"0";"0,00 €";""
"210";"Allegato";"209";"Privacy";"";"18/04/2024 17:09";"01/01/2030 00:00";"18/04/2024 17:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=713892"
"211";"Allegato";"209";"Avviso di selezione";"";"18/04/2024 17:10";"01/01/2030 00:00";"18/04/2024 17:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=713893"
"212";"Allegato";"209";"Elenco ammessi";"";"13/05/2024 10:23";"01/01/2030 00:00";"13/05/2024 10:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=718429"
"213";"Allegato";"209";"Graduatoria finale idonei";"";"17/05/2024 12:13";"01/01/2030 00:00";"17/05/2024 12:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=720522"
"214";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: FISIOTERAPISTA";"";"22/04/2024 17:53";"01/01/2030 00:00";"15/05/2024 12:48";"E' indetta una selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato o determinato, pieno e/o parziale, nel profilo di FISIOTERAPISTA";"22/04/2024";"";"13/05/2024";"0";"0,00 €";""
"215";"Allegato";"214";"Privacy";"";"22/04/2024 17:55";"01/01/2030 00:00";"22/04/2024 17:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=714360"
"216";"Allegato";"214";"Avviso di selezione";"";"22/04/2024 17:55";"01/01/2030 00:00";"22/04/2024 17:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=714361"
"217";"Allegato";"214";"Elenco ammessi";"";"15/05/2024 12:48";"01/01/2030 00:00";"15/05/2024 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=719429"
"218";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: ISTRUTTORE AMMINISTRATIVO/CONTABILE";"";"22/04/2024 17:59";"01/01/2030 00:00";"17/05/2024 12:41";"E' indetta una selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato o determinato, pieno e/o parziale, nel profilo di ISTRUTTORE AMMINISTRATIVO/CONTABILE";"22/04/2024";"";"13/05/2024";"0";"0,00 €";""
"219";"Allegato";"218";"Privacy";"";"22/04/2024 18:01";"01/01/2030 00:00";"22/04/2024 18:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=714363"
"220";"Allegato";"218";"Avviso di selezione";"";"22/04/2024 18:01";"01/01/2030 00:00";"22/04/2024 18:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=714364"
"221";"Allegato";"218";"Elenco ammessi";"";"13/05/2024 14:47";"01/01/2030 00:00";"13/05/2024 14:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=718665"
"222";"Allegato";"218";"Graduatoria finale idonei";"";"17/05/2024 12:39";"01/01/2030 00:00";"17/05/2024 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=720542"
"223";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: OPERATORE SOCIO SANITARIO";"";"22/04/2024 18:05";"01/01/2030 00:00";"13/05/2024 14:49";"E' indetta una selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato o determinato, pieno e/o parziale, nel profilo di OPERATORE SOCIO SANITARIO";"22/04/2024";"";"13/05/2024";"0";"0,00 €";""
"224";"Allegato";"223";"Privacy";"";"22/04/2024 18:05";"01/01/2030 00:00";"22/04/2024 18:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=714366"
"225";"Allegato";"223";"Avviso di selezione";"";"22/04/2024 18:06";"01/01/2030 00:00";"22/04/2024 18:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=714367"
"226";"Allegato";"223";"Elenco ammessi";"";"13/05/2024 14:48";"01/01/2030 00:00";"13/05/2024 14:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=718668"
