﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"72";"Hauptinformation";"";"DELIBERA N.21/2022: VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"26/10/2022 11:16";"01/01/2028 00:00";"26/10/2022 11:16";"VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=586541"
"73";"Hauptinformation";"";"ALL.1 ALLA DELIBERA N.21 /2022: VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"26/10/2022 11:16";"01/01/2028 00:00";"26/10/2022 11:17";"VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=586542"
"74";"Hauptinformation";"";"DELIBERA N.26/2022: PRESA D'ATTO ANDAMENTO COSTI RICAVI AL 31/10/2022";"";"16/11/2022 14:16";"01/01/2028 00:00";"16/11/2022 14:16";"PRESA D'ATTO ANDAMENTO COSTI RICAVI AL 31/10/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=590716"
"75";"Hauptinformation";"";"DELIBERA N.28/2022: VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"16/12/2022 16:38";"01/01/2028 00:00";"16/12/2022 16:38";"VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=596726"
"76";"Hauptinformation";"";"ALL. 1 ALLA DELIBERA 28/2022: PROSPETTO VARIAZIONI DI BILANCIO";"";"16/12/2022 16:40";"01/01/2028 00:00";"16/12/2022 16:40";"PROSPETTO VARIAZIONI DI BILANCIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=596727"
"77";"Hauptinformation";"";"DELIBERA N.29/2022: ESAME ED APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2023";"";"16/12/2022 16:44";"01/01/2028 00:00";"16/12/2022 16:44";"ESAME ED APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=596729"
"78";"Hauptinformation";"";"ALL. A) ALLA DEL.29/2022: RELAZIONE DEL DIRETTORE AL BILANCIO DI PREVISIONE 2023";"";"16/12/2022 16:44";"01/01/2028 00:00";"16/12/2022 16:45";"ALL. A) ALLA DEL.29/2022: RELAZIONE DEL DIRETTORE AL BILANCIO DI PREVISIONE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=596730"
"79";"Hauptinformation";"";"ALL. B) BILANCIO ECONOMICO ANNUO DI PREVISIONE REDATTO IN CONFORMITA' AGLI ALLEGATI A2 E A5 DELLA D.G.R. 780 DEL 21/05/2013 MOD.A5";"";"16/12/2022 16:45";"01/01/2028 00:00";"16/12/2022 16:45";"ALL. B) BILANCIO ECONOMICO ANNUO DI PREVISIONE REDATTO IN CONFORMITA' AGLI ALLEGATI A2 E A5 DELLA D.G.R. 780 DEL 21/05/2013 MOD.A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=596731"
"80";"Hauptinformation";"";"ALL. B) BILANCIO ECONOMICO ANNUO DI PREVISIONE REDATTO IN CONFORMITA' AGLI ALLEGATI A2 E A5 DELLA D.G.R. 780 DEL 21/05/2013 MOD.A2";"";"16/12/2022 16:45";"01/01/2028 00:00";"16/12/2022 16:46";"ALL. B) BILANCIO ECONOMICO ANNUO DI PREVISIONE REDATTO IN CONFORMITA' AGLI ALLEGATI A2 E A5 DELLA D.G.R. 780 DEL 21/05/2013 MOD.A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=596732"
"81";"Hauptinformation";"";"ALL. C) ALLA DEL. 29/2022: DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE";"";"16/12/2022 16:46";"01/01/2028 00:00";"16/12/2022 16:46";"ALL. C) ALLA DEL. 29/2022: DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=596733"
"82";"Hauptinformation";"";"ALL. D) DEL. 29/2022: PIANO DEGLI INVESTIMENTI TRIENNALE";"";"16/12/2022 16:46";"01/01/2028 00:00";"16/12/2022 16:46";"ALL. D) DEL. 29/2022: PIANO DEGLI INVESTIMENTI TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=596734"
"83";"Hauptinformation";"";"ALL. E) DEL.29/2022: RELAZIONE DEL PATRIMONIO E PIANO DI VALORIZZAZIONE - RELAZIONE DEL PATRIMONIO";"";"16/12/2022 16:46";"01/01/2028 00:00";"16/12/2022 16:47";"ALL. E) DEL.29/2022: RELAZIONE DEL PATRIMONIO E PIANO DI VALORIZZAZIONE - RELAZIONE DEL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=596735"
"84";"Hauptinformation";"";"ALL. E) DEL. 29/2022: RELAZIONE DEL PATRIMONIO E PIANO DI VALORIZZAZIONE-PIANO DI VALORIZZAZIONE";"";"16/12/2022 16:47";"01/01/2028 00:00";"16/12/2022 16:47";"ALL. E) DEL. 29/2022: RELAZIONE DEL PATRIMONIO E PIANO DI VALORIZZAZIONE-PIANO DI VALORIZZAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=596736"
"85";"Hauptinformation";"";"ALL. F) DEL. 29/2022: RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2023";"";"19/12/2022 15:20";"01/01/2028 00:00";"19/12/2022 15:23";"ALL. F) DEL. 29/2022: RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=596930"
"86";"Hauptinformation";"";"DELIBERA N.10/2023: APPROVAZIONE BILANCIO ESERCIZIO 2022";"";"05/05/2023 15:06";"01/01/2029 00:00";"05/05/2023 15:06";" APPROVAZIONE BILANCIO ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=627651"
"87";"Hauptinformation";"";"ALL. A ALLA DEL. 10/2023: STATO PATRIMONIALE AL 31/12/2022";"";"05/05/2023 15:06";"01/01/2029 00:00";"05/05/2023 15:07";"STATO PATRIMONIALE AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=627652"
"88";"Hauptinformation";"";"ALL. B ALLA DEL. 10/2023: CONTO ECONOMICO AL 31/12/2022";"";"05/05/2023 15:07";"01/01/2029 00:00";"05/05/2023 15:07";" CONTO ECONOMICO AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=627653"
"89";"Hauptinformation";"";"ALL. C ALLA DEL. 10/2023:  NOTA INTEGRATIVA AL BILANCIO 2022";"";"05/05/2023 15:07";"01/01/2029 00:00";"05/05/2023 15:07";"NOTA INTEGRATIVA AL BILANCIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=627654"
"90";"Hauptinformation";"";"ALL. D ALLA DEL. 10/2023: RELAZIONE DEL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE AL BILANCIO AL 31/12/2022";"";"05/05/2023 15:08";"01/01/2029 00:00";"05/05/2023 15:08";"RELAZIONE DEL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE AL BILANCIO AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=627655"
"91";"Hauptinformation";"";"ALL. E ALLA DEL. 10/2023: RELAZIONE DEL REVISORE UNICO AL BILANCIO ESERCIZIO 2022";"";"05/05/2023 15:08";"01/01/2029 00:00";"05/05/2023 15:08";"RELAZIONE DEL REVISORE UNICO AL BILANCIO ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=627656"
"92";"Hauptinformation";"";"DELIBERA N.20/2023: PRESA D'ATTO ANDAMENTO COSTI RICAVI AL 30/06/2023";"";"07/08/2023 15:11";"01/01/2029 00:00";"07/08/2023 15:12";"PRESA D'ATTO ANDAMENTO COSTI RICAVI AL 30/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=651475"
"93";"Hauptinformation";"";"DELIBERA N.21/2023: PRESA D'ATTO ANDAMENTO COSTI RICAVI AL 30/09/2023";"";"06/11/2023 13:01";"01/01/2029 00:00";"06/11/2023 13:02";"PRESA D'ATTO ANDAMENTO COSTI RICAVI AL 30/09/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=669784"
"94";"Hauptinformation";"";"DELIBERA N.22/2023: VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2023";"";"06/11/2023 14:33";"01/01/2029 00:00";"06/11/2023 14:33";"VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=670013"
"95";"Hauptinformation";"";"ALL.1 ALLA DEL.22/2023: PROSPETTO DI VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2023";"";"06/11/2023 14:34";"01/01/2029 00:00";"06/11/2023 14:35";"PROSPETTO DI VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=670014"
"96";"Hauptinformation";"";"RENDICONTO DI EROGAZIONI DERIVANTI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE AI SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO SANITARIA ANNO 2022";"";"05/05/2023 17:06";"01/01/2029 00:00";"27/11/2023 17:08";"RENDICONTO DI EROGAZIONI DERIVANTI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE AI SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO SANITARIA ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=678980"
"97";"Hauptinformation";"";"DELIBERA N.31/2023: ESAME ED APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2024";"";"22/12/2023 15:27";"01/01/2029 00:00";"22/12/2023 15:27";"ESAME ED APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=687737"
"98";"Hauptinformation";"";"ALL. A ALLA DEL.31/2023: RELAZIONE DEL PRESIDENTE DEL CDA AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2024 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA  DI DURATA TRIENNALE 2024 2026 ";"";"22/12/2023 15:27";"01/01/2029 00:00";"22/12/2023 15:28";"RELAZIONE DEL PRESIDENTE DEL CDA AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2024 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA  DI DURATA TRIENNALE 2024 2026 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=687738"
"99";"Hauptinformation";"";"ALL.B ALLA DEL.31/2023: ALLEGATO A2 BILANCIO ECONOMICO ANNUALE DI PREVISIONE ESERCIZIO 2024";"";"22/12/2023 15:28";"01/01/2029 00:00";"22/12/2023 15:28";"ALLEGATO A2 BILANCIO ECONOMICO ANNUALE DI PREVISIONE ESERCIZIO 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=687739"
"100";"Hauptinformation";"";"ALL.B ALLA DEL.31/2023: ALLEGATO A 5 BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANALITICO E PER CENTRI DI COSTO ";"";"22/12/2023 15:28";"01/01/2029 00:00";"22/12/2023 15:28";"ALLEGATO A 5 BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANALITICO E PER CENTRI DI COSTO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=687740"
"101";"Hauptinformation";"";"ALL.C ALLA DEL.31/2023: DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE";"";"22/12/2023 15:29";"01/01/2029 00:00";"22/12/2023 15:29";"DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=687741"
"102";"Hauptinformation";"";"ALL.D ALLA DEL.31/2023: PIANO DEGLI INVESTIMENTI TRIENNALE";"";"22/12/2023 15:29";"01/01/2029 00:00";"22/12/2023 15:29";"PIANO DEGLI INVESTIMENTI TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=687742"
"103";"Hauptinformation";"";"ALL.E ALLA DEL.31/2023: RELAZIONE SUL PATRIMONIO";"";"22/12/2023 15:29";"01/01/2029 00:00";"22/12/2023 15:30";"RELAZIONE SUL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=687743"
"104";"Hauptinformation";"";"ALL.E ALLA DEL.31/2023: PIANO DI VALORIZZAZIONE DL PATRIMONIO";"";"22/12/2023 15:30";"01/01/2029 00:00";"22/12/2023 15:30";"PIANO DI VALORIZZAZIONE DL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=687744"
"105";"Hauptinformation";"";"ALL.F ALLA DEL.31/2023: RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2024 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE 2024 2026";"";"22/12/2023 15:30";"01/01/2029 00:00";"30/04/2024 15:18";"RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2024 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE 2024 2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=687745"
"106";"Hauptinformation";"";"DELIBERA N.5/2024: APPROVAZIONE BILANCIO ESERCIZIO 2023";"";"30/04/2024 17:23";"01/01/2030 00:00";"30/04/2024 17:26";"APPROVAZIONE BILANCIO ESERCIZIO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=715667"
"107";"Anhang";"106";"ALL. A ALLA DEL.5/2024: STATO PATRIMONIALE AL 31.12.2023";"";"30/04/2024 17:24";"01/01/2030 00:00";"30/04/2024 17:24";"STATO PATRIMONIALE AL 31.12.2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=715668"
"108";"Anhang";"106";"ALL.B ALLA DEL.5/2024: CONTO ECONOMICO AL 31/12/2023";"";"30/04/2024 17:24";"01/01/2030 00:00";"30/04/2024 17:24";"CONTO ECONOMICO AL 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=715669"
"109";"Anhang";"106";"ALL.C ALLA DEL.5/2024: NOTA INTEGRATIVA";"";"30/04/2024 17:24";"01/01/2030 00:00";"30/04/2024 17:25";"NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=715670"
"110";"Anhang";"106";"ALL. D ALLA DEL.5/2024: RELAZIONE DEL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE SUL BILANCIO AL 31/12/2023";"";"30/04/2024 17:25";"01/01/2030 00:00";"30/04/2024 17:25";"RELAZIONE DEL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE SUL BILANCIO AL 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=715671"
"111";"Anhang";"106";"ALL. E ALLA DEL. 5/2024: RELAZIONE DEL SEGRETARIO DIRETTORE SUL BILANCIO  AL 31/12/2023";"";"30/04/2024 17:25";"01/01/2030 00:00";"30/04/2024 17:25";"RELAZIONE DEL SEGRETARIO DIRETTORE SUL BILANCIO  AL 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=715673"
"112";"Anhang";"106";"ALL. F ALLA DEL.5/2024: RELAZIONE DEL REVISIORE UNICO SUL BILANCIO DI ESERCIZIO AL 31/12/2023";"";"30/04/2024 17:25";"01/01/2030 00:00";"30/04/2024 17:25";"RELAZIONE DEL REVISIORE UNICO SUL BILANCIO DI ESERCIZIO AL 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=715674"
"113";"Anhang";"106";"RENDICONTO DI EROGAZIONI DERIVANTI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE A SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO-SANITARIA";"";"30/04/2024 17:26";"01/01/2030 00:00";"30/04/2024 17:26";"RENDICONTO DI EROGAZIONI DERIVANTI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE A SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO-SANITARIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=715675"
