﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"43";"Principale";"";"DIARI SCOLASTICI E LIBRETTI ASSENZA ALUNNI";"";"12/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z521EF5393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521EF5393";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"12/06/2017";"23-AFFIDAMENTO DIRETTO";"01409880414 - LEARDINI CASA EDITRICE ";"01409880414 - LEARDINI CASA EDITRICE (2.564,20 € > 20/06/2017 - 29/08/2017)";"2.564,20 € - 29/08/2017";"2.564,20 €";"2.564,20 €"
"44";"Principale";"";"CARTUCCE STAMPANTI SC. PRIMARIA DI CHIUPPANO";"";"19/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZF71F0F987";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71F0F987";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"19/06/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(57,20 € > 29/06/2017 - 29/08/2017)";"57,20 € - 29/08/2017";"57,20 €";"57,20 €"
"45";"Principale";"";"POLIZZA ASSICURATIVA 2017/18";"";"05/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZE3202A2F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3202A2F6";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA SRL";"03967470968 - AMBIENTE SCUOLA SRL(7.072,00 € > 05/10/2017 - 08/11/2017)";"7.072,00 € - 08/11/2017";"7.072,00 €";"7.072,00 €"
"46";"Principale";"";"TP LINK SWITCH GIGABIT 16 PORTE ";"";"04/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZDB2028364";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2028364";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"04/10/2017";"23-AFFIDAMENTO DIRETTO";"02088530247 - LOYD JOHN";"02088530247 - LOYD JOHN(62,00 € > 04/10/2017 - 08/11/2017)";"62,00 € - 08/11/2017";"62,00 €";"62,00 €"
"47";"Principale";"";"MATERIALE IGIENICO SANITARIO";"";"06/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZAF2032DE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2032DE6";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"06/10/2017";"23-AFFIDAMENTO DIRETTO";"03625020247 - SKYNAT SRL";"03625020247 - SKYNAT SRL(143,25 € > 06/10/2017 - 08/11/2017)";"143,25 € - 08/11/2017";"143,25 €";"143,25 €"
"48";"Principale";"";"MATERIALE IGIENICO SANITARIO";"";"24/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z0220632F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0220632F1";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(151,79 € > 24/10/2017 - 08/11/2017)";"151,79 € - 08/11/2017";"151,79 €";"151,79 €"
"49";"Principale";"";"MATERIALE IGIENICO SANITARIO";"";"10/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZAD20413C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD20413C5";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(1.087,42 € > 10/10/2017 - 10/10/2017)";"1.087,42 € - 20/10/2017";"1.087,42 €";"1.087,42 €"
"50";"Principale";"";"MATERIALE IGIENICO SANITARIO";"";"22/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZDC1FFEED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1FFEED3";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"22/09/2017";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(223,20 € > 22/09/2017 - 09/10/2017)";"223,20 € - 09/10/2017";"223,20 €";"223,20 €"
"51";"Principale";"";"REGISTRO ELETTRONICO A.S. 2017/18";"";"30/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z8D1F1A4F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1F1A4F9";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"30/06/2017";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.360,00 € > 30/06/2017 - 09/10/2017)";"1.360,00 € - 09/10/2017";"1.360,00 €";"1.360,00 €"
"52";"Principale";"";"MATERIALE PER EDUCAZIONE FISICA";"";"08/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z1B20A780A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B20A780A";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"02556090245 - MASEP SPORTS E PROMOTIONS";"02556090245 - MASEP SPORTS E PROMOTIONS(669,30 € > 09/11/2017 - 01/12/2017)";"669,30 € - 01/12/2017";"669,30 €";"669,30 €"
"53";"Principale";"";"MATERIALE PER PROGETTO PICCOLE MAGIE D'INVERNO";"";"28/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z9620FF8CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9620FF8CA";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"28/11/2017";"23-AFFIDAMENTO DIRETTO";"01970410245 - MENEGHINI BEPPINO SNC";"01970410245 - MENEGHINI BEPPINO SNC(147,34 € > 28/11/2017 - 01/12/2017)";"147,94 € - 01/12/2017";"147,34 €";"147,94 €"
"54";"Principale";"";"MATERIALE DI CANCELLERIA";"";"13/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZE320B9E29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE320B9E29";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"13/11/2017";"23-AFFIDAMENTO DIRETTO";"01970410245 - MENEGHINI BEPPINO SNC";"01970410245 - MENEGHINI BEPPINO SNC(75,24 € > 13/11/2017 - 01/12/2017)";"75,24 € - 01/12/2017";"75,24 €";"75,24 €"
"55";"Principale";"";"MATERIALE VARIO PER PROGETTO ""CREATIVITA'""";"";"30/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z922087503";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922087503";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI(365,38 € > 30/10/2017 - 20/11/2017)";"365,38 € - 20/11/2017";"365,38 €";"365,38 €"
"56";"Principale";"";"MATERIALE VARIO PER PROGETTO ";"";"27/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z782082573";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782082573";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"27/10/2017";"23-AFFIDAMENTO DIRETTO";"00200890242 - GROTTO BRUNO";"00200890242 - GROTTO BRUNO(54,45 € > 27/10/2017 - 31/10/2017)";"54,45 € - 24/01/2018";"54,45 €";"54,45 €"
"57";"Principale";"";"VIAGGIO A SANTORSO   ";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZD020DC9DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD020DC9DE";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI S.R.L.";"00894030246 - PETTINA' VIAGGI S.R.L.(120,00 € > 23/11/2017 - 21/12/2017)";"120,00 € - 24/01/2018";"120,00 €";"120,00 €"
"58";"Principale";"";"VIAGGI ISTRUZIONE VARI PER ORIENTAMENTO E VICENZA";"";"18/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZBF2070B95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2070B95";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI S.R.L.,02131530244 - PASSUELLO GIOVANNI S.N.C.";"00894030246 - PETTINA' VIAGGI S.R.L.(1.430,00 € > 31/10/2017 - 21/12/2017)";"470,00 € - 24/01/2018;450,00 € - 21/01/2018;510,00 € - 25/06/2018";"1.430,00 €";"1.430,00 €"
"59";"Principale";"";"INTERVENTO TECNICO ABILITAZIONE SWICHNET";"";"06/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z1E2032631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2032631";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"06/10/2017";"23-AFFIDAMENTO DIRETTO";"00541910311 - AURORA COMPUTER SRL";"00541910311 - AURORA COMPUTER SRL(500,00 € > 10/10/2017 - 29/12/2017)";"500,00 € - 24/01/2018";"500,00 €";"500,00 €"
"60";"Principale";"";"FORNITURA TONER";"";"13/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZD02148392";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02148392";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL,02088530247 - LOYD JOHN,01561040245 - ICOM srl Infomatica Computer,02471410247 - SCRIVE E RISCRIVE SRL";"01932620246 - COVER UP SRL(220,40 € > 14/12/2017 - 29/12/2017)";"220,40 € - 24/01/2018";"220,40 €";"220,40 €"
"61";"Principale";"";"MATERIALE PER PROGETTO PICCOLE MAGIE D'INVERNO";"";"23/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZC620E8853";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC620E8853";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI(94,08 € > 23/11/2017 - 28/11/2017)";"94,08 € - 20/12/2017";"94,08 €";"94,08 €"
"62";"Principale";"";"VIAGGIO ISTRUZIONE IN TOSCANA";"";"01/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z8E21122A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E21122A8";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI S.R.L.,05450820823 - SOCIETA' COOPERATIVA BALLARO' STUDENT'S HOSTEL GOWETT,01091280493 - PARCHI DELLA VAL CORNIA SPA";"05450820823 - SOCIETA' COOPERATIVA BALLARO' STUDENT'S HOSTEL GOWETT(3.811,09 € > 01/12/2017 - 30/04/2018),01091280493 - PARCHI DELLA VAL CORNIA SPA(1.060,40 € > 01/12/2017 - 30/04/2018),00894030246 - PETTINA' VIAGGI S.R.L.(1.612,00 € > 11/04/2018 - 13/04/2018)";"500,00 € - 01/12/2017;3.311,09 € - 31/05/2018;1.060,40 € - 11/05/2018;1.612,00 € - 25/06/2018";"6.483,49 €";"6.483,49 €"
"63";"Principale";"";"CORSO FORMAZIONE PERSONALE DI SEGRETERIA";"";"08/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z0020AA8A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0020AA8A6";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(210,00 € > 08/11/2017 - 24/11/2017)";"210,00 € - 20/12/2017";"210,00 €";"210,00 €"
"64";"Principale";"";"MATERIALE INFORMATICO";"";"16/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZAF20CB162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF20CB162";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"16/11/2017";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl Infomatica Computer,02088530247 - LOYD JOHN,01932620246 - COVER UP SRL";"01561040245 - ICOM srl Infomatica Computer(109,65 € > 16/11/2017 - 20/12/2017)";"109,65 € - 20/12/2017";"109,65 €";"109,65 €"
"65";"Principale";"";"ATTIVITA' ECOTOPIA";"";"13/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z44214784F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44214784F";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"03244840249 - ECOTOPIA SOC. COOP. SOCIALE ONLUS";"03244840249 - ECOTOPIA SOC. COOP. SOCIALE ONLUS(910,00 € > 13/12/2017 - 20/12/2017)";"910,00 € - 20/12/2017";"910,00 €";"910,00 €"
"66";"Principale";"";"CANCELLERIA VARIA PER SCUOLE DELL'ISTITUTO";"";"18/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z3A1FEF05C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1FEF05C";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"18/09/2017";"23-AFFIDAMENTO DIRETTO";"01638400240 - PERIGEO SRL,00651680241 - GROSS CART SRL,01970410245 - MENEGHINI BEPPINO SNC,00163800246 - MUNARI  GIOCATTOLI & CASALINGHI";"01638400240 - PERIGEO SRL(3.141,38 € > 25/10/2017 - 20/12/2017)";"1.970,29 € - 20/11/2017;1.171,09 € - 20/12/2017;108,74 € - 13/03/2018";"3.141,38 €";"3.250,12 €"
"67";"Principale";"";"FORNITURA TONER";"";"31/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z4E208D952";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E208D952";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"31/10/2017";"23-AFFIDAMENTO DIRETTO";"02088530247 - LOYD JOHN";"02088530247 - LOYD JOHN(125,00 € > 31/10/2017 - 29/11/2017)";"125,00 € - 20/11/2017";"125,00 €";"125,00 €"
"68";"Principale";"";"CARTELLINI MARCATEMPO";"";"07/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z04209D4F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04209D4F7";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"07/11/2017";"23-AFFIDAMENTO DIRETTO";"01713660247 - VENETA TIME";"01713660247 - VENETA TIME(120,00 € > 07/11/2017 - 20/11/2017)";"120,00 € - 20/11/2017";"120,00 €";"120,00 €"
"69";"Principale";"";"CONTRATTO SEGRETERIA DIGITALE";"";"17/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z0620D45F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0620D45F7";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.000,00 € > 01/01/2018 - 31/12/2018)";"1.000,00 € - 07/03/2018";"1.000,00 €";"1.000,00 €"
"70";"Principale";"";"RINNOVO SERVIZI 2018 SITO WEB";"";"22/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z832178AF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832178AF5";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"22/12/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(870,00 € > 01/01/2018 - 31/12/2018)";"720,00 € - 01/02/2018;150,00 € - 07/03/2018";"870,00 €";"870,00 €"
"71";"Principale";"";"ACQ. MATERIALE GINNICO";"";"23/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZC620E8D3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC620E8D3A";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"04227170281 - CONQUEST SRL";"04227170281 - CONQUEST SRL(224,50 € > 09/12/2017 - 31/12/2017)";"224,50 € - 24/01/2018";"224,50 €";"224,50 €"
"72";"Principale";"";"CONTRATTO ASSISTENZA TECNICO INFORMATICA";"";"04/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z622028227";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622028227";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"04/10/2017";"23-AFFIDAMENTO DIRETTO";"02088530247 - LOYD JOHN";"02088530247 - LOYD JOHN(1.100,00 € > 04/10/2017 - 31/12/2018)";"1.100,00 € - 11/05/2018";"1.100,00 €";"1.100,00 €"
"73";"Principale";"";"CONTRATTO COSTO COPIA";"";"04/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z55202962E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55202962E";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"04/10/2017";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO ";"02598170245 - MIR UFFICIO (8.544,00 € > 04/10/2017 - 03/10/2018)";"1.092,73 € - 31/01/2018;1.116,65 € - 19/04/2018;373,54 € - 25/10/2018;1.689,08 € - 31/12/2017;1.093,20 € - 30/01/2019;1.126,31 € - 12/04/2019;332,85 € - 21/10/2019";"8.544,00 €";"6.824,36 €"
"74";"Principale";"";"CANONE NOLEGGIO COSTO COPIA FOTOCOPIATRICE UFFICIO DI SEGRETERIA";"";"05/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZC8202A482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8202A482";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO ";"02598170245 - MIR UFFICIO (1.600,00 € > 09/10/2017 - 31/08/2018)";"147,07 € - 30/01/2018;117,36 € - 19/04/2018;118,14 € - 25/10/2018;417,43 € - 31/12/2017;151,34 € - 30/01/2019;104,30 € - 12/04/2019;114,04 € - 21/10/2019;160,48 € - 28/01/2020";"1.600,00 €";"1.330,16 €"
"75";"Principale";"";"INCARICO RSPP";"";"09/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z3F212A929";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F212A929";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"09/11/2017";"01-PROCEDURA APERTA";"03694730247 - STUDIO S.L DI AMBROSI FRANCESCO";"03694730247 - STUDIO S.L DI AMBROSI FRANCESCO(816,00 € > 04/12/2017 - 03/12/2018)";"816,00 € - 12/12/2018";"816,00 €";"816,00 €"
"76";"Principale";"";"MAGLIETTE SPORTIVE";"";"06/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z5F202F40F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F202F40F";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"06/10/2017";"23-AFFIDAMENTO DIRETTO";"02556090245 - MASEP SPORTS E PROMOTIONS";"02556090245 - MASEP SPORTS E PROMOTIONS(570,00 € > 06/10/2017 - 25/10/2017)";"570,00 € - 08/11/2017";"570,00 €";"570,00 €"
"77";"Principale";"";"VISITE GUIDATE MOSTRA VAN GOGH A VICENZA";"";"28/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZA52102021";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52102021";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"28/11/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL SOC. UNIPERSONALE";"03746800261 - LINEA D'OMBRA SRL SOC. UNIPERSONALE(312,00 € > 28/11/2017 - 30/11/2017)";"312,00 € - 13/12/2017";"312,00 €";"312,00 €"
"78";"Principale";"";"VISITA TEATRO OLIMPICO";"";"01/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZA3211226F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3211226F";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"02222540243 - CONSORZIO TURISTICO VICENZA E'";"02222540243 - CONSORZIO TURISTICO VICENZA E'(234,00 € > 01/12/2017 - 01/12/2017)";"234,00 € - 01/12/2017";"234,00 €";"234,00 €"
"79";"Principale";"";"LABORATORIO DIDATTICO SUL MONTE NOVEGNO";"";"20/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z9920685CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9920685CD";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"20/10/2017";"23-AFFIDAMENTO DIRETTO";"03244840249 - ECOTOPIA SOC. COOP. SOCIALE ONLUS";"03244840249 - ECOTOPIA SOC. COOP. SOCIALE ONLUS(815,00 € > 20/10/2017 - 31/10/2017)";"815,00 € - 20/11/2017";"815,00 €";"815,00 €"
"80";"Principale";"";"VISITA GUIDATA MOSTA VAN GOGH";"";"16/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z2520CB754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2520CB754";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"16/11/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL SOC. UNIPERSONALE";"03746800261 - LINEA D'OMBRA SRL SOC. UNIPERSONALE(402,00 € > 16/11/2017 - 16/11/2017)";"402,00 € - 23/11/2017";"402,00 €";"402,00 €"
"81";"Principale";"";"VISITA GUIDATA MOSTRA VAN GOGH";"";"14/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZD420BFD25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD420BFD25";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL SOC. UNIPERSONALE";"03746800261 - LINEA D'OMBRA SRL SOC. UNIPERSONALE(540,00 € > 14/11/2017 - 14/11/2017)";"540,00 € - 14/11/2017";"540,00 €";"540,00 €"
"82";"Principale";"";"VIAGGIO ISTRUZIONE A VALLI DEL PASUBIO";"";"10/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZEE203BE57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE203BE57";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI S.R.L.";"00894030246 - PETTINA' VIAGGI S.R.L.(550,00 € > 10/10/2017 - 17/10/2017)";"550,00 € - 08/11/2017";"550,00 €";"550,00 €"
"83";"Principale";"";"N. 2 VIAGGI ISTRUZIONE";"";"03/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZB620207AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB620207AF";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"03/10/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI S.R.L.,02131530244 - PASSUELLO GIOVANNI S.N.C.";"00894030246 - PETTINA' VIAGGI S.R.L.(700,00 € > 03/10/2017 - 11/10/2017)";"700,00 € - 08/11/2017";"700,00 €";"700,00 €"
"84";"Principale";"";"LABORATORI DIDATTICI AMBIENTALI CON SOGGIORNO AL TRETTO ";"";"22/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z5020685BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5020685BC";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"22/09/2017";"23-AFFIDAMENTO DIRETTO";"03244840249 - ECOTOPIA SOC. COOP. SOCIALE ONLUS";"03244840249 - ECOTOPIA SOC. COOP. SOCIALE ONLUS(4.610,00 € > 20/10/2017 - 24/10/2017)";"4.610,00 € - 08/11/2017";"4.610,00 €";"4.610,00 €"
"85";"Principale";"";"LOCANDINE OPEN DAY";"";"25/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z6920771E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6920771E7";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO ";"02598170245 - MIR UFFICIO (75,00 € > 25/10/2017 - 31/10/2017)";"75,00 € - 08/11/2017";"75,00 €";"75,00 €"
"86";"Principale";"";"MATERIALE PER PORTATORI H";"";"15/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"ZB620C67C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB620C67C6";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO";"02027040019 - BORGIONE CENTRO DIDATTICO(313,69 € > 15/11/2017 - 03/12/2017)";"313,69 € - 03/12/2017";"313,69 €";"313,69 €"
