﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"110";"Principale";"";"ZANIN ROSSELLA";"";"06/10/2021 11:29";"01/01/2027 00:00";"23/06/2022 11:54";"DOCENTE A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"07/09/2021";"12/07/2022"
"111";"Principale";"";"ADORISIO MATTEO";"";"06/10/2021 11:30";"01/01/2027 00:00";"06/10/2021 11:31";"DOCENTE A027 - MATEMATICA E FISICA";"ANNUALE";"08/09/2021";"31/08/2022"
"112";"Principale";"";"CAVALIERE NATALE";"";"06/10/2021 11:31";"01/01/2027 00:00";"06/10/2021 11:32";"DOCENTE A017 - DISEGNO E STORIA DELL'ARTE";"ANNUALE";"08/09/2021";"31/08/2022"
"113";"Principale";"";"DE MONTE FAGINTO ELVIO";"";"06/10/2021 11:32";"01/01/2027 00:00";"06/10/2021 11:33";"DOCENTE A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI";"ANNUALE";"08/09/2021";"31/08/2022"
"114";"Principale";"";"DOLFO CRISTINA";"";"06/10/2021 11:51";"01/01/2027 00:00";"06/10/2021 11:52";"DOCENTE AB24 - LINGUA INGLESE";"ANNUALE";"08/09/2021";"31/08/2022"
"115";"Principale";"";"LICARI CHIARA";"";"06/10/2021 11:52";"01/01/2027 00:00";"21/10/2021 11:25";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"08/09/2021";"30/06/2022"
"116";"Principale";"";"PAGANO FRANCESCA";"";"06/10/2021 11:53";"01/01/2027 00:00";"06/10/2021 11:54";"DOCENTE A051 - SCIENZE, TECNOLOGIE E TECNICHE AGRARIE";"ANNUALE";"08/09/2021";"31/08/2022"
"117";"Principale";"";"ROMANO FEDERICA";"";"06/10/2021 11:54";"01/01/2027 00:00";"23/06/2022 11:55";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"08/09/2021";"04/07/2022"
"118";"Principale";"";"ZANUS ARON";"";"06/10/2021 11:55";"01/01/2027 00:00";"06/10/2021 11:56";"DOCENTE A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI";"ANNUALE";"08/09/2021";"31/08/2022"
"119";"Principale";"";"CUCULO IVAN";"";"06/10/2021 11:56";"01/01/2027 00:00";"06/10/2021 11:57";"ASSISTENTE TECNICO";"ANNUALE";"15/09/2021";"31/08/2022"
"120";"Principale";"";"PACIOLLA RAFFAELLA";"";"06/10/2021 11:57";"01/01/2027 00:00";"06/10/2021 11:58";"COLLABORATRICE SCOLASTICA";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"23/09/2021";"30/06/2022"
"121";"Principale";"";"SOLDAN DAVIDE";"";"06/10/2021 11:58";"01/01/2027 00:00";"21/10/2021 11:24";"DOCENTE DI SOSTEGNO";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"24/09/2021";"30/06/2022"
"122";"Principale";"";"SOLDAN DAVIDE";"";"06/10/2021 11:59";"01/01/2027 00:00";"06/10/2021 12:00";"DOCENTE A019 - FILOSOFIA E STORIA";"SUPPLENZA TEMPORANEA";"24/09/2021";"08/06/2022"
"123";"Principale";"";"DA RE LUCIA";"";"06/10/2021 12:00";"01/01/2027 00:00";"15/06/2022 12:09";"DOCENTE A018 - FILOSOFIA E SCIENZE UMANE";"SUPPLENZA TEMPORANEA";"29/09/2021";"09/06/2022"
"124";"Principale";"";"FANTINEL PRADELLA SERAFINA";"";"06/10/2021 12:01";"01/01/2027 00:00";"06/10/2021 12:02";"DOCENTE A018 - FILOSOFIA E SCIENZE UMANE";"SUPPLENZA TEMPORANEA";"29/09/2021";"08/06/2022"
"125";"Principale";"";"MENEGHELLO ALBERTO";"";"06/10/2021 12:04";"01/01/2027 00:00";"17/03/2022 11:06";"DOCENTE A027 - MATEMATICA E FISICA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"29/09/2021";"24/12/2021"
"126";"Principale";"";"ZANATTA ANTONELLA";"";"06/10/2021 12:06";"01/01/2027 00:00";"06/10/2021 12:06";"DOCENTE AB24 - LINGUA INGLESE";"SUPPLENZA TEMPORANEA";"01/10/2021";"30/11/2021"
"127";"Principale";"";"ACIERNO RUBEN";"";"06/10/2021 12:07";"01/01/2027 00:00";"21/10/2021 11:23";"DOCENTE A027 - MATEMATICA E FISICA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/10/2021";"30/06/2022"
"128";"Principale";"";"ADORISIO MATTEO";"";"06/10/2021 12:07";"01/01/2027 00:00";"06/10/2021 12:08";"DOCENTE A020 - FISICA";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"04/10/2021";"30/06/2022"
"129";"Principale";"";"ZANUS ARON";"";"06/10/2021 12:09";"01/01/2027 00:00";"06/10/2021 12:09";"DOCENTE A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"04/10/2021";"30/06/2022"
"130";"Principale";"";"LICARI CHIARA";"";"06/10/2021 12:31";"01/01/2027 00:00";"06/10/2021 12:32";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"SUPPLENZA TEMPORANEA";"04/10/2021";"18/03/2022"
"131";"Principale";"";"DI MARTINO ALESSANDRA";"";"07/10/2021 13:46";"01/01/2027 00:00";"23/06/2022 09:23";"ASSISTENTE AMMINISTRATIVA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"07/10/2021";"31/07/2022"
"132";"Principale";"";"BASSO NICOLA";"";"11/10/2021 11:41";"01/01/2027 00:00";"11/10/2021 11:42";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"SUPPLENZA TEMPORANEA";"11/10/2021";"21/12/2021"
"133";"Principale";"";"VANZELLA CARLO";"";"21/10/2021 11:12";"01/01/2027 00:00";"21/10/2021 11:13";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"16/10/2021";"30/12/2021"
"134";"Principale";"";"DEL GIUDICE LUIGI";"";"21/10/2021 11:14";"01/01/2027 00:00";"21/10/2021 11:15";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"16/10/2021";"30/12/2021"
"135";"Principale";"";"CESARINI MANUEL";"";"21/10/2021 11:15";"01/01/2027 00:00";"21/10/2021 11:15";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"20/10/2021";"30/12/2021"
"136";"Principale";"";"ACIERNO RUBEN";"";"21/10/2021 11:15";"01/01/2027 00:00";"21/10/2021 11:22";"DOCENTE AARC";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/10/2021";"30/06/2022"
"137";"Principale";"";"CICIARELLI MASSIMILIANO";"";"21/10/2021 11:17";"01/01/2027 00:00";"21/10/2021 11:21";"DOCENTE B003 - LABORATORIO DI FISICA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/10/2021";"30/06/2022"
"138";"Principale";"";"PARATORE ANTONELLO";"";"21/10/2021 11:19";"01/01/2027 00:00";"21/10/2021 11:21";"DOCENTE B016 - LAB. SC. E TEC. INFORMATICHE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/10/2021";"30/06/2022"
"139";"Principale";"";"BASSO NICOLA";"";"25/10/2021 10:15";"01/01/2027 00:00";"25/10/2021 10:16";"DOCENTE AARC";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"25/10/2021";"30/06/2022"
"140";"Principale";"";"MARTIRE ROSALBA";"";"29/10/2021 10:48";"01/01/2027 00:00";"29/10/2021 10:49";"DOCENTE B012 - LABORATORI SC. E TEC. CHIMICHE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"29/10/2021";"30/06/2022"
"141";"Principale";"";"GALANTE ANTONIO";"";"05/11/2021 11:24";"01/01/2027 00:00";"05/11/2021 11:26";"DOCENTE B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/11/2021";"30/06/2022"
"142";"Principale";"";"SOLDAN DAVIDE";"";"08/11/2021 10:13";"01/01/2027 00:00";"08/11/2021 10:13";"DOCENTE AARC";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"08/11/2021";"30/06/2022"
"143";"Principale";"";"CIAMPI ALESSANDRA";"";"11/12/2021 11:24";"01/01/2027 00:00";"31/03/2022 11:00";"DOCENTE AB24 - LINGUA INGLESE";"SUPPLENZA TEMPORANEA";"11/12/2021";"08/06/2022"
"144";"Principale";"";"PIRAS BENEDETTA";"";"17/03/2022 11:03";"01/01/2028 00:00";"17/03/2022 11:05";"DOCENTE A018 - FILOSOFIA E SCIENZE UMANE";"SUPPLENZA TEMPORANEA";"27/01/2022";"08/03/2022"
"145";"Principale";"";"CANEL RACHELE";"";"17/03/2022 11:08";"01/01/2028 00:00";"23/06/2022 11:56";"DOCENTE A027 - MATEMATICA E FISICA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"17/01/2022";"08/07/2022"
"146";"Principale";"";"CHISINI GRANZOTTO GIOVANNI";"";"21/03/2022 12:30";"01/01/2028 00:00";"15/06/2022 12:09";"DOCENTE A027 - MATEMATICA E FISICA";"SUPPLENZA TEMPORANEA";"04/02/2022";"09/06/2022"
"147";"Principale";"";"LANGIANESE NICOLA";"";"21/03/2022 12:34";"01/01/2028 00:00";"21/03/2022 12:35";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA TEMPORANEA";"21/01/2022";"08/06/2022"
"148";"Principale";"";"AMORE SOFIA";"";"21/03/2022 12:35";"01/01/2028 00:00";"02/05/2022 09:48";"COLLABORATRICE SCOLASTICA";"SUPPLENZA TEMPORANEA";"28/01/2022";"31/05/2022"
"149";"Principale";"";"DEL GIUDICE LUIGI";"";"23/03/2022 12:04";"01/01/2028 00:00";"01/04/2022 13:37";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"01/04/2022";"31/03/2022"
"150";"Principale";"";"GUIDO CRISTINA";"";"23/03/2022 12:05";"01/01/2028 00:00";"01/04/2022 13:37";"COLLABORATRICE SCOLASTICA";"SUPPLENZA TEMPORANEA";"01/04/2022";"31/03/2022"
"151";"Principale";"";"BASSO NICOLA";"";"24/03/2022 11:46";"01/01/2028 00:00";"15/06/2022 12:08";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"SUPPLENZA TEMPORANEA";"23/03/2022";"09/06/2022"
"152";"Principale";"";"SOLDAN DAVIDE";"";"15/06/2022 12:10";"01/01/2028 00:00";"15/06/2022 12:11";"DOCENTE A019 - FILOSOFIA E STORIA";"SUPPLENZA TEMPORANEA";"10/06/2022";"10/06/2022"
"153";"Principale";"";"SOLDAN DAVIDE";"";"15/06/2022 12:11";"01/01/2028 00:00";"15/06/2022 12:11";"DOCENTE A019 - FILOSOFIA E STORIA";"SUPPLENZA TEMPORANEA";"15/06/2022";"15/06/2022"
"154";"Principale";"";"CIAMPI ALESSANDRA";"";"15/06/2022 12:12";"01/01/2028 00:00";"15/06/2022 12:12";"DOCENTE AB24 - LINGUA INGLESE";"SUPPLENZA TEMPORANEA";"13/06/2022";"13/06/2022"
"155";"Principale";"";"BASSO NICOLA";"";"15/06/2022 12:12";"01/01/2028 00:00";"15/06/2022 12:13";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"SUPPLENZA TEMPORANEA";"13/06/2022";"14/06/2022"
"156";"Principale";"";"CHISINI GRANZOTTO GIOVANNI";"";"15/06/2022 12:13";"01/01/2028 00:00";"15/06/2022 12:13";"DOCENTE A027 - MATEMATICA E FISICA";"SUPPLENZA TEMPORANEA";"15/06/2022";"15/06/2022"
"157";"Principale";"";"DA RE LUCIA";"";"15/06/2022 12:14";"01/01/2028 00:00";"15/06/2022 12:14";"DOCENTE A018 - FILOSOFIA E SCIENZE UMANE";"SUPPLENZA TEMPORANEA";"15/06/2022";"15/06/2022"
"158";"Principale";"";"FANTINEL PRADELLA SERAFINA";"";"15/06/2022 12:14";"01/01/2028 00:00";"15/06/2022 12:15";"DOCENTE A018 - FILOSOFIA E SCIENZE UMANE";"SUPPLENZA TEMPORANEA";"15/06/2022";"15/06/2022"
"159";"Principale";"";"BASSO NICOLA";"";"23/06/2022 11:49";"01/01/2028 00:00";"23/06/2022 11:50";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"SUPPLENZA TEMPORANEA";"20/06/2022";"08/07/2022"
"160";"Principale";"";"DA RE LUCIA";"";"23/06/2022 11:50";"01/01/2028 00:00";"23/06/2022 11:51";"DOCENTE A018 - FILOSOFIA E SCIENZE UMANE";"SUPPLENZA TEMPORANEA";"20/06/2022";"02/07/2022"
"161";"Principale";"";"CHISINI GRANZOTTO GIOVANNI";"";"23/06/2022 11:51";"01/01/2028 00:00";"23/06/2022 11:51";"DOCENTE A027 - MATEMATICA E FISICA";"SUPPLENZA TEMPORANEA";"20/06/2022";"02/07/2022"
"162";"Principale";"";"CANTAFIO GIANMARCO";"";"10/10/2022 12:41";"01/01/2028 00:00";"01/07/2023 09:50";"DOCENTE A037";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"01/07/2023";"06/07/2023"
"163";"Principale";"";"CAPPELLETTO ELENA";"";"10/10/2022 12:44";"01/01/2028 00:00";"10/10/2022 12:45";"INSEGNANTE DI SOSTEGNO";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/09/2022";"30/06/2023"
"164";"Principale";"";"DALLA BETTA MICHELA";"";"10/10/2022 12:45";"01/01/2028 00:00";"10/10/2022 12:46";"DOCENTE A048";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/09/2022";"30/06/2023"
"165";"Principale";"";"GERONAZZO LUCIA";"";"10/10/2022 12:46";"01/01/2028 00:00";"01/07/2023 09:51";"DOCENTE A017";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"01/07/2023";"08/07/2023"
"166";"Principale";"";"LAZZARI SANDRA";"";"10/10/2022 12:48";"01/01/2028 00:00";"10/10/2022 12:49";"DOCENTE A012";"ANNUALE";"03/09/2022";"31/08/2023"
"167";"Principale";"";"PAGANO FRANCESCA";"";"10/10/2022 12:49";"01/01/2028 00:00";"01/07/2023 09:50";"DOCENTE A051";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"01/07/2023";"06/07/2023"
"168";"Principale";"";"PANICCIA SILVIA";"";"10/10/2022 12:50";"01/01/2028 00:00";"10/10/2022 12:50";"DOCENTE A048";"ANNUALE";"03/09/2022";"31/08/2023"
"169";"Principale";"";"PETTENO' ELENA";"";"10/10/2022 12:50";"01/01/2028 00:00";"10/10/2022 12:51";"DOCENTE A027";"ANNUALE";"03/09/2022";"31/08/2023"
"170";"Principale";"";"ROMA VALERIA";"";"10/10/2022 12:51";"01/01/2028 00:00";"10/10/2022 12:52";"DOCENTE A018";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/09/2022";"30/06/2023"
"171";"Principale";"";"SOLDAN DAVIDE";"";"10/10/2022 12:52";"01/01/2028 00:00";"10/10/2022 12:53";"DOCENTE A019";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/09/2022";"30/06/2023"
"172";"Principale";"";"ZANUS ARON";"";"10/10/2022 12:53";"01/01/2028 00:00";"10/10/2022 12:54";"DOCENTE A037";"ANNUALE";"03/09/2022";"31/08/2023"
"173";"Principale";"";"CORLIANO' MARIA AGATA";"";"10/10/2022 12:54";"01/01/2028 00:00";"10/10/2022 12:56";"DOCENTE A050";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"05/09/2022";"30/06/2023"
"174";"Principale";"";"CROCE GIACOMO";"";"10/10/2022 12:55";"01/01/2028 00:00";"10/10/2022 12:56";"DOCENTE A011";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"05/09/2022";"30/06/2023"
"175";"Principale";"";"GENCO ANNACHIARA";"";"10/10/2022 12:56";"01/01/2028 00:00";"10/10/2022 12:57";"DOCENTE A011";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"05/09/2022";"30/06/2023"
"176";"Principale";"";"NAPPO LUIGI";"";"10/10/2022 12:57";"01/01/2028 00:00";"10/10/2022 12:58";"DOCENTE A050";"ANNUALE";"05/09/2022";"31/08/2023"
"177";"Principale";"";"RUELLO DANIELA";"";"10/10/2022 12:58";"01/01/2028 00:00";"10/10/2022 12:59";"DOCENTE B014";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"05/09/2022";"30/06/2023"
"178";"Principale";"";"BECCI ALBERTO";"";"10/10/2022 12:59";"01/01/2028 00:00";"10/10/2022 13:00";"DOCENTE B003";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"12/09/2022";"13/09/2022"
"179";"Principale";"";"SOLDAN DAVIDE";"";"10/10/2022 13:00";"01/01/2028 00:00";"10/10/2022 13:01";"DOCENTE A019";"SUPPLENZA TEMPORANEA";"13/09/2022";"10/06/2023"
"180";"Principale";"";"BASSO NICOLA";"";"10/10/2022 13:01";"01/01/2028 00:00";"18/11/2022 12:04";"DOCENTE A011";"SUPPLENZA TEMPORANEA";"20/09/2022";"10/06/2023"
"181";"Principale";"";"VESTITA MARIO LUIGI";"";"10/10/2022 13:02";"01/01/2028 00:00";"10/10/2022 13:03";"DOCENTE B003";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"23/09/2022";"30/06/2023"
"182";"Principale";"";"CHISINI GRANZOTTO GIOVANNI";"";"10/10/2022 13:03";"01/01/2028 00:00";"18/11/2022 12:05";"DOCENTE A027";"SUPPLENZA TEMPORANEA";"24/09/2022";"10/06/2023"
"183";"Principale";"";"GIUNTA GIUSEPPE";"";"10/10/2022 13:04";"01/01/2028 00:00";"04/11/2022 10:06";"DOCENTE A011";"ANNUALE";"26/09/2022";"02/11/2022"
"184";"Principale";"";"SANTILLO ANTONIO";"";"10/10/2022 13:05";"01/01/2028 00:00";"25/11/2022 08:05";"DOCENTE B016";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"26/09/2022";"24/11/2022"
"185";"Principale";"";"AQUINO RAFFAELLA";"";"10/10/2022 13:06";"01/01/2028 00:00";"10/10/2022 13:06";"DOCENTE A027";"ANNUALE";"27/09/2022";"31/08/2023"
"186";"Principale";"";"TESSITORE FEDERICO";"";"10/10/2022 13:06";"01/01/2028 00:00";"10/10/2022 13:07";"DOCENTE A027";"ANNUALE";"29/09/2022";"31/08/2023"
"187";"Principale";"";"DI GENNARO CARMELA";"";"10/10/2022 13:07";"01/01/2028 00:00";"12/11/2022 11:57";"DOCENTE A011";"SUPPLENZA TEMPORANEA";"03/10/2022";"12/11/2022"
"188";"Principale";"";"PETTENO' ELENA";"";"10/10/2022 13:15";"01/01/2028 00:00";"10/10/2022 13:16";"DOCENTE A027";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/10/2022";"30/06/2023"
"189";"Principale";"";"BASSO NICOLA";"";"10/10/2022 13:16";"01/01/2028 00:00";"10/10/2022 13:17";"DOCENTE A011";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"04/10/2022";"30/06/2023"
"190";"Principale";"";"CROCE GIACOMO";"";"10/10/2022 13:17";"01/01/2028 00:00";"10/10/2022 13:17";"DOCENTE A011";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"04/10/2022";"30/06/2023"
"191";"Principale";"";"ZANUS ARON";"";"10/10/2022 13:17";"01/01/2028 00:00";"10/10/2022 13:18";"DOCENTE A037";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"04/10/2022";"30/06/2023"
"192";"Principale";"";"ROMA VALERIA";"";"10/10/2022 13:18";"01/01/2028 00:00";"10/10/2022 13:19";"DOCENTE A018";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"05/10/2022";"30/06/2023"
"193";"Principale";"";"CUCULO IVAN";"";"10/10/2022 13:19";"01/01/2028 00:00";"10/10/2022 13:20";"ASSISTENTE TECNICO";"ANNUALE";"07/09/2022";"31/08/2023"
"194";"Principale";"";"MORELLO SERENA";"";"10/10/2022 13:19";"01/01/2028 00:00";"01/07/2023 09:52";"ASSISTENTE AMMINISTRATIVA";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"";"31/08/2023"
"195";"Principale";"";"GIROLAMETTO AGNESE";"";"10/10/2022 13:20";"01/01/2028 00:00";"10/10/2022 13:21";"D.S.G.A.";"ANNUALE";"21/09/2022";"31/08/2023"
"196";"Principale";"";"BELLE' DAMIANO";"";"13/10/2022 10:48";"01/01/2028 00:00";"10/01/2023 13:36";"DOCENTE B017";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"12/10/2022";"08/01/2023"
"197";"Principale";"";"SERRANO ANTONIO";"";"13/10/2022 10:49";"01/01/2028 00:00";"13/10/2022 10:49";"DOCENTE B012";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"13/10/2022";"30/06/2023"
"198";"Principale";"";"FERRO UMILE";"";"13/10/2022 10:49";"01/01/2028 00:00";"13/10/2022 10:50";"COLLABORATORE SCOLASTICO";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/10/2022";"30/06/2023"
"199";"Principale";"";"MUNAFO' LEONARDO";"";"13/10/2022 10:50";"01/01/2028 00:00";"13/10/2022 10:51";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"12/10/2022";"22/10/2022"
"200";"Principale";"";"ANELLO IGNAZIO";"";"14/11/2022 11:06";"01/01/2028 00:00";"14/11/2022 11:07";"DOCENTE A011";"ANNUALE";"14/11/2022";"31/08/2023"
"201";"Principale";"";"MENEGHELLO ALBERTO";"";"21/11/2022 11:09";"01/01/2028 00:00";"21/11/2022 11:10";"DOCENTE A026";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"21/11/2022";"30/06/2023"
"202";"Principale";"";"PARATORE ANTONELLO";"";"01/12/2022 11:00";"01/01/2028 00:00";"01/12/2022 11:01";"DOCENTE B016";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"01/12/2022";"30/06/2023"
"203";"Principale";"";"MICHIELAN ANDREA";"";"14/12/2022 10:58";"01/01/2028 00:00";"14/12/2022 10:59";"DOCENTE B014";"SUPPLENZA TEMPORANEA";"14/12/2022";"10/06/2023"
"204";"Principale";"";"SCHILLACI GIANLUCA";"";"18/01/2023 09:48";"01/01/2029 00:00";"18/01/2023 09:49";"DOCENTE B017";"SUPPLENZA TEMPORANEA";"18/01/2023";"10/06/2023"
"205";"Principale";"";"DA ROS ANDREA";"";"30/01/2023 10:30";"01/01/2029 00:00";"30/01/2023 10:31";"DOCENTE A048";"SUPPLENZA TEMPORANEA";"30/01/2023";"11/02/2023"
"206";"Principale";"";"SIMONETTI DOMENICO";"";"09/03/2023 08:11";"01/01/2029 00:00";"09/03/2023 08:12";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"08/03/2023";"19/03/2023"
"207";"Principale";"";"ZANARDO MIKOL";"";"03/05/2023 08:33";"01/01/2029 00:00";"12/05/2023 10:00";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"27/04/2023";"13/05/2023"
"208";"Principale";"";"ZANARDO MIKOL";"";"16/05/2023 08:45";"01/01/2029 00:00";"16/05/2023 08:46";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"16/05/2023";"23/05/2023"
"209";"Principale";"";"SOLDAN DAVIDE";"";"13/06/2023 11:02";"01/01/2029 00:00";"13/06/2023 11:03";"DOCENTE A019";"SUPPLENZA TEMPORANEA SCRUTINI";"12/06/2023";"12/06/2023"
"210";"Principale";"";"MICHIELAN ANDREA";"";"13/06/2023 11:03";"01/01/2029 00:00";"13/06/2023 11:04";"DOCENTE B014";"SUPPLENZA TEMPORANEA SCRUTINI";"13/06/2023";"13/06/2023"
"211";"Principale";"";"SCHILLACI GIANLUCA";"";"13/06/2023 11:04";"01/01/2029 00:00";"13/06/2023 11:04";"DOCENTE B017";"SUPPLENZA TEMPORANEA SCRUTINI";"13/06/2023";"13/06/2023"
"212";"Principale";"";"BASSO NICOLA";"";"13/06/2023 11:04";"01/01/2029 00:00";"13/06/2023 11:05";"DOCENTE A011";"SUPPLENZA TEMPORANEA SCRUTINI";"14/06/2023";"14/06/2023"
"213";"Principale";"";"CHISINI GRANZOTTO GIOVANNI";"";"13/06/2023 11:05";"01/01/2029 00:00";"13/06/2023 11:05";"DOCENTE A027";"SUPPLENZA TEMPORANEA SCRUTINI";"14/06/2023";"15/06/2023"
"214";"Principale";"";"MORELLO SERENA";"";"01/07/2023 09:52";"01/01/2029 00:00";"01/07/2023 09:52";"ASSISTENTE AMMINISTRATIVA";"PROROGA CONTRATTO";"01/07/2023";"31/08/2023"
"215";"Principale";"";"CANTAFIO GIANMARCO";"";"01/07/2023 09:53";"01/01/2029 00:00";"01/07/2023 09:54";"DOCENTE A037";"PROROGA CONTRATTO";"01/07/2023";"06/07/2023"
"216";"Principale";"";"PAGANO FRANCESCA";"";"01/07/2023 09:54";"01/01/2029 00:00";"01/07/2023 09:55";"DOCENTE A051";"PROROGA CONTRATTO";"01/07/2023";"06/07/2023"
"217";"Principale";"";"GERONAZZO LUCIA";"";"01/07/2023 09:55";"01/01/2029 00:00";"01/07/2023 09:56";"DOCENTE A017";"PROROGA CONTRATTO";"01/07/2023";"08/07/2023"
"218";"Principale";"";"BUSETTI ELENA";"";"30/09/2023 12:20";"01/01/2029 00:00";"30/09/2023 12:21";"DOCENTE A027";"ANNUALE";"01/09/2023";"31/08/2024"
"219";"Principale";"";"PETTENO' ELENA";"";"30/09/2023 12:21";"01/01/2029 00:00";"30/09/2023 12:22";"DOCENTE A027";"ANNUALE";"01/09/2023";"31/08/2024"
"220";"Principale";"";"ZANIN ROSSELLA";"";"30/09/2023 12:22";"01/01/2029 00:00";"30/09/2023 12:23";"DOCENTE A050";"ANNUALE";"01/09/2023";"31/08/2024"
"221";"Principale";"";"COCCIA CARMELA";"";"30/09/2023 12:24";"01/01/2029 00:00";"30/09/2023 12:24";"DSGA";"ANNUALE";"01/09/2023";"31/08/2024"
"222";"Principale";"";"CHIERCHIA CARMINE";"";"30/09/2023 12:24";"01/01/2029 00:00";"30/09/2023 12:25";"ASSISTENTE TECNICO";"ANNUALE";"12/09/2023";"31/08/2024"
"223";"Principale";"";"DI FRANCISCA GIULIA";"";"30/09/2023 12:25";"01/01/2029 00:00";"30/09/2023 12:26";"DOCENTE A011";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"02/09/2023";"30/06/2024"
"224";"Principale";"";"COLELLA MARIA";"";"30/09/2023 12:26";"01/01/2029 00:00";"30/09/2023 12:27";"DOCENTE A011";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"02/09/2023";"30/06/2024"
"225";"Principale";"";"TREMOGLIE FRANCESCA";"";"30/09/2023 12:27";"01/01/2029 00:00";"30/09/2023 12:28";"DOCENTE A018";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"04/09/2023";"30/06/2024"
"226";"Principale";"";"ZANUS ARON";"";"30/09/2023 12:28";"01/01/2029 00:00";"30/09/2023 12:29";"DOCENTE A037";"ANNUALE";"02/09/2023";"31/08/2024"
"227";"Principale";"";"CANTAFIO GIANMARCO";"";"30/09/2023 12:29";"01/01/2029 00:00";"30/09/2023 12:30";"DOCENTE A037";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"02/09/2023";"30/06/2024"
