﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"62";"Allegato";"61";"Delibera";"Delibera a contrarre";"27/04/2022 18:37";"01/01/2028 00:00";"26/06/2023 18:38";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale prog. POF CreAttivando primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639828"
"63";"Principale";"";"PROGETTO AGENDA 2030- PRIMARIA PASCOLI/GRUMELLO";"";"20/01/2022 09:11";"01/01/2028 00:00";"26/06/2023 20:17";"ZC234DFC25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC234DFC25";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"92181230282 - FONDAZIONE FENICE ONLUS";"92181230282 - FONDAZIONE FENICE ONLUS(1.155,00 € > 21/04/2022 - 28/04/2022)";"1.155,00 € - 28/04/2022";"1.155,00 €";"1.155,00 €";"";""
"64";"Allegato";"63";"Delibera";"Delibera a contrarre";"20/01/2022 20:03";"01/01/2028 00:00";"26/06/2023 20:17";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento servizio attività didattica Agenda 2030 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639853"
"65";"Principale";"";"ACQUISTO LAMPADE VIDEOPROIETTORI SCUOLA MEDIA";"";"02/05/2022 09:51";"01/01/2028 00:00";"26/06/2023 18:36";"Z433635E30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433635E30";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(140,00 € > 02/05/2022 - 26/05/2022)";"140,00 € - 26/05/2022";"140,00 €";"140,00 €";"";""
"66";"Allegato";"65";"Delibera";"Delibera a contrarre";"02/05/2022 18:35";"01/01/2028 00:00";"26/06/2023 18:36";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto lampada videoproiettore";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639827"
"67";"Principale";"";"ACCORDATURA PIANOFORTI ";"";"02/05/2022 10:23";"01/01/2028 00:00";"26/06/2023 18:35";"Z5A3636D36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3636D36";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"CMNPRC62L21Z133Q - CAMINADA PIANOFORTI DI CAMINADA PATRICK";"CMNPRC62L21Z133Q - CAMINADA PIANOFORTI DI CAMINADA PATRICK(219,50 € > 02/05/2022 - 13/06/2022)";"219,50 € - 13/06/2022";"219,50 €";"219,50 €";"";""
"68";"Allegato";"67";"Delibera";"Delibera a contrarre";"02/05/2022 18:34";"01/01/2028 00:00";"26/06/2023 18:35";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per intervento accordatura 2 pianoforti";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639826"
"69";"Principale";"";"PROGETTO POF ""CON I 5 SENSI SCOPRIAMO IL MONO"" INFANZIA GRUMELLO";"";"28/04/2022 08:55";"01/01/2028 00:00";"27/06/2023 08:57";"Z09362E991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09362E991";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/05/2022";"23-AFFIDAMENTO DIRETTO";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA(80,00 € > 09/05/2022 - 09/05/2022)";"80,00 € - 26/05/2022";"80,00 €";"80,00 €";"";""
"70";"Allegato";"69";"Delibera";"Delibera a contrarre";"28/04/2022 08:55";"01/01/2028 00:00";"27/06/2023 08:57";"";"";"";"";"";"";"";"";"";"";"1634 Determina affidamento diretto per attività POF Con i 5 sensi scopriamo il mondo scuola infanzia Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640038"
"71";"Principale";"";"RINNOVO CANONE AREA ALUNNI PAGONUVOLA.. 2022-23";"";"10/05/2022 10:29";"01/01/2028 00:00";"26/06/2023 18:19";"ZF43657C0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43657C0D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/05/2022";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.550,00 € > 01/09/2022 - 30/09/2022)";"1.550,00 € - 05/10/2022";"1.550,00 €";"1.550,00 €";"";""
"72";"Allegato";"71";"Delibera";"Delibera a contrarre";"10/05/2022 18:19";"01/01/2028 00:00";"26/06/2023 18:19";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per rinnovo Contratto Nuvola ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639821"
"73";"Principale";"";"MATERIALE FACILE CONSUMO INFANZIA CENTRO";"";"17/05/2022 10:31";"01/01/2028 00:00";"26/06/2023 18:16";"Z8136701AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8136701AD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(626,05 € > 17/05/2022 - 26/05/2022)";"626,05 € - 26/05/2022";"626,05 €";"626,05 €";"";""
"74";"Allegato";"73";"Delibera";"Delibera a contrarre";"17/05/2022 18:16";"01/01/2028 00:00";"26/06/2023 18:16";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale facile consumo Infanzia Centro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639819"
"75";"Principale";"";"MATERIALE DIDATTICO PROG. PSICOMOTRICITA' INFANZIA CENTRO";"";"17/05/2022 10:41";"01/01/2028 00:00";"26/06/2023 18:15";"Z4436701E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4436701E7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(81,84 € > 17/05/2022 - 13/06/2022)";"81,84 € - 13/06/2022";"81,84 €";"81,84 €";"";""
"76";"Allegato";"75";"Delibera";"Delibera a contrarre";"17/05/2022 18:14";"01/01/2028 00:00";"26/06/2023 18:15";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale progetto Psicomotricità - Infanzia Centro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639818"
"77";"Principale";"";"PROGETTO POF GIOCHIAMO CON IL CODING INFANZIA CENTRO";"";"17/05/2022 10:45";"01/01/2028 00:00";"26/06/2023 18:13";"ZD63670209";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63670209";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(128,11 € > 17/05/2022 - 13/06/2022)";"110,28 € - 26/05/2022;17,83 € - 13/06/2022";"128,11 €";"128,11 €";"";""
"78";"Allegato";"77";"Delibera";"Delibera a contrarre";"17/05/2022 18:13";"01/01/2028 00:00";"26/06/2023 18:13";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale progetto Giochiamo con il Coding - Infanzia Centro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639817"
"79";"Principale";"";"MATERIALE DIDATTICO PROG. PTOD CON I 5 SENSI SCOPRIAMO IL MONDO INFANZIA ";"";"17/05/2022 11:31";"01/01/2028 00:00";"26/06/2023 18:09";"Z813673E77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813673E77";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(142,24 € > 17/05/2022 - 26/05/2022)";"142,24 € - 26/05/2022";"142,24 €";"142,24 €";"";""
"80";"Allegato";"79";"Delibera";"Delibera a contrarre";"17/05/2022 18:08";"01/01/2028 00:00";"26/06/2023 18:09";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale progetto Con i 5 sensi scopriamo il mondo - Infanzia Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639816"
"81";"Principale";"";"VISITA FATTORIA PRIMARIA PASCOLI";"";"03/05/2022 11:35";"01/01/2028 00:00";"26/06/2023 18:33";"Z0F3639DA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3639DA1";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/05/2022";"23-AFFIDAMENTO DIRETTO";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.(338,00 € > 03/05/2022 - 26/05/2022)";"338,00 € - 26/05/2022";"338,00 €";"338,00 €";"";""
"82";"Allegato";"81";"Delibera";"Delibera a contrarre";"03/05/2022 18:32";"01/01/2028 00:00";"26/06/2023 18:33";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per uscita scolastica alla Fattoria Cà Bortoli - Scuola Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639825"
"83";"Principale";"";"ATTIVITA' AL TORRENTE ASTICO CLS.1^ SC. SEC.";"";"19/05/2022 11:41";"01/01/2028 00:00";"26/06/2023 14:05";"ZE7367AB56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7367AB56";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA(600,00 € > 19/05/2022 - 14/06/2022)";"600,00 € - 14/06/2022";"600,00 €";"600,00 €";"";""
"84";"Allegato";"83";"Delibera";"Delibera a contrarre";"19/05/2022 14:04";"01/01/2028 00:00";"26/06/2023 14:05";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per att.tà naturalistica a Ponte Pilo - Scuola secondaria 1°grado";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639641"
"85";"Principale";"";"PROGETTO PTOF GIOCHI PSICOMOTORI INFANZIA";"";"20/01/2022 09:44";"01/01/2028 00:00";"27/06/2023 09:47";"ZB43477F61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43477F61";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"92019220240 - ASSOCIAZIONE NATUROLANDIA";"92019220240 - ASSOCIAZIONE NATUROLANDIA(1.490,00 € > 20/01/2022 - 28/04/2022)";"1.490,00 € - 26/05/2022";"1.490,00 €";"1.490,00 €";"";""
"86";"Allegato";"85";"Delibera";"Delibera a contrarre";"20/01/2022 09:44";"01/01/2028 00:00";"27/06/2023 09:46";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto servizio progetto Giochi Psicomotori";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640109"
"87";"Principale";"";"CORSI FORMAZIONE PRIMO SOCCORSO E ANTINCENDIO";"";"25/05/2022 08:47";"01/01/2028 00:00";"27/06/2023 08:48";"Z92369DAD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92369DAD3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV(2.988,60 € > 25/05/2022 - 30/06/2022)";"2.988,60 € - 28/07/2022";"2.988,60 €";"2.988,60 €";"";""
"88";"Allegato";"87";"Delibera";"Delibera a contrarre";"25/05/2022 08:47";"01/01/2028 00:00";"27/06/2023 08:48";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto servizio formazione e agg.to sicurezza";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640025"
"89";"Principale";"";"SERVIZIO RILEGATURA REGISTRI PROTOCOLLO";"";"27/05/2022 12:07";"01/01/2028 00:00";"26/06/2023 14:03";"ZD93697171";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD93697171";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"02036640247 - DITTA STAMPERIA STENGHELE";"02036640247 - DITTA STAMPERIA STENGHELE(361,90 € > 01/06/2022 - 28/07/2022)";"361,90 € - 28/07/2022";"361,90 €";"361,90 €";"";""
"90";"Allegato";"89";"Delibera";"Delibera a contrarre";"27/05/2022 14:02";"01/01/2028 00:00";"26/06/2023 14:03";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per servizio rilegatura registri";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639640"
"91";"Principale";"";"PROGETTO IL MONDO DELLE API SCUOLA INFANZIA";"";"08/06/2022 12:15";"01/01/2028 00:00";"26/06/2023 14:01";"ZB636B814E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB636B814E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"FLPNNL64L47I531J - APICOLTURA LEGUZZANO di Filippi Antonella";"FLPNNL64L47I531J - APICOLTURA LEGUZZANO di Filippi Antonella(83,61 € > 08/06/2022 - 08/06/2022)";"83,61 € - 26/10/2022";"83,61 €";"83,61 €";"";""
"92";"Allegato";"91";"Delibera";"Delibera a contrarre";"08/06/2022 14:00";"01/01/2028 00:00";"26/06/2023 14:01";"";"";"";"";"";"";"";"";"";"";"Determina progetto scuola infanzia Arcobaleno Il mondo delle api";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639639"
"93";"Principale";"";"VISITA FATTORIA PROG. POF CON I 5 SENSI SCOPRIAMO IL MONDO INFANZIA";"";"03/05/2022 12:19";"01/01/2028 00:00";"26/06/2023 18:32";"Z2B363A046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B363A046";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/05/2022";"23-AFFIDAMENTO DIRETTO";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.(132,00 € > 03/05/2022 - 14/06/2022)";"132,00 € - 14/06/2022";"132,00 €";"132,00 €";"";""
"94";"Allegato";"93";"Delibera";"Delibera a contrarre";"03/05/2022 18:30";"01/01/2028 00:00";"26/06/2023 18:32";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per attività POF Con i 5 sensi scopriamo il mondo scuola infanzia Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639824"
"95";"Principale";"";"VISITA FATTORIA INFANZIA CENTRO";"";"03/05/2022 12:24";"01/01/2028 00:00";"26/06/2023 18:27";"ZC1363A081";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1363A081";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/05/2022";"23-AFFIDAMENTO DIRETTO";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.(387,00 € > 03/05/2022 - 14/06/2022)";"387,00 € - 14/06/2022";"387,00 €";"387,00 €";"";""
"96";"Allegato";"95";"Delibera";"Delibera a contrarre";"03/05/2022 18:26";"01/01/2028 00:00";"26/06/2023 18:27";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per visita scolastica alla Fattoria Cà Bortoli - Scuola infanzia Arcobaleno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639823"
"97";"Principale";"";"VISITA FATTORIA PRIMARIA GRUMELLO";"";"13/05/2022 12:30";"01/01/2028 00:00";"26/06/2023 18:18";"Z643668725";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643668725";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.(98,00 € > 13/05/2022 - 14/06/2022)";"98,00 € - 14/06/2022";"98,00 €";"98,00 €";"";""
"98";"Allegato";"97";"Delibera";"Delibera a contrarre";"17/05/2022 18:17";"01/01/2028 00:00";"26/06/2023 18:18";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per uscita scolastica alla Fattoria Didattica Bortoli - classe 1^ Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639820"
"99";"Principale";"";"SMALTIMENTO RIFIUTI SPECIALI ELETTRONICI R.A.E.E.";"";"01/08/2022 10:10";"01/01/2028 00:00";"28/06/2023 09:53";"ZF03751858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03751858";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"02026520243 - ALTO VICENTINO AMBIENTE SRL";"02026520243 - ALTO VICENTINO AMBIENTE SRL(831,00 € > 01/08/2022 - 05/10/2022)";"831,00 € - 05/10/2022";"831,00 €";"831,00 €";"";""
"100";"Allegato";"99";"PRESTAZIONE";"Delibera a contrarre";"01/08/2022 13:53";"01/01/2028 00:00";"26/06/2023 13:54";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per servizio trasporto e smaltimento rifiuti";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639633"
"101";"Allegato";"99";"Delibera";"Delibera a contrarre";"14/09/2022 09:51";"01/01/2028 00:00";"28/06/2023 09:53";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per servizio smaltimento rifiuti (variazione det. 2391)";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640881"
"102";"Principale";"";"MATERIALE IGIENICO SANITARIO ";"";"16/08/2022 10:18";"01/01/2028 00:00";"26/06/2023 13:52";"Z1F377B785";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F377B785";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/08/2022";"23-AFFIDAMENTO DIRETTO";"01586980243 - DITTA LUIGI LIEVORE srl";"01586980243 - DITTA LUIGI LIEVORE srl(2.629,43 € > 16/08/2022 - 30/09/2022)";"2.629,44 € - 05/10/2022";"2.629,43 €";"2.629,44 €";"";""
"103";"Allegato";"102";"Delibera";"Delibera a contrarre";"16/08/2022 13:51";"01/01/2028 00:00";"26/06/2023 13:52";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto - acquisto prodotti igienico- sanitario– ex art. 58";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639629"
"104";"Principale";"";"MATERIALE SANIFICAZIONE SOSTEGNI BIS";"";"17/08/2022 10:21";"01/01/2028 00:00";"26/06/2023 13:50";"Z3B377B834";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B377B834";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/08/2022";"23-AFFIDAMENTO DIRETTO";"04722030287 - EGO ITALY SRL";"04722030287 - EGO ITALY SRL(3.180,00 € > 17/08/2022 - 30/09/2022)";"3.180,00 € - 26/10/2022";"3.180,00 €";"3.180,00 €";"";""
"105";"Allegato";"104";"Delibera";"Delibera a contrarre";"17/08/2022 13:49";"01/01/2028 00:00";"26/06/2023 13:50";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto - acquisto prodotti igienico- sanitario";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639626"
"106";"Principale";"";"NOLEGGIO PULLMAN  CA' DOTTA SARCEDO (SETT./NOV. 2022-MAG.2023)";"";"17/08/2022 10:23";"01/01/2029 00:00";"26/06/2023 13:48";"Z9D377CAC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D377CAC6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/08/2022";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(600,00 € > 19/09/2022 - 31/05/2023)";"360,00 € - 30/01/2023;240,00 € - 12/06/2023";"600,00 €";"600,00 €";"";""
"107";"Allegato";"106";"Delibera";"Delibera a contrarre";"17/08/2022 13:45";"01/01/2028 00:00";"26/06/2023 13:48";"";"";"";"";"";"";"";"";"";"";"Determina  prenotazione noleggio pullman con conducente";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639622"
"108";"Principale";"";"CONTRATTO INCARICO R.S.P.P. - A.S. 2022/23";"";"31/08/2022 09:48";"01/01/2030 00:00";"18/01/2024 12:48";"Z2E37975C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E37975C1";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV(663,00 € > 01/09/2022 - 31/08/2023)";"663,00 € - 16/01/2024";"663,00 €";"663,00 €";"";""
"109";"Allegato";"108";"Delibera";"Delibera a contrarre";"31/08/2022 09:48";"01/01/2028 00:00";"28/06/2023 09:48";"";"";"";"";"";"";"";"";"";"";" Determina a contrarre per affidamento diretto incarico RSPP a.s. 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640879"
"110";"Allegato";"108";"Delibera";"Delibera a contrarre";"01/09/2022 10:00";"01/01/2028 00:00";"27/09/2023 10:00";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto incarico RSPP a.s. 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659928"
"111";"Principale";"";"ACQUISTO CARTA FOTOCOPIE PLESSI SCOLASTICI";"";"01/09/2022 13:42";"01/01/2028 00:00";"26/06/2023 13:43";"Z5B379A629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B379A629";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(1.244,70 € > 01/09/2022 - 01/09/2022)";"1.244,70 € - 05/10/2022";"1.244,70 €";"1.244,70 €";"";""
"112";"Allegato";"111";"Delibera";"Delibera a contrarre";"01/09/2022 13:42";"01/01/2028 00:00";"26/06/2023 13:43";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto carta fotocopie";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639615"
"113";"Principale";"";"RIPARAZIONE PLASTIFICATRICE ";"";"01/09/2022 13:40";"01/01/2028 00:00";"26/06/2023 13:41";"ZB6379EDC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6379EDC0";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/09/2022";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(87,00 € > 06/09/2022 - 06/09/2022)";"87,00 € - 05/10/2022";"87,00 €";"87,00 €";"";""
"114";"Allegato";"113";"Delibera";"Delibera a contrarre";"01/09/2022 13:40";"01/01/2028 00:00";"26/06/2023 13:41";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto riparazione plastificatrice primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639610"
"115";"Principale";"";"NOLEGGIO PULLMAN  CA' DOTTA 19/09/22";"";"12/09/2022 11:05";"01/01/2028 00:00";"26/06/2023 13:39";"Z0337B7F8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0337B7F8A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"CSCGPP48A23A465D - AUTOSERVIZI CESCHI VIAGGI DI CESCHI GIUSEPPE";"CSCGPP48A23A465D - AUTOSERVIZI CESCHI VIAGGI DI CESCHI GIUSEPPE(400,00 € > 12/09/2022 - 12/09/2022)";"400,00 € - 29/11/2022";"400,00 €";"400,00 €";"";""
"116";"Allegato";"115";"PRESTAZIONE";"Delibera a contrarre";"12/09/2022 13:39";"01/01/2028 00:00";"26/06/2023 13:39";"";"";"";"";"";"";"";"";"";"";"2651 Determina a contrarre per noleggio pullman con pedana";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639608"
"117";"Principale";"";"MATERIALE DIDATTICO PER LABORATORIO SCIENZE SC. SECOND.";"";"19/09/2022 11:20";"01/01/2028 00:00";"26/06/2023 13:38";"Z1A37CCB41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A37CCB41";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/09/2022";"23-AFFIDAMENTO DIRETTO";"02706260169 - M.A.D. APPARECCHIATURE SCIENTIFICHE SRL";"02706260169 - M.A.D. APPARECCHIATURE SCIENTIFICHE SRL(342,70 € > 19/09/2022 - 29/11/2022)";"342,70 € - 29/11/2022";"342,70 €";"342,70 €";"";""
"118";"Allegato";"117";"Delibera";"Delibera a contrarre";"19/09/2022 13:38";"01/01/2028 00:00";"26/06/2023 13:38";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale Dip. Matematica e scienze";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639607"
"119";"Principale";"";"VISITA DIDATTICA ALLE GROTTE DI OLIERO SCUOLE PRIMARIE";"";"27/09/2022 11:39";"01/01/2028 00:00";"26/06/2023 13:37";"Z8737E74BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8737E74BE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/09/2022";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO & C.";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO & C.(2.023,00 € > 27/09/2022 - 26/10/2022)";"749,00 € - 05/10/2022;1.274,00 € - 26/10/2022";"2.023,00 €";"2.023,00 €";"";""
"120";"Allegato";"119";"Delibera";"Delibera a contrarre";"27/09/2022 13:36";"01/01/2028 00:00";"26/06/2023 13:37";"";"";"";"";"";"";"";"";"";"";"Determina per affidamento diretto servizio attività didattica alle Grotte di Oliero Primaria Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639606"
