﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"89";"Principale";"";"Liquidazione e pagamento fatture in scadenza nei mesi di Giugno e Luglio 2022.";"";"31/08/2022 10:59";"01/01/2028 00:00";"31/08/2022 11:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=573042"
"90";"Allegato";"89";"Allegato A al Decreto Dirigenziale n. 90";"";"31/08/2022 11:00";"01/01/2028 00:00";"31/08/2022 11:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=573043"
"91";"Principale";"";"Liquidazione e pagamento fatture in scadenza nei mesi di Luglio e Agosto 2022.";"";"31/08/2022 11:02";"01/01/2028 00:00";"31/08/2022 11:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=573044"
"92";"Allegato";"91";"Allegato A al Decreto Dirigenziale n. 99";"";"31/08/2022 11:03";"01/01/2028 00:00";"31/08/2022 11:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=573045"
"93";"Principale";"";"Liquidazione e pagamento fatture in scadenza nei mesi di Agosto e Settembre 2022.";"";"31/08/2022 11:04";"01/01/2028 00:00";"31/08/2022 11:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=573046"
"94";"Allegato";"93";"Allegato A al Decreto n. 103";"";"31/08/2022 11:05";"01/01/2028 00:00";"31/08/2022 11:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=573047"
"95";"Principale";"";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO, PERSONALE ADDETTO AL SERVIZIO SOCIO SANITARIO TRAMITE AGENZIA PER IL LAVORO STAFF S.P.A. DAL 15/02/2021 AL 30/04/2021. SMART CIG Z6E309F3FD - CONTRATTO N. 106194";"";"04/10/2022 08:48";"01/01/2028 00:00";"04/10/2022 08:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581358"
"96";"Principale";"";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO, PERSONALE ADDETTO AL SERVIZIO SOCIO SANITARIO TRAMITE AGENZIA PER IL LAVORO STAFF S.P.A. DAL 21/12/2020 AL 28/02/2021. SMART CIG Z9A2FD74E9E - CONTRATTO N. 102983";"";"04/10/2022 08:52";"01/01/2028 00:00";"04/10/2022 08:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581360"
"97";"Principale";"";"FORMALIZZAZIONE LAVORI - FORNITURE - SERVIZI IN ECONOMIA PERIODO DAL 01/06/2022 AL 30/06/2022. SMART CIG VARI.";"";"04/10/2022 08:53";"01/01/2028 00:00";"04/10/2022 08:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581361"
"98";"Principale";"";"AFFIDAMENTO SERVIZIO DI DERATIZZAZIONE E DISINFESTAZIONE PER IL PERIODO 01/07/2022 - 30/06/2024. SMART CIG: Z7C36FBFB8";"";"04/10/2022 08:53";"01/01/2028 00:00";"04/10/2022 08:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581362"
"99";"Principale";"";"AFFIDAMENTO SERVIZIO DI PULIZIA E SANIFICAZIONE DEI VENTILCONVETTORI A SOFFITTO DELL'ENTE. SMART CIG: Z9B370A995";"";"04/10/2022 08:54";"01/01/2028 00:00";"04/10/2022 08:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581363"
"100";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA AUSILI DI SERIE PRONTI ALL'USO - CARROZZINE PIEGHEVOLI. SMART CIG: Z9E377F243";"";"04/10/2022 09:47";"01/01/2028 00:00";"04/10/2022 09:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581390"
"101";"Principale";"";"AFFIDAMENTO DELL'ATTIVITA' DI SUPPORTO AL SERVIZIO DI MANUTENZIONE DAL 29/08/2022 AL 28/02/2023. SMART CIG N. ZB83539BB8";"";"04/10/2022 09:48";"01/01/2028 00:00";"04/10/2022 09:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581391"
"102";"Allegato";"101";"ALLEGATO ""A"" ALLA DETERMINAZIONE DIRIGENZIALE N. 107/2022";"";"04/10/2022 09:50";"01/01/2028 00:00";"04/10/2022 09:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=581392"
"103";"Principale";"";"PRESA D'ATTO DIMISSIONI VOLONTARIE DAL SERVIZIO DIPENDENTE A.E.G.";"";"04/10/2022 09:54";"01/01/2028 00:00";"04/10/2022 09:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581393"
"104";"Principale";"";"PRESA D'ATTO DIMISSIONI VOLONTARIE DAL SERVIZIO DI DIPENDENTE.";"";"04/10/2022 09:55";"01/01/2028 00:00";"04/10/2022 09:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581394"
"105";"Principale";"";"PRESA D'ATTO RICHIESTA PERIODO DI MALATTIA AI SENSI DELL'ART.36 COMMA 2 DEL C.C.N.L. VIGENTE, DIPENDENTE C.S.";"";"04/10/2022 09:55";"01/01/2028 00:00";"04/10/2022 09:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581395"
"106";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI CONTROLLO E ANALISI PER RISCHIO LEGIONELLA BIENNIO 2022/2024. SMART CIG Z783784B0C.";"";"04/10/2022 10:01";"01/01/2028 00:00";"04/10/2022 10:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581396"
"107";"Principale";"";"CONTRATTO DI SOMMINISTRAZIONE CON AGENZIA PER IL LAVORO STAFF SPA PER IL PERIODO DAL 01.10.2022 AL 31.03.2023 - PERSONALE INFERMIERISTICO CATEGORIA ""C"" POS. EC. ""C1"" - SMART CIG ZAC37EA9DB";"";"04/10/2022 11:47";"01/01/2028 00:00";"04/10/2022 11:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581463"
"108";"Principale";"";"CONTRATTO DI SOMMINISTRAZIONE CON AGENZIA PER IL LAVORO STAFF SPA PER IL PERIODEO DAL 01.10.2022 AL 30.11.2022 - PERSONALE DI SUPPORTO AI SERVIZI GENERALI CATEGORIA ""B"" POS. EC. ""B3"" - SMART CIG Z6F37EAA15";"";"04/10/2022 11:48";"01/01/2028 00:00";"04/10/2022 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581465"
"109";"Principale";"";"CONCESSIONE DI UN PERIODO DI ASPETTATIVA POST-PARTUM ALLA DIPENDENTE M.S. A FAR DATA DAL 01/10/2022 AL 31/12/2022 - FORMALIZZAZIONE";"";"04/10/2022 11:49";"01/01/2028 00:00";"04/10/2022 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581466"
"110";"Principale";"";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PARZIALE PERSONALE CATEGORIA ""C1"" (FIGURA LOGOPEDISTA) CON AGENZIA PER IL LAVORO STAFF SPA - PERIODO DAL 05.10.2022 AKL 30.11.2022 SMART CIG Z9D37F0BC8";"";"04/10/2022 11:51";"01/01/2028 00:00";"04/10/2022 11:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581467"
"111";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI 3 UNITA' DI INFERIERE A TEMPO INDETERMINATO E A TEMPO PIENO - CATEGORIA ""C"" - POSIZIONE ECONOMICA ""C1! - C.C.N.L. 2016-2018 COMPARTO FUNZIONI LOOCALI. APPROVAZIONE VERBALI E PROPOSTA DI ASSUNZIONE IN RUOLO DEI CANDIDATI IN GRADUATORIA.";"";"04/10/2022 12:07";"01/01/2028 00:00";"04/10/2022 12:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581485"
"112";"Principale";"";"RICOSTITUZIONE RAPPORTO DI LAVORO INFERMIERE IN RUOLO, CATEGORIA “C” POSIZIONE ECONOMICA “C1” CCNL FUNZIONI LOCALI VIGENTE, A TEMPO PIENO E INDETERMINATO, CON DECORREZA 01/03/2022";"";"04/10/2022 12:31";"01/01/2028 00:00";"04/10/2022 12:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581514"
"113";"Principale";"";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 7 UNITA’ DI INFERMIERE A TEMPO PIENO E INDETERMINATO (CATEGORIA ""C"" - POSIZIONE ECONOMICA ""C1"" - C.C.N.L. COMPARTO FUNZIONI LOCALI). APPROVAZIONE VERBALI E GRADUATORIA DI MERITO.  ASSUNZIONE DELLA CONCORRENTE 1^ CLASSIFICATA.";"";"04/10/2022 12:54";"01/01/2028 00:00";"04/10/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581529"
"114";"Principale";"";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO  PER PERSONALE CON MANSIONE DI ISTRUTTORE AMMINISTRATIVO,  A TEMPO PIENO E INDETERMINATO  - PERIODO DAL 04.10.2022 AL 31.10.2022 – SIG. M.L - CONTRATTO N. 146158 - Smart CIG ZF137FC724.";"";"04/10/2022 13:09";"01/01/2028 00:00";"04/10/2022 13:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581542"
"115";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI 7 UNITA’ DI INFERMIERE A TEMPO INDETERMINATO E A TEMPO PIENO - CATEGORIA “C” - POSIZIONE ECONOMICA “C1” – C.C.N.L. 2016-2018 COMPARTO FUNZIONI LOCALI. ASSUNZIONE IN RUOLO DEI CANDIDATI IN GRADUATORIA, DAL 2° AL 6° CLASSIFICATO, CON DECORRENZA 01/05/2021.";"";"04/10/2022 13:57";"01/01/2028 00:00";"04/10/2022 13:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581570"
"116";"Principale";"";"LIQUIDAZIONE SPESE CONDOMINIALI";"";"04/10/2022 14:10";"01/01/2028 00:00";"04/10/2022 14:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=581573"
"117";"Principale";"";"CONTRATTO DI COLLABORAZIONE OCCASIONALE PER INCARICO INFERMIERISTICO - SIG.RA H.A.M. - PERIODO DAL 01.01.2022 AL 31.03.2022, PRESSO LA CASA DI RIPOSO.";"";"24/10/2022 16:40";"01/01/2028 00:00";"24/10/2022 16:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586060"
"118";"Principale";"";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PARZIALE PERSONALE CATEGORIA “C1” (FIGURA LOGOPEDISTA) CON AGENZIA PER IL LAVORO STAFF SPA – PERIODO DAL 27.10.2021 AL 30.11.2021 Smart CIG ZE23399BDA-";"";"24/10/2022 16:41";"01/01/2028 00:00";"24/10/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586061"
"119";"Principale";"";"NOMINA DELLA COMMISSIONE ESAMINATRICE PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL’INCARICO PROFESSIONALE DI FISIOTERAPISTA CON CONTRATTO DI LAVORO AUTONOMO PRESSO LA CASA DI RIPOSO SAN GIOVANNI BATTISTA – CENTRO SERVIZI SOCIO ASSITENZIALI.";"";"24/10/2022 16:41";"01/01/2028 00:00";"24/10/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586062"
"120";"Principale";"";"NOMINA DELLA COMMISSIONE ESAMINATRICE PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL’INCARICO PROFESSIONALE DI LOGOPEDISTA CON CONTRATTO DI LAVORO AUTONOMO PRESSO LA CASA DI RIPOSO SAN GIOVANNI BATTISTA – CENTRO SERVIZI SOCIO ASSITENZIALI.";"";"24/10/2022 16:42";"01/01/2028 00:00";"24/10/2022 16:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586063"
"121";"Principale";"";"Accoglimento ulteriore richiesta permessi retribuiti legge 104/1992 dipendente B.B.";"";"24/10/2022 16:43";"01/01/2028 00:00";"24/10/2022 16:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586064"
"122";"Principale";"";"Accoglimento richieste giorni di congedo parentale Covid-19 ai sensi del D.L. 18 del 17/03/2020 - Dipendente P.S.";"";"25/10/2022 10:46";"01/01/2028 00:00";"25/10/2022 10:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586172"
"123";"Principale";"";"PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PIENO - PERSONALE ADDETTO AL SERVIZIO SOCIOSANITARIO TRAMITE AGENZIA PER IL LAVORO STAFF S.P.A. DAL 01/03/2021 AL 30/04/2021 – SIG.RA E,M.A.. Smart CIG. N. Z4D30CBBBD – Contratto n. 102983";"";"25/10/2022 10:48";"01/01/2028 00:00";"25/10/2022 10:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586174"
"124";"Principale";"";"Contratto di somministrazione di lavoro a tempo determinato e pieno personale infermieristico con Agenzia per il Lavoro Staff S.p.a., periodo dal 16/11/2020 al 31/12/2021. Smart CIG Z8C2F39069. Contratto n. 100394.";"";"25/10/2022 10:59";"01/01/2028 00:00";"25/10/2022 10:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586182"
"125";"Principale";"";"Contratto di somministrazione di lavoro a tempo determinato e a tempo pieno, personale addetto al servizio socio sanitario tramite agenzia per il lavoro Staff S.p.A. dal 01.01.2021 al 30.06.2021. Smart CIG Z852FD7ED7 - Contratto n. 102985.";"";"25/10/2022 11:00";"01/01/2028 00:00";"25/10/2022 11:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586184"
"126";"Principale";"";"Trasformazione rapporto di lavoro da tempo parziale 88,89% (32 ore) a full time, fisioterapista, a tempo indeterminato (Categoria ""C"" Posizione Economica ""C1"" - CCNL Funzioni Locali 2016-2018)";"";"25/10/2022 11:00";"01/01/2028 00:00";"25/10/2022 11:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586187"
"127";"Principale";"";"Personale dipendente: autorizzazione incarico di prestazione lavorativa occasionale presso altro Ente ex art. 53 del Decreto D. LGS 165/2001.";"";"25/10/2022 11:01";"01/01/2028 00:00";"25/10/2022 11:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586190"
"128";"Principale";"";"Accoglimento richiesta permessi retribuiti legge 104/1992 dipendente T.L.";"";"25/10/2022 11:05";"01/01/2028 00:00";"25/10/2022 11:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586194"
"129";"Principale";"";"Contratto di somministrazione di lavoro per personale infermieristico, a tempo determinato e pieno, cat. C1, tramite agenzia per il lavoro Staff S.p.A. periodo dal 01.12.2021 al 31.12.202. Smart Cig: ZA73429DB32";"";"25/10/2022 11:14";"01/01/2028 00:00";"25/10/2022 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586200"
"130";"Principale";"";"Contratto di somministrazione di lavoro per personale infermieristico, a tempo determinato e pieno, Cat. C1, tramite agenzia per il lavoro Staff S.p.a. periodo dal 01.12.2021 al 31.12.2021. Smart Cig: ZF43429BE7";"";"25/10/2022 11:18";"01/01/2028 00:00";"25/10/2022 11:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586205"
"131";"Principale";"";"Affidamento fornitura di tende veneziane per uffici e sala riunioni. Smart Cig: Z5B38032C3";"";"25/10/2022 11:28";"01/01/2028 00:00";"25/10/2022 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586212"
"132";"Principale";"";"Contratto di somministrazione di lavoro a tempo determinato e parziale personale categoria C - Pos. Ec. C1 - (figura LOGOPEDISTA) con agenzia per il lavoro Staff SPA - Periodo dal 08.02.2022 al 31.03.2022 Smart CIG ZCB351A3FA.";"";"25/10/2022 11:33";"01/01/2028 00:00";"25/10/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586215"
"133";"Principale";"";"Proroga contratto di somministrazione di lavoro, personale amministrativo addetto alla segreteria, a tempo determinato e pieno, Cat. C Pos. Ec. C1, tramite agenzia per il lavoro Staff S.P.A. , periodo dal 01.05.2022 al 31.12.2022. - Sig.ra A.B. CIG: Z463622444 - Contratto n. 126068";"";"25/10/2022 11:37";"01/01/2028 00:00";"25/10/2022 11:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586220"
"134";"Principale";"";"Affidamento lavori di manutenzione all'impianto idraulico. Codice Smart CIG: ZAD38018D2";"";"25/10/2022 11:41";"01/01/2028 00:00";"25/10/2022 11:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586224"
"135";"Principale";"";"Verifica sistematica dell'applicazione del sistema di autocontrollo HACCP. Codice Smart Cig: ZB63804277";"";"25/10/2022 11:45";"01/01/2028 00:00";"25/10/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586226"
"136";"Principale";"";"Proroga contratto di somministrazione di lavoro per una figura con mansione di Assistente Sociale, a tempo determinato e pieno, Cat. D pos. Ec. D1, tramite agenzia per il lavoro Staff S.P.A., periodo dal 01/04/2022 al 31/12/2022. - CIG: Z0935D24FB";"";"25/10/2022 11:50";"01/01/2028 00:00";"25/10/2022 11:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586228"
"137";"Principale";"";"Rinnovo di un incarico di supporto medico in regime libero professionale in ambito psichiatrico dal 03/10/2022 al 30/09/2023 al Dr. L.d.V.";"";"25/10/2022 12:03";"01/01/2028 00:00";"25/10/2022 12:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586231"
"138";"Allegato";"137";"Allegato al Decreto ""Rinnovo di un incarico di supporto medico in regime libero professionale in ambito psichiatrico dal 03/10/2022 al 30/09/2023 al Dr. L.d.V.""";"";"25/10/2022 12:03";"01/01/2028 00:00";"25/10/2022 12:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=586232"
"139";"Principale";"";"Affidamento diretto incarico predisposizione piano di emergenza ed evacuazione Smart CIG: Z0037A0B22";"";"25/10/2022 12:11";"01/01/2028 00:00";"25/10/2022 12:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586234"
"140";"Principale";"";"Determina semplificata di aggiudicazione definitiva ex Art. 32 comma2, del D. DLG.S 50/2016 e ss.mm.ii. per l'affidamento diretto del servizio di parrucchiera periodo dal 01.07.2022 al 30.06.2023. Smart Cig. N. Z7736B2CAC 2";"";"25/10/2022 12:16";"01/01/2028 00:00";"25/10/2022 12:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586237"
"141";"Principale";"";"RINNOVO AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI BEVANDE CALDE, FREDDE ED ALIMENTI PRECONFEZIONATI MEDIANTE DISTRIBUTORI AUTOMATICI E LA FORNITURA DI BOCCIONI D’ ACQUA DA 18 LT E BICCHIERI DI PLASTICA PRESSO LA CASA DI RIPOSO PER IL PERIODO 23/09/2022 – 23/11/2022 ALLA DITTA CDA DISTRIBUTORI SRL DI ALTAVILLA VIC.NA (VI) SMART CIG: ZCD38045B9";"";"25/10/2022 12:26";"01/01/2028 00:00";"25/10/2022 12:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586249"
"142";"Principale";"";"Affidamento pacchetto ore di assistenza tecnica in loco e/o teleassistenza. Smart CIG.: Z0B37FF405";"";"25/10/2022 12:35";"01/01/2028 00:00";"25/10/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586254"
"143";"Principale";"";"Affidamento diretto per valutazione rischio scariche atmosferiche Smart Cig: Z05378C5FC";"";"25/10/2022 12:39";"01/01/2028 00:00";"25/10/2022 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586257"
"144";"Principale";"";"Contratto di somministrazione di lavoro a tempo determinato e pieno - personale addetto al servizio infermieristico - con agenzia per il lavoro Staff - periodo dal 01/02/2022 al 31/08/2022. Sig.ra N.E. - CIG: Z313502835 - Contratto n. 130003.";"";"25/10/2022 12:42";"01/01/2028 00:00";"25/10/2022 12:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586259"
"145";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di ""Personale addetto alla manutenzione"" con agenzia per il lavoro Gi Group - Sig. H.R. - Periodo dal 01.07.2022 al 31.10.2022 Smart CIG Z3236EB4B2";"";"25/10/2022 12:54";"01/01/2028 00:00";"25/10/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586268"
"146";"Principale";"";"Contratti di somministrazione con agenzia per il lavoro Staff Spa a tempo determinato per il periodo dal 01.07.2022 al 30.09.2022 - personale infermieristico categoria ""C1"" Smart CIG Z3736EB510 e personale di supporto ai servizi generali categoria ""b3"" Smart Cig ZDB36EB620.";"";"25/10/2022 12:58";"01/01/2028 00:00";"25/10/2022 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586271"
"147";"Principale";"";"pROROGA cONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PIENO - PERSONALE ADDETTO AL SERVIZIO ""ECONOMATO"" - CON AGENZIA PER IL LAVORO STAFF - PERIODO DAL 01/07/2022 AL 31/05/2023. SIG.RA S.C. - CIG: Z9C36EB5D0 - Contratto n. 134537";"";"25/10/2022 13:01";"01/01/2028 00:00";"25/10/2022 13:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586275"
"148";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e pieno - personale addetto al servizio infermieristico - con agenzia per il lavoro Staff - periodo dal 01/09/2022 al 28/02/2023. Sig.ra N.E. - CIG: ZC5378BBF7 - Contratto n. 130003.";"";"25/10/2022 13:05";"01/01/2028 00:00";"25/10/2022 13:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586278"
"149";"Principale";"";"Modifica decreto n. 54 del 15/04/2021 - Addendum al contratto";"";"25/10/2022 13:14";"01/01/2028 00:00";"25/10/2022 13:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586284"
"150";"Allegato";"149";"Allegato Determinazione n. 85";"";"25/10/2022 13:15";"01/01/2028 00:00";"25/10/2022 13:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=586285"
"151";"Principale";"";"Allegato a ""Determina a contrarre per l'affidamento del servizio di parrucchiera per il periodo dal 01/07/2022 al 30/06/2023 CIG: Z7736B2CAC"" Avviso esplorativo per manifestazione di interesse";"";"25/10/2022 13:21";"01/01/2028 00:00";"25/10/2022 13:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586290"
"152";"Principale";"";"Determina a contrarre per l'affidamento del servizio di Tesoreria per il periodo 2023-2026. Smart CIG: Z203844D9C";"";"25/10/2022 20:03";"01/01/2028 00:00";"25/10/2022 20:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586449"
"153";"Principale";"";"FORMALIZZAZIONE LIQUIDAZIONE FATTURE E RICHIESTE EQUIVALENTI DI PAGAMENTO DEL 21/09/2022.";"";"25/10/2022 20:13";"01/01/2028 00:00";"25/10/2022 20:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586450"
"154";"Allegato";"153";"Allegato al decreto n. 137/2022";"";"25/10/2022 20:13";"01/01/2028 00:00";"25/10/2022 20:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=586451"
"155";"Principale";"";"LIQUIDAZIONE FATTURE E RICHIESTE EQUIVALENTI DI PAGAMENTO IN SCADENZA NEI MESI DI OTTOBRE E NOVEMBRE.";"";"25/10/2022 20:16";"01/01/2028 00:00";"25/10/2022 20:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=586452"
"156";"Allegato";"155";"Allegato al decreto n. 138/2022";"";"25/10/2022 20:17";"01/01/2028 00:00";"25/10/2022 20:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=586453"
"157";"Principale";"";"Contratto di somministrazione di lavoro per personale con mansione di istruttore amministrativo, a tempo piano e determinato - con decorrenza 02.11.2022 - Sig.ra S.R. - Contratto n. 147787 - Smart CIG ZDF3854FF8";"";"28/11/2022 10:46";"01/01/2028 00:00";"28/11/2022 10:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=593660"
"158";"Principale";"";"Contratto di somministrazione di lavoro per personale con mansione di istruttore amministrativo, a tempo piano e determinato - con decorrenza 02.11.2022 - Sig.ra S.R. - Contratto n. 147787 - Smart CIG ZDF3854FF8";"";"28/11/2022 10:46";"01/01/2028 00:00";"28/11/2022 10:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=593661"
"159";"Principale";"";"FORMALIZZAZIONE LAVORI - FORNITURE - SERVIZI IN ECONOMIA PERIODO DAL 01.05.2022 AL 31.05.2022";"";"28/11/2022 14:25";"01/01/2028 00:00";"28/11/2022 14:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=593731"
"160";"Principale";"";"LIQUIDAZIONE FATTURE E RICHIESTE EQUIVALENTI DI PAGAMENTO IN SCADENZA NEI MESI DI NOVEMBRE E DICEMBRE.";"";"28/11/2022 15:12";"01/01/2028 00:00";"28/11/2022 15:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=593740"
"161";"Allegato";"160";"Allegato A) a decreto n. 143/2022";"";"28/11/2022 15:15";"01/01/2028 00:00";"28/11/2022 15:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=593741"
"162";"Principale";"";"ASSEGNAZIONE INDENNITA' PER SPECIFICHE RESPONSABILITA' AREA SOCIO-SANITARIA";"";"02/12/2022 14:42";"01/01/2028 00:00";"02/12/2022 14:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=594450"
"163";"Principale";"";"ASSEGNAZIONE INDENNITA' PER SPECIFICHE RESPONSABILITA' AREA AMMINISTRATIVA E SOCIALE.";"";"02/12/2022 14:45";"01/01/2028 00:00";"02/12/2022 14:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=594451"
"164";"Principale";"";"Affidamento diretto riparazione impianto elevatore FA020003. Smart Cig: Z5838CC1E4.";"";"21/12/2022 11:58";"01/01/2028 00:00";"21/12/2022 11:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=597564"
"165";"Principale";"";"Servizio di mantenimento del sito web e assistenza su piattaforma Google Workspace per il biennio 2023/2024. Smart Cig: Z8D38D1CA7.";"";"21/12/2022 11:59";"01/01/2028 00:00";"21/12/2022 11:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=597567"
"166";"Principale";"";"Applicazione penali alla ditta SANA COOPERATIVA SOCIALE, Via Vittor Pisani, 14, 20124 Milano (MI). Partita Iva 08805500967";"";"23/12/2022 10:47";"01/01/2028 00:00";"23/12/2022 10:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=598233"
"167";"Principale";"";"Applicazione penali alla ditta SANA COOPERATIVA SOCIALE, Via Vittor Pisani, 14, 20124 Milano (MI). Partita Iva 08805500967.";"";"23/12/2022 10:48";"01/01/2028 00:00";"23/12/2022 10:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=598234"
