﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"72";"Principale";"";"Affidamento diretto";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 11:40";"Determina";"Progetto Laboratorio teatrale ""Il corpo racconta"" a.s. 2020-21  -- Spesa prevista: 1.500,00 €";"Z9D3052B4E - PROGETTO LABORATORIO TEATRALE : IL CORPO RACCONTA - PLESSO TALIN a.s. 2020-21";""
"73";"Principale";"";"Affidamento diretto";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 14:29";"DETERMINA";"NOLEGGIO FOTOCOPIATORE SEDE TALIN P. -- Spesa prevista: 1.361,81 €";"Z1D2E679A5 - RINNOVO NOLEGGIO FOTOCOPIATORI PLESSI BASSANI-COLLODI-FERRARIN-TALIN-SALA INS. SCALCERLE";""
"74";"Principale";"";"affidamento diretto";"";"24/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 09:52";"DETERMINA";"ACQUISTO SERVIZIO TELEFONIA MOBILE -- Spesa prevista: 35,00 €";"Z0E30C6816 - SERVIZI TELEFONIA MOBILE";""
"75";"Principale";"";"Affidamento diretto";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 15:38";"DETERMINA";"ACQUISTO TABLET PER REGISTRO ELETTRONICO SCUOLA MEDIA -- Spesa prevista: 14.600,00 €";"ZF830CAB14 - ACQUISTO TABLET PER REGISTRO ELETTRONICO SCUOLA MEDIA";""
"76";"Principale";"";"Affidamento diretto";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 11:34";"DETERMINA";"RIPARAZIONE BATTITAPPETO SCUOLA INFANZIA AMATORI -- Spesa prevista: 104,20 €";"ZC130D48D1 - RIPARAZIONE BATTITAPPETO AMATORI";""
"77";"Principale";"";"affidamento diretto";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 13:15";"DETERMINA";"ACQUISTO CAPI DI ABBIGLIAMENTO PROFESSIONALE
 -- Spesa prevista: 253,00 €";"Z2A30E61B6 - ACQUISTO CAPI DI ABBIGLIAMENTO PROFESSIONALE
";""
"78";"Principale";"";"affidamento diretto";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 12:15";"DETERMINA";"ACQUISTO MATERIALE INFORMATICO -- Spesa prevista: 1.024,00 €";"Z3830E28B2 - ACQUISTO MATERIALE INFORMATICO";""
"79";"Principale";"";"affidamento diretto";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 13:18";"DETERMINA";"ACQUISTO KIT LIM -- Spesa prevista: 28.709,00 €";"Z37310F235 - ACQUISTO ATTREZZATURE INFORMATICHE KIT LIM";""
"80";"Principale";"";"affidamento diretto";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/04/2021 09:51";"DETERMINA";"ACQUISTO APPLICATIVI -- Spesa prevista: 490,00 €";"ZA930B261C - ACQUISTI APPLICATIVI";""
"81";"Principale";"";"affidamento diretto";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:30";"DETERMINA";"rinnovo abbonamenti e riviste scolastiche a.s. 2021/22 -- Spesa prevista: 1.200,00 €";"Z6B3173590 - Rinnovo abbonamenti e riviste scolastiche a.s. 2021/22";""
"82";"Principale";"";"affidamento diretto";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 13:05";"DETERMINA";"ACQUISTO SUSSIDI DIDATTICI PLESSI IC THIENE -- Spesa prevista: 10.000,00 €";"Z82311A447 - ACQUISTO SUSSIDI DIDATTICI";""
"83";"Principale";"";"affidamento diretto";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 13:08";"DETERMINA";"ACQUISTO CANCELLERIA PLESSI IC THIENE -- Spesa prevista: 10.000,00 €";"Z8B311A3C3 - ACQUISTO MATERIALE DI FACILE CONSUMO";""
"84";"Principale";"";"affidamento diretto";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 13:11";"DETERMINA";"ACQUISTO MATERIALE INFORMATICO -- Spesa prevista: 2.500,00 €";"Z893177A70 - ACQUISTO MATERIALE INFORMATICO";""
"85";"Principale";"";"affidamento diretto";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 11:26";"DETERMINA";"ACQUISTO LIBRI PROGETTO ""SONO FORESTA...SONO ALBERO""  -- Spesa prevista: 178,90 €";"Z56319124B - ACQUISTO LIBRI PROGETTO ""SONO FORESTA...SONO ALBERO"" LAMPERTICO";""
"86";"Principale";"";"affidamento diretto";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 11:33";"DETERMINA";"ACQUISTO MATERIALE SANITARIO -- Spesa prevista: 620,00 €";"ZF5318EBC5 - ACQUISTO MATERIALE SANITARIO";""
"87";"Principale";"";"affidamento diretto";"";"01/04/2021 00:00";"01/01/2027 00:00";"18/05/2021 10:03";"DETERMINA";"AFFIDAMENTO SERVIZIO DI MEDICO COMPETENTE -- Spesa prevista: 1.000,00 €";"Z8F312B082 - AFFIDAMENTO SERVIZIO MEDICO COMPETENTE";""
"88";"Principale";"";"affidamento diretto";"";"17/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 10:15";"DETERMINA";"ACQUISTO STRUMENTI MUSICALE -- Spesa prevista: 6.656,12 €";"ZB0319A80D - ACQUISTO STRUMENTI MUSICALI";""
"89";"Principale";"";"affidamento diretto";"";"10/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 10:20";"DETERMINA";"AFFIDAMENTO SERVIZIO DI ACCORDATURA PIANOFORTI -- Spesa prevista: 90,00 €";"Z8E319AAA7 - AFFIDAMENTO SERVIZIO DI ACCORDATURA PIANOFORTE SEDE BASSANI";""
"90";"Principale";"";"affidamento diretto";"";"17/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 10:22";"DETERMINA";"ACQUISTO LIBRETTI SCOLASTICI PERSONALIZZATI ALUNNI -- Spesa prevista: 300,00 €";"Z1E319ADCD - ACQUISTO LIBRETTI SCOLASTICI";""
"91";"Principale";"";"affidamento diretto";"";"13/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 10:28";"DETERMINA";"ACQUISTO MATERIALE IGIENICO SANITARIO -- Spesa prevista: 442,68 €";"ZE931A30FE - ACQUISTO MATERIALE IGIENICO";""
"92";"Principale";"";"affidamento diretto";"";"12/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 10:31";"DETERMINA";"CORSO FORMAZIONE PERSONALE ATA -- Spesa prevista: 80,00 €";"ZA031AFDD8 - CORSO FORMAZIONE PERSONALE DI SEGRETERIA";""
"93";"Principale";"";"affidamento diretto";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 10:55";"DETERMINA";"ACQUISTO MATERIALE IGIENICO PER PULIZIE -- Spesa prevista: 2.000,00 €";"Z9831B443E - ACQUISTO MATERIALE IGIENICO PER PULIZIE";""
"94";"Principale";"";"affidamento diretto";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 13:09";"DETERMINA";"ACQUISTO BENI FINALIZZATI A GARANTIRE LA SALUTE DEL PERSONALE E ALUNNI
 -- Spesa prevista: 964,00 €";"Z5431CD0A7 - ACQUISTO BENI FINALIZZATTI A GARANTIRE LA SALUTE DEL PERSONALE E ALUNNI";""
"95";"Principale";"";"affidamento diretto";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 13:10";"DETERMINA";"ACQUISTO SOFTWARE AREA ALUNNI
 -- Spesa prevista: 1.550,00 €";"Z1731CD0E1 - ACQUISTO SOFTWARE AREA ALUNNI";""
"96";"Principale";"";"affidamento diretto";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 13:12";"DETERMINA";"ACQUISTO MATERIALE IGIENICO PER SANIFICAZIONE PRODOTTI COVID
 -- Spesa prevista: 9.992,18 €";"ZC4319A985 - ACQUISTO MATERIALE IGIENICO PER SANIFICAZIONE(prodotti covid)";""
"97";"Principale";"";"affidamento diretto";"";"01/06/2021 00:00";"01/01/2027 00:00";"03/06/2021 12:12";"DETERMINA";"ACQUISTO APPLICATIVI -- Spesa prevista: 138,00 €";"Z2531F018F - ACQUISTO APPLICATIVO";""
"98";"Principale";"";"affidamento diretto";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 12:19";"DETERMINA";"ACQUISTO TENDAGGI MEDIA BASSANI -- Spesa prevista: 9.781,50 €";"ZCC321EE8C - FORNITURA TENDAGGI SEDE BASSANI";""
"99";"Principale";"";"affidamento diretto";"";"25/06/2021 00:00";"01/01/2027 00:00";"01/07/2021 13:22";"DETERMINA";"MATERIALE DI CONSUMO
 -- Spesa prevista: 311,35 €";"ZBC324152E - MATERIALE DI CONSUMO
";""
"100";"Principale";"";"affidamento diretto";"";"29/06/2021 00:00";"01/01/2027 00:00";"01/07/2021 13:23";"DETERMINA";"PROGETTO SCUOLA APERTA A.S. 2021/22
 -- Spesa prevista: 1.000,00 €";"ZE4324A83F - SCUOLA APERTA A.S. 2021-22

";""
"101";"Principale";"";"affidamento diretto";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 13:21";"DETERMINA";"ACQUISTO ARREDI PER SOSTEGNO -- Spesa prevista: 1.069,90 €";"ZD53252E73 -  ACQUISTO ARREDI SCOLASTICI SOSTEGNO 
";""
"102";"Principale";"";"affidamento diretto";"";"28/04/2021 00:00";"01/01/2027 00:00";"13/07/2021 12:52";"DETERMINA";"PROGETTO SUOLA APERTA A.S. 2020/21 -- Spesa prevista: 1.000,00 €";"Z293049B49 - PROGETTO SCUOLA APERTA A.S. 2020/21";""
"103";"Principale";"";"affidamento diretto";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 11:59";"DETERMINA";"FORMAZIONE DOCENTI ISTITUTO A.S. 2021/22
 -- Spesa prevista: 660,00 €";"ZEF3280329 - FORMAZIONE DOCENTI ISTITUTO A.S. 2021/22
";""
"104";"Principale";"";"affidamento diretto";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 12:01";"DETERMINA";"ACQUISTO LIBRI NARRATIVA PER INCONTRO CON AUTORE SEDE SCALCERLE
 -- Spesa prevista: 259,80 €";"Z1332803AC - ACQUISTO LIBRI NARRATIVA PER INCONTRO CON AUTORE SEDE SCALCERLE
";""
"105";"Principale";"";"affidamento diretto";"";"04/08/2021 11:35";"01/01/2027 00:00";"09/09/2021 11:49";"MATERIALE DI CONSUMO PROGETTO PIANO SCUOLA ESTATE";"";"Z6332B130F - MATERIALE DI CONSUMO PROGETTO PIANO SCUOLA ESTATE";"https://one33.robyone.net/Document.aspx?sid=84&cid=107&id=496398"
"106";"Principale";"";"affidamento diretto";"";"06/09/2021 11:41";"01/01/2027 00:00";"09/09/2021 11:50";"SERVIZI DI SANIFICAZIONE STRAORDINARIA";"";"Z0C32EDEC9 - SERVIZI DI SANIFICAZIONE STRAORDINARIA ";"https://one33.robyone.net/Document.aspx?sid=84&cid=107&id=496401"
"107";"Principale";"";"affidamento diretto";"";"08/09/2021 11:45";"01/01/2027 00:00";"09/09/2021 11:50";"ACQUISTO MATERIALE VARIO DI CANCELLERIA";"";"Z4C32F3D7E - ACQUISTO MATERIALE VARIO DI CANCELLERIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=107&id=496405"
"108";"Principale";"";"affidamento diretto";"";"15/09/2021 08:38";"01/01/2027 00:00";"16/09/2021 08:39";"VISITA D'ISTRUZIONE VENEZIA";"";"ZE4330B5C8 - VISITA D'ISTRUZIONE VENEZIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=107&id=497011"
