﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"103";"Principale";"";"Fornitura registro dei verbali";"";"01/09/2023 11:30";"01/01/2029 00:00";"28/10/2023 12:05";"Decisione nr. 10";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=667774";"Z5E3C51939 - Fornitura registri dei verbali"
"104";"Principale";"";"Fornitura libri di testo a.s. 2023-24";"";"19/09/2023 11:34";"01/01/2029 00:00";"27/10/2023 12:56";"Decisione nr. 17";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=667775";"ZF13C804BE - Fornitura libri di testo a.s. 2023-24"
"105";"Principale";"";"Fornitura articoli sportivi";"";"13/09/2023 12:57";"01/01/2029 00:00";"27/10/2023 12:58";"Decisione nr. 14";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=667776";"Z733C715DD - Fornitura articoli sportivi"
"106";"Principale";"";"Spese per intervento aspirapolvere senza fili TASKI";"";"21/10/2023 13:02";"01/01/2029 00:00";"27/10/2023 13:04";"Decisione nr. 42";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=667782";""
"107";"Principale";"";"Fornitura radiomicrofoni";"";"30/09/2023 13:04";"01/01/2029 00:00";"27/10/2023 13:05";"Decisione nr. 25";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=667784";"Z9B3CA8B39 - Fornitura di microfoni epr aula Magna"
"108";"Principale";"";"Fornitura noleggio pullman uscita didattica a Montebelluna  20.10.2023";"";"06/10/2023 13:06";"01/01/2029 00:00";"27/10/2023 13:07";"Decisione nr. 30";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=667788";"Z643CBCFA4 - Noleggio pullman per uscita a Montebelluna del 20/10/2023"
"109";"Principale";"";"Iscrizione al corso di formazione viaggi di istruzione";"";"20/10/2023 13:08";"01/01/2029 00:00";"27/10/2023 13:09";"Decisione nr. 41";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=667789";"Z0C3CF0CEE - Iscrizione corso di formazione viaggi di istruzione"
"110";"Principale";"";"Fornitura libretti scolastici";"";"27/09/2023 13:09";"01/01/2029 00:00";"27/10/2023 13:12";"Decisione nr. 22";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=667791";"Z7D3C9B733 - Fornitura libretti scolastici"
"111";"Principale";"";"Bollo auto Dacia FM220BW";"";"03/10/2023 14:06";"01/01/2029 00:00";"23/11/2023 14:36";"Decisione nr. 27";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=667878";""
"112";"Principale";"";"Targa PNRR Azione 1 ";"";"10/10/2023 13:07";"01/01/2029 00:00";"08/11/2023 13:08";"Decisione nr. 33";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=670990";"Z4A3CCA638 - Targa PNRR Azione 1 "
"113";"Principale";"";"Targa PNRR Azione 2";"";"10/10/2023 13:08";"01/01/2029 00:00";"08/11/2023 13:08";"Decisione nr. 34";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=670992";"ZC03CCA6A6 - Targa PNRR Azione 2"
"114";"Principale";"";"Determina fornitura PNRR- Azione1_ Next generation classroom ";"";"04/09/2023 11:57";"01/01/2029 00:00";"23/11/2023 12:41";"Determina prot. 5099";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=676866";"9978996003 - Fornitura PNRR Azione 1_ Next generation classroom "
"115";"Principale";"";"Determina fornitura PNRR- Azione2_ Next generation Labs_beni  tecnologici";"";"25/09/2023 12:01";"01/01/2029 00:00";"23/11/2023 12:40";"Determina prot. nr. 5660";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=676867";"9980546F18 - Determina fornitura PNRR- Azione2_ Next generation Labs_beni  tecnologici"
"116";"Principale";"";"Determina fornitura PNRR- Azione2_ Next generation Labs_Arredi";"";"25/09/2023 12:03";"01/01/2029 00:00";"23/11/2023 12:40";"Determina prot. nr. 5661";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=676869";"A00C579679 - Determina fornitura PNRR- Azione2_ Next generation Labs_Arredi"
"117";"Principale";"";"Uscita didattica a Jesolo del 30.10.2023";"";"03/10/2023 13:21";"01/01/2029 00:00";"23/11/2023 13:22";"Decisione nr. 26";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=676953";"ZCD3CAE141 - Uscita didattica a Jesolo del 30.10.2023"
"118";"Principale";"";"Fornitura filtro per armadio di chimica";"";"30/09/2023 12:31";"01/01/2029 00:00";"28/11/2023 11:24";"Decisione nr. 24";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=677022";"ZF83CC9B45 - Fornitura materiale elettrico"
"119";"Principale";"";"Fornitura materiale di cancelleria";"";"13/10/2023 14:42";"01/01/2029 00:00";"23/11/2023 14:42";"Decisione nr. 36";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=677026";"ZAC3CD86B0 - Fornitura materiale di cancelleria"
"120";"Principale";"";"Fornitura hard disk per videocamera";"";"08/08/2023 14:56";"01/01/2029 00:00";"23/11/2023 14:57";"Decisione nr. 7";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=677039";"ZEB3C26D9A - Fornitura hard disk per videocamera"
"121";"Principale";"";"Uscita didattica in Cansiglio il 14.11.2023";"";"09/10/2023 15:16";"01/01/2029 00:00";"23/11/2023 15:17";"Decisione nr. 31";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=677051";"ZCC3CC3149 - Uscita didattica in Cansiglio l 14.11.2023"
"122";"Principale";"";"Viaggio di istruzione a Berlino dal 27.02.2024 al 03.03.2024";"";"13/11/2023 15:25";"01/01/2029 00:00";"23/11/2023 15:25";"Decisione nr. 52";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=677056";"Z8F3D3F3F1 - Viaggi  PCTO a Berlino dal 27.02.2024 al 03.03.2024"
"123";"Principale";"";"Dublicati chiavi per porte Istituto";"";"30/09/2023 11:22";"01/01/2029 00:00";"28/11/2023 11:23";"Decisione nr. 23";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679475";"Z523CA873C - Duplicati chiavi per l'Istituto"
"124";"Principale";"";"Fornitura strumenti tecnici elettrici per laboratiro di informatica";"";"10/10/2023 11:25";"01/01/2029 00:00";"28/11/2023 11:26";"Decisione nr. 32";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679483";"ZF83CC9B45 - Fornitura materiale elettrico"
"125";"Principale";"";"Viaggo di Istruzione a Berlino dal 14 al 19 novembre 2023";"";"13/10/2023 11:26";"01/01/2029 00:00";"28/11/2023 11:27";"Decisione nr. 35";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679486";""
"126";"Principale";"";"Fornitura libri di testo 2023-2024";"";"17/10/2023 11:27";"01/01/2029 00:00";"28/11/2023 11:28";"Decisione nr. 38";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679491";"Z9F3CE3892 - Fornitura libri di testo a.s. 2023-24"
"127";"Principale";"";"Rinnovo contratto Poste Italiane ""Pick Up"" e ""Easy Full""";"";"18/10/2023 11:28";"01/01/2029 00:00";"28/11/2023 11:29";"Decisione nr. 39";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679495";"Z2E3C6064E - Fornitura serviso di posta a.s. 2023-2024"
"128";"Principale";"";"Iscrizione al corso di formazione TFR";"";"19/10/2023 11:37";"01/01/2029 00:00";"28/11/2023 11:37";"Decisione nr. 40";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679514";"Z093CEBFA5 - Iscrizione al corso di formazione TFR"
"129";"Principale";"";"Integrazione libri di testo a.s. 2023-24";"";"25/10/2023 11:38";"01/01/2029 00:00";"28/11/2023 11:39";"Decisione nr. 43";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679518";"Z9F3CE3892 - Fornitura libri di testo a.s. 2023-24"
"130";"Principale";"";"Libri per il corso di italiano L2 - inclusione";"";"30/10/2023 12:04";"01/01/2029 00:00";"28/11/2023 12:06";"Decisione nr. 45";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679604";"ZCB3CF34A5 - Libri per il corso di italiano L2"
"131";"Principale";"";"Integrazione libri di testo a.s. 2023-24";"";"04/11/2023 12:06";"01/01/2029 00:00";"04/12/2023 08:19";"Decisione nr. 48";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679609";"ZEA3D206C8 - Fornitura libri di testo a.s. 2023-24"
"132";"Principale";"";"Riparazione ascensore";"";"04/11/2023 12:08";"01/01/2029 00:00";"28/11/2023 12:08";"Decisione nr. 49";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679616";"Z813D208E0 - Riparazione ascensore"
"133";"Principale";"";"Incarico Esperto psicologo";"";"02/11/2023 12:09";"01/01/2029 00:00";"28/11/2023 12:09";"Decisione nr. 46";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679618";""
"134";"Principale";"";"Incarico Certificazioni linguistiche";"";"02/11/2023 12:09";"01/01/2029 00:00";"28/11/2023 12:10";"Decisione nr. 47";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679619";""
"135";"Principale";"";"materiale di pulizia";"";"07/11/2023 12:10";"01/01/2029 00:00";"28/11/2023 12:11";"Decisione nr. 50";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679623";"Z873A544D0 - Fornitura materiale di pulizia"
"136";"Principale";"";"Fornitura carta da fotocopie";"";"15/11/2023 12:12";"01/01/2029 00:00";"28/11/2023 12:12";"Decisione nr. 53";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679628";"ZC53D4AB23 - Fornitura carta per fotocopie"
"137";"Principale";"";"integrazione  materiale di pulizia ";"";"16/11/2023 12:12";"01/01/2029 00:00";"28/11/2023 12:13";"Decisione nr. 54";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679631";"Z873A544D0 - Fornitura materiale di pulizia"
"138";"Principale";"";"Fornitura materiale elettrico";"";"20/11/2023 12:13";"01/01/2029 00:00";"28/11/2023 12:14";"Decisione nr. 55";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679634";"ZBD3D5A6EC - Fornitura materiale elettrico "
"139";"Principale";"";"Fornitura toner per stampante OKI";"";"22/11/2023 12:14";"01/01/2029 00:00";"28/11/2023 12:15";"Decisione nr. 56";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679641";"ZC23D6141F - Fornitura toner per stampante OKI"
"140";"Principale";"";"Progetto scacchi";"";"22/11/2023 12:15";"01/01/2029 00:00";"28/11/2023 12:15";"Decisione nr. 57";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=679643";"ZCF3D66129 - Progetto scacchi"
"141";"Principale";"";"PCTO ";"";"22/11/2023 13:31";"01/01/2029 00:00";"01/12/2023 13:31";"Decisione nr. 58";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=682263";""
"142";"Principale";"";"Viaggi di istruzione a Valencia dal 20/02/2024 al 24/02/2024";"";"27/11/2023 13:31";"01/01/2029 00:00";"01/12/2023 13:32";"Decisione nr. 59";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=682264";"ZE03D77846 - Viaggi di istruzione a Valencia dal 20/02/2024 al 24/02/2024"
"143";"Principale";"";"Lettore Smart Card di Firma Digitale";"";"28/11/2023 13:32";"01/01/2029 00:00";"01/12/2023 13:33";"Decisone nr. 60";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=682266";"ZD33D7A4D0 - Lettore Smart Card di Firma Digitale"
"144";"Principale";"";"Viaggio di istruzione a Firenze dal 29/02/2024 al 02/03/2024";"";"01/12/2023 13:33";"01/01/2029 00:00";"01/12/2023 13:33";"Decisione nr. 61";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=682268";"Z723D8E1D5 - Viaggio di istruzione a Firenze dal 29/02/2024 al 02/03/2024"
"145";"Principale";"";"Viaggio di istruzione a Roma dal 07/02/2024 al 02/03/2024";"";"02/12/2023 09:27";"01/01/2029 00:00";"13/12/2023 09:29";"Decisione  nr. 62";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=684575";""
"146";"Principale";"";"Viaggio di istruzione a Praga dal 28/02/2023 al 02/03/2024";"";"04/12/2023 09:29";"01/01/2029 00:00";"13/12/2023 09:30";"Decisione nr. 63";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=684576";""
"147";"Principale";"";"Rinnovo servizi Normativi";"";"05/12/2023 09:32";"01/01/2029 00:00";"13/12/2023 09:32";"Decisione nr. 64";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=684581";""
"148";"Principale";"";"Prenotazione pacchetto turistico per viaggio d’Istruzione a FIRENZE ";"";"05/12/2023 09:33";"01/01/2029 00:00";"13/12/2023 09:34";"Decisione nr. 65";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=684583";""
"149";"Principale";"";"viaggio d’Istruzione a NORIMBERGA dal 27/02/2024 al 02/03/2024";"";"05/12/2023 09:34";"01/01/2029 00:00";"13/12/2023 09:35";"Decisione nr. 66";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=684584";""
"150";"Principale";"";"Ordine Buono per acquisto di libri ";"";"06/12/2023 09:35";"01/01/2029 00:00";"13/12/2023 09:35";"Decisione nr. 67";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=684585";"Z573DA3D7C - Ordine Buono per acquisto di libri "
"151";"Principale";"";"viaggio d’Istruzione a VIENNA dal 26/02/2024 al 02/03/2024";"";"07/12/2023 09:36";"01/01/2029 00:00";"13/12/2023 09:36";"Decisione nr. 68";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=684586";""
"152";"Principale";"";"PNRR- 1.4.1 ""Rinnovo sito internet""";"";"12/12/2023 09:36";"01/01/2029 00:00";"13/12/2023 09:37";"Decisione nr. 69";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=684587";""
"153";"Principale";"";"Prenotazione visite guidate alla Galleria degli Uffizi ";"";"14/12/2023 10:27";"01/01/2029 00:00";"22/12/2023 10:28";"Decisione nr. 70";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=687403";""
"154";"Principale";"";"Spettacolo teatrale “Stupefatto”";"";"12/12/2023 10:28";"01/01/2029 00:00";"22/12/2023 10:29";"Decisione nr. 71";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=687404";""
"155";"Principale";"";"Acquisto materiale di pulizia";"";"15/12/2023 10:29";"01/01/2029 00:00";"22/12/2023 10:31";"Decisione nr. 72";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=687406";"Z873A544D0 - Fornitura materiale di pulizia"
"156";"Principale";"";"Acquisto materiale di pulizia";"";"16/12/2023 10:30";"01/01/2029 00:00";"22/12/2023 10:31";"Decisione nr. 73";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=687408";"Z873A544D0 - Fornitura materiale di pulizia"
"157";"Principale";"";"Acquisto cordless per ufficio";"";"19/12/2023 10:31";"01/01/2029 00:00";"22/12/2023 10:32";"Decisione nr. 74";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=687410";"Z6F3DD65FA - Acquisto cordless per ufficio"
"158";"Principale";"";"Acquisto Bergantini 2024";"";"21/12/2023 10:33";"01/01/2029 00:00";"22/12/2023 10:33";"Decisione nr. 75";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=687412";"Z943DE536B - Acquisto Bergantini 2024"
"159";"Principale";"";"Noleggio pullman autobus per uscita didattica a Treviso";"";"21/12/2023 10:33";"01/01/2029 00:00";"22/12/2023 10:35";"Decisione nr. 76";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=687416";"Z0F3DE6484 - Noleggio pullman autobus per uscita didattica a Treviso "
"160";"Principale";"";"Rinnovo Argo Software";"";"22/12/2023 12:47";"01/01/2029 00:00";"27/12/2023 12:48";"Decisione nr. 77";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=687963";"ZCA3DEFBE8 - Rinnovo servizi Software Argo anno 2024"
