﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"101";"Allegato";"100";"Avviso pubblico di manifestazioni di interesse per la formazione di un elenco di professionisti finalizzato all’affidamento di incarichi professionali di FISIOTERAPISTA e LOGOPEDISTA - ex art. 2222 del Codice Civile";"";"11/10/2022 11:23";"01/01/2028 00:00";"11/10/2022 11:23";"";"";"";"";"";"";"https://one69.robyone.net/4?single=743270686A476E4F6C6D343D"
"102";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N. 1 OPERATORE ADDETTO ALL’ASSISTENZA (Area degli Operatori Esperti C.C.N.L. Funzioni Locali, ex B 1.1)";"";"01/12/2023 14:45";"01/01/2030 00:00";"18/04/2024 10:22";"Termini di presentazione domande riaperti in data 12.01.2024";"01/12/2023";"31/05/2024";"12/02/2024";"1";"0,00 €";""
"103";"Allegato";"102";"BANDI DI CONCORSO";"";"01/12/2023 14:47";"01/01/2029 00:00";"01/12/2023 14:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=682298"
"104";"Allegato";"102";"BANDI DI CONCORSO - riapertura termini";"";"12/01/2024 12:43";"01/01/2030 00:00";"12/01/2024 12:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=691325"
"105";"Allegato";"102";"ELENCO CANDIDATI AMMESSI ALLA PROVA SCRITTA A CONTENUTO TEORICO-PRATICO";"";"21/03/2024 12:42";"01/01/2030 00:00";"21/03/2024 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=707694"
"106";"Allegato";"102";"Nomina Commissione Giudicatrice";"";"18/04/2024 10:21";"01/01/2030 00:00";"18/04/2024 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=713548"
"107";"Allegato";"102";"Date prove scritta e orale";"";"18/04/2024 10:22";"01/01/2030 00:00";"18/04/2024 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=713549"
"108";"Principale";"";"Avviso pubblico di manifestazioni di interesse per la formazione di un elenco di professionisti finalizzato all’affidamento di incarichi professionali di FISIOTERAPISTA - ex art. 2222 del Codice Civile";"";"04/12/2023 12:03";"01/01/2030 00:00";"08/01/2024 14:37";"";"04/12/2023";"08/01/2024";"31/12/2023";"1";"0,00 €";""
"109";"Allegato";"108";"AVVISO";"";"04/12/2023 12:05";"01/01/2029 00:00";"04/12/2023 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=682660"
"110";"Allegato";"108";"presa d’atto istanze";"";"08/01/2024 14:36";"01/01/2030 00:00";"08/01/2024 14:37";"Determina 2/2024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=690103"
"111";"Principale";"";"Avviso pubblico di manifestazioni di interesse per la formazione di un elenco di professionisti finalizzato all’affidamento di incarichi professionali di LOGOPEDISTA - ex art. 2222 del Codice Civile";"";"04/12/2023 12:05";"01/01/2030 00:00";"20/03/2024 14:48";"";"04/12/2023";"29/02/2024";"29/02/2024";"0";"0,00 €";""
"112";"Allegato";"111";"AVVISO del 1.12.2023";"";"04/12/2023 12:06";"01/01/2029 00:00";"12/01/2024 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=682663"
"113";"Allegato";"111";"Avviso del 12.01.2024";"";"12/01/2024 12:55";"01/01/2030 00:00";"12/01/2024 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=691331"
"114";"Principale";"";"Avviso pubblico di manifestazioni di interesse per la formazione di un elenco di professionisti finalizzato all’affidamento di incarichi professionali di FISIOTERAPISTA E LOGOPEDISTA - ex art. 2222 del Codice Civile";"";"21/03/2024 12:57";"01/01/2030 00:00";"21/03/2024 13:00";"";"21/03/2024";"31/05/2024";"30/04/2024";"2";"0,00 €";""
"115";"Allegato";"114";"Avviso pubblico di manifestazione di interesse";"";"21/03/2024 12:59";"01/01/2030 00:00";"21/03/2024 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=707704"
"116";"Allegato";"114";"domanda allegato A";"";"21/03/2024 13:00";"01/01/2030 00:00";"21/03/2024 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=707705"
"117";"Principale";"";"Avviso pubblico di manifestazioni di interesse per la formazione di un elenco di professionisti finalizzato all’affidamento di incarichi professionali di INFERMIERE - ex art. 2222 del Codice Civile";"";"26/04/2024 11:15";"01/01/2030 00:00";"26/04/2024 11:17";"";"26/04/2024";"13/05/2024";"10/05/2024";"2";"0,00 €";""
"118";"Allegato";"117";"AVVISO";"";"26/04/2024 11:16";"01/01/2030 00:00";"26/04/2024 11:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=714978"
"119";"Allegato";"117";"domanda allegato A";"";"26/04/2024 11:17";"01/01/2030 00:00";"26/04/2024 11:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=714979"
