﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"30";"Hauptinformation";"";"Affidamento di servizi commerciali redazione di atti cpv 75112000-4";"";"13/10/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:18";"Z011135049";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011135049";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"13/10/2014";"23-AFFIDAMENTO DIRETTO";"04053460285 - GALFIN srl";"04053460285 - GALFIN srl(3.100,00 € > 13/10/2014 - 13/07/2015)";"3.100,00 € - 13/07/2015";"3.100,00 €";"3.100,00 €";"";""
"31";"Hauptinformation";"";"Affidamento fornitura energia elettrica";"";"01/01/2015 00:00";"01/01/2026 00:00";"30/01/2020 16:00";"622385037F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=622385037F";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03443420231 - Global Power SpA";"03443420231 - Global Power SpA(147.739,84 € > 31/12/2015 - 30/06/2020)";"2.982,86 € - 17/08/2015;3.551,08 € - 17/09/2015;2.977,86 € - 12/10/2015;3.183,82 € - 17/12/2015;3.650,67 € - 19/02/2016;3.065,36 € - 29/02/2016;2.716,67 € - 29/03/2016;2.824,52 € - 27/04/2016;2.579,20 € - 31/05/2016;2.711,90 € - 29/06/2016;2.495,73 € - 01/08/2016;2.697,17 € - 05/09/2016;5.790,87 € - 13/10/2016;3.126,75 € - 23/11/2016;2.697,17 € - 26/10/2016;3.228,31 € - 22/12/2016;3.436,57 € - 06/02/2017;3.575,40 € - 22/02/2017;2.933,25 € - 24/03/2017;2.860,40 € - 28/04/2017;2.457,94 € - 22/05/2017;2.568,88 € - 21/06/2017;2.566,51 € - 24/07/2017;2.604,69 € - 21/08/2017;2.957,02 € - 21/09/2017;2.726,35 € - 23/10/2017;3.371,45 € - 21/12/2017;3.547,39 € - 22/01/2018;2.873,98 € - 21/02/2018;2.874,64 € - 21/03/2018;3.002,39 € - 22/05/2018;2.987,39 € - 20/08/2018;3.033,38 € - 18/09/2018;3.353,25 € - 18/10/2018;3.288,71 € - 21/11/2018;2.515,62 € - 20/12/2018;3.052,84 € - 22/01/2019;3.541,25 € - 21/02/2019;4.446,57 € - 20/03/2019;3.168,52 € - 17/04/2019;2.941,76 € - 22/05/2019;3.060,49 € - 20/06/2019;2.873,33 € - 24/07/2019;2.972,16 € - 19/08/2019;2.933,93 € - 25/09/2019;2.668,72 € - 21/10/2019;3.254,79 € - 20/11/2019;3.010,33 € - 20/12/2019";"147.739,84 €";"147.739,84 €";"";""
"32";"Hauptinformation";"";"Visita medica lavoratore dipendente";"";"06/08/2015 00:00";"01/01/2026 00:00";"27/01/2020 15:53";"ZD915AA7D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD915AA7D9";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"06/08/2015";"23-AFFIDAMENTO DIRETTO";"03438220265 - CENTRO DI MEDICINA SPA";"03438220265 - CENTRO DI MEDICINA SPA(27,00 € > 06/08/2015 - 17/08/2015)";"27,80 € - 17/08/2015";"27,00 €";"27,80 €";"";""
"33";"Hauptinformation";"";"Servizio di pulizia e sanificazione";"";"07/07/2015 00:00";"01/01/2026 00:00";"27/01/2020 15:56";"6285771E4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6285771E4F";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"07/07/2015";"23-AFFIDAMENTO DIRETTO";"00124140211 - DUSSMANN Service srl";"00124140211 - DUSSMANN Service srl(289.135,69 € > 01/08/2015 - 07/11/2018)";"7.707,77 € - 15/12/2015;7.673,67 € - 12/11/2015;8.355,67 € - 09/02/2016;7.673,67 € - 15/03/2016;7.673,67 € - 18/04/2016;9.052,65 € - 20/05/2016;8.423,67 € - 29/06/2016;8.423,67 € - 01/08/2016;8.423,67 € - 25/08/2016;8.423,67 € - 29/09/2016;8.423,67 € - 13/10/2016;8.423,67 € - 09/11/2016;8.423,67 € - 15/12/2016;8.423,67 € - 13/10/2016;8.423,67 € - 06/03/2017;8.423,67 € - 31/03/2017;8.423,67 € - 28/04/2017;12.398,57 € - 07/06/2017;8.658,02 € - 27/06/2017;8.423,67 € - 28/07/2017;8.423,67 € - 28/08/2017;8.423,67 € - 29/09/2017;8.423,67 € - 27/10/2017;8.518,97 € - 05/12/2017;8.423,67 € - 27/12/2017;8.423,67 € - 02/02/2018;8.423,67 € - 07/03/2018;8.423,67 € - 05/04/2018;8.423,67 € - 25/04/2018;8.423,67 € - 05/06/2018;8.423,67 € - 05/07/2018;8.423,67 € - 06/08/2018;8.423,67 € - 04/09/2018;8.423,67 € - 28/09/2018;831,28 € - 07/11/2018";"289.135,69 €";"289.135,69 €";"";""
"34";"Hauptinformation";"";"Corso di formazione su anticorruzione, trasparenza e rafforzamento dei controlli";"";"10/08/2015 00:00";"01/01/2026 00:00";"27/01/2020 15:52";"Z5E15B0B0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E15B0B0F";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"10/08/2015";"23-AFFIDAMENTO DIRETTO";"00887890259 - Centro Studi Bellunese";"00887890259 - Centro Studi Bellunese(140,00 € > 10/08/2015 - 15/12/2015)";"142,00 € - 15/12/2015";"140,00 €";"142,00 €";"";""
"35";"Hauptinformation";"";"Affidamento fornitura prodotti per l'incontinenza ";"";"01/01/2015 00:00";"01/01/2025 00:00";"05/12/2019 13:00";"60704050AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=60704050AE";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SpA";"00860580158 - SANTEX SpA(58.266,13 € > 01/01/2015 - 31/12/2016)";"1.732,55 € - 10/02/2016;1.748,86 € - 21/01/2016;1.678,17 € - 18/04/2016;1.610,74 € - 17/06/2016;4.816,98 € - 09/09/2016;3.356,34 € - 13/10/2016;1.612,91 € - 09/11/2016;3.383,52 € - 16/03/2017;1.820,64 € - 24/03/2017;1.797,80 € - 18/05/2017;1.640,10 € - 27/06/2017;1.797,80 € - 07/06/2017;1.744,51 € - 10/08/2017;1.804,33 € - 15/09/2017;1.718,41 € - 22/09/2017;3.253,59 € - 17/11/2017;3.714,47 € - 27/12/2017;1.693,39 € - 21/01/2016;3.838,57 € - 10/09/2018;1.829,82 € - 18/09/2018;5.676,98 € - 20/12/2018;5.995,65 € - 20/03/2019";"58.266,13 €";"58.266,13 €";"";""
"36";"Hauptinformation";"";"Affidamento fornitura articoli cancelleria";"";"16/03/2016 00:00";"01/01/2026 00:00";"27/01/2020 15:42";"Z6319050C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6319050C4";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"16/03/2016";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI  sas";"00653840256 - ERREBI  sas(1.200,00 € > 16/03/2016 - 31/12/2017)";"244,69 € - 18/04/2016;305,80 € - 25/08/2016;236,34 € - 09/11/2016;366,73 € - 03/04/2017";"1.200,00 €";"1.153,56 €";"";""
"37";"Hauptinformation";"";"Affidamento fornitura prodotti caseari-salumi anno 2016";"";"06/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z89194D432";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89194D432";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"06/04/2016";"23-AFFIDAMENTO DIRETTO";"00532500253 - RICCARDO TESSARO srl";"00532500253 - RICCARDO TESSARO srl(25.827,93 € > 06/04/2016 - 31/01/2017)";"850,99 € - 09/06/2016;2.214,23 € - 01/08/2016;1.869,83 € - 25/08/2016;3.911,97 € - 13/10/2016;3.878,19 € - 09/11/2016;1.660,44 € - 29/12/2016;1.729,04 € - 30/01/2017;2.068,71 € - 22/02/2017;1.750,11 € - 11/04/2017;1.673,71 € - 04/05/2017;2.375,31 € - 07/06/2017;1.845,40 € - 19/07/2017";"25.827,93 €";"25.827,93 €";"";""
"38";"Hauptinformation";"";"Acquisto gasolio da riscaldamento in adesione convenzione CONSIP";"";"22/02/2016 00:00";"01/01/2026 00:00";"27/01/2020 15:46";"Z8518A5A84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8518A5A84";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"22/02/2016";"23-AFFIDAMENTO DIRETTO";"01274390309 - CHIURLO S.R.L. a Socio Unico,02355260981 - A.F. PETROLI SPA";"01274390309 - CHIURLO S.R.L. a Socio Unico(41.758,98 € > 22/02/2016 - 31/12/2017),02355260981 - A.F. PETROLI SPA(7.978,71 € > 22/02/2016 - 31/12/2017)";"7.675,91 € - 29/06/2016;7.873,91 € - 29/12/2016;8.082,91 € - 22/02/2017;8.104,91 € - 03/04/2017;10.021,34 € - 05/12/2017;7.978,71 € - 31/05/2017";"49.737,69 €";"49.737,69 €";"";""
"39";"Hauptinformation";"";"Affidamento servizi amministrativi";"";"04/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZB71A82E28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71A82E28";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"04/07/2016";"23-AFFIDAMENTO DIRETTO";"03702430244 - Patrizio Manzo";"03702430244 - Patrizio Manzo(20.000,00 € > 04/07/2016 - 01/01/2018)";"5.998,72 € - 11/07/2016;5.999,76 € - 18/08/2016;3.999,84 € - 24/10/2016;2.000,00 € - 12/04/2017;1.560,00 € - 28/07/2017";"20.000,00 €";"19.558,32 €";"";""
"40";"Hauptinformation";"";"Contratto telefonico Telecom Italia SpA";"";"08/01/2016 00:00";"01/01/2026 00:00";"30/01/2020 15:57";"Z0817EEB76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0817EEB76";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"08/01/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM Italia Spa";"00488410010 - TELECOM Italia Spa(2.661,94 € > 08/01/2016 - 31/12/2018)";"164,60 € - 18/04/2016;163,52 € - 17/06/2016;172,08 € - 20/02/2017;96,13 € - 21/04/2017;168,89 € - 15/06/2017;194,58 € - 16/08/2017;85,80 € - 16/10/2017;99,28 € - 19/10/2017;187,93 € - 14/02/2018;3,64 € - 27/03/2018;109,49 € - 25/05/2018;112,35 € - 31/07/2018;206,73 € - 14/08/2018;896,92 € - 03/04/2019";"2.661,94 €";"2.661,94 €";"";""
"41";"Hauptinformation";"";"Affidamento servizi di sorveglianza sanitaria";"";"05/07/2016 00:00";"01/01/2026 00:00";"30/01/2020 15:22";"Z111A84AF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111A84AF3";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"05/07/2016";"23-AFFIDAMENTO DIRETTO";"03438220265 - CENTRO DI MEDICINA SPA";"03438220265 - CENTRO DI MEDICINA SPA(5.000,00 € > 05/07/2016 - 31/12/2019)";"621,35 € - 13/10/2016;53,00 € - 14/06/2017;74,50 € - 19/10/2017;656,90 € - 07/11/2018;147,60 € - 14/01/2019;61,00 € - 20/03/2019;132,00 € - 10/04/2019;53,00 € - 29/04/2019;28,10 € - 07/08/2019";"5.000,00 €";"1.827,45 €";"";""
"42";"Hauptinformation";"";"Manutenzione ascensori 2016-2017";"";"30/03/2016 00:00";"01/01/2026 00:00";"27/01/2020 15:41";"ZF9193033F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9193033F";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"30/03/2016";"23-AFFIDAMENTO DIRETTO";"12899760156 - KONE SpA";"12899760156 - KONE SpA(10.000,00 € > 30/03/2016 - 24/05/2018)";"5.513,00 € - 13/10/2016;864,00 € - 30/01/2017;1.296,00 € - 25/01/2018;432,00 € - 24/05/2018";"10.000,00 €";"8.105,00 €";"";""
"43";"Hauptinformation";"";"Contratto biennale (2015/2016) manutenzione impianto rilevazione incendi e impianto chiamata";"";"30/07/2015 00:00";"01/01/2026 00:00";"27/01/2020 15:54";"Z341598351";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z341598351";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"30/07/2015";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE srl";"03173470265 - ZET-TRE srl(5.000,00 € > 30/07/2015 - 31/01/2017)";"602,70 € - 07/12/2016;1.957,00 € - 29/12/2016;731,50 € - 22/02/2017;720,00 € - 04/05/2017;757,00 € - 08/02/2018";"5.000,00 €";"4.768,20 €";"";""
"44";"Hauptinformation";"";"Abbonamento a 10 giornate di formazione";"";"10/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z501CDAAAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z501CDAAAD";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"04257320285 - C.S.A. CENTRO STUDI  AMMINISTRATIVI ALTA PADOVANA";"04257320285 - C.S.A. CENTRO STUDI  AMMINISTRATIVI ALTA PADOVANA(1.002,00 € > 10/01/2017 - 13/12/2018)";"1.002,00 € - 16/01/2017;152,00 € - 13/12/2018";"1.002,00 €";"1.154,00 €";"";""
"45";"Hauptinformation";"";"Affidamento servizio di telefonia";"";"04/10/2016 00:00";"01/01/2026 00:00";"29/01/2020 08:07";"ZB01B6E145";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB01B6E145";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"04/10/2016";"23-AFFIDAMENTO DIRETTO";"01330900935 - ASTEL Utilities sas";"01330900935 - ASTEL Utilities sas(1.600,00 € > 04/10/2016 - 28/09/2018)";"136,56 € - 11/04/2017;134,74 € - 06/02/2017;109,78 € - 31/05/2017;114,43 € - 31/07/2017;195,87 € - 31/01/2018;188,21 € - 31/05/2018;165,37 € - 31/07/2018;204,13 € - 28/09/2018";"1.600,00 €";"1.249,09 €";"";""
"46";"Hauptinformation";"";"Affidamento fornitura pasta alimentare triennio 2017/2019";"";"03/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z011CCF39B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011CCF39B";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/01/2017";"23-AFFIDAMENTO DIRETTO";"00062290259 - M. GUARNIER SpA,01274580248 - UNICOMM srl";"00062290259 - M. GUARNIER SpA(9.360,99 € > 03/01/2017 - 31/12/2018),01274580248 - UNICOMM srl(4.220,77 € > 01/01/2019 - 31/12/2019)";"287,46 € - 03/04/2017;547,72 € - 04/05/2017;330,40 € - 31/05/2017;405,96 € - 04/07/2017;276,76 € - 02/08/2017;400,00 € - 05/09/2017;315,44 € - 06/10/2017;640,29 € - 10/11/2017;489,60 € - 05/12/2017;435,91 € - 27/12/2017;235,77 € - 02/02/2018;236,02 € - 07/03/2018;632,52 € - 27/03/2018;382,42 € - 08/05/2018;514,53 € - 05/06/2018;468,40 € - 05/07/2018;388,41 € - 31/07/2018;308,64 € - 30/08/2018;363,32 € - 28/09/2018;456,16 € - 30/10/2018;505,58 € - 30/11/2018;263,49 € - 03/01/2019;476,19 € - 27/03/2019;423,89 € - 12/03/2019;479,79 € - 10/04/2019;510,04 € - 03/05/2019;629,91 € - 10/06/2019;388,78 € - 08/07/2019;312,00 € - 07/08/2019;355,60 € - 02/09/2019;530,60 € - 01/10/2019;299,26 € - 28/10/2019;290,90 € - 02/12/2019";"13.581,76 €";"13.581,76 €";"";""
"47";"Hauptinformation";"";"Affidamento fornitura prodotti ortofrutticoli biennio 2017/2018";"";"16/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z281C8E30E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281C8E30E";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"16/12/2016";"23-AFFIDAMENTO DIRETTO";"00047800263 - FORATO SpA";"00047800263 - FORATO SpA(26.000,00 € > 01/01/2017 - 14/04/2019)";"812,23 € - 03/04/2017;858,03 € - 10/05/2017;967,62 € - 31/05/2017;1.183,03 € - 04/07/2017;1.881,51 € - 28/08/2017;829,60 € - 06/10/2017;1.198,91 € - 27/10/2017;1.101,56 € - 05/12/2017;1.083,59 € - 12/01/2018;1.289,19 € - 08/02/2018;1.006,06 € - 07/03/2018;1.021,13 € - 27/03/2018;1.909,92 € - 08/05/2018;1.553,82 € - 05/06/2018;1.706,45 € - 05/07/2018;1.242,43 € - 31/07/2018;1.120,46 € - 10/09/2018;1.564,50 € - 28/09/2018;1.373,97 € - 30/10/2018;1.501,14 € - 04/12/2018;1.088,04 € - 31/01/2019;1.461,62 € - 03/01/2019;1.424,67 € - 20/03/2019;1.323,90 € - 10/04/2019";"26.000,00 €";"30.503,38 €";"";""
"48";"Hauptinformation";"";"Fornitura e installazione telefono cordless gigaset";"";"17/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z371CF205C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371CF205C";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"17/01/2017";"23-AFFIDAMENTO DIRETTO";"00490900305 - TELETRONICA SpA";"00490900305 - TELETRONICA SpA(250,00 € > 17/01/2017 - 03/04/2017)";"254,00 € - 03/04/2017";"250,00 €";"254,00 €";"";""
"49";"Hauptinformation";"";"Affidamento fornitura bevande triennio 2017/2019";"";"03/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z5E1CCF32E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1CCF32E";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/01/2017";"23-AFFIDAMENTO DIRETTO";"00062290259 - M. GUARNIER SpA,01274580248 - UNICOMM srl";"00062290259 - M. GUARNIER SpA(8.683,26 € > 03/01/2017 - 31/12/2018),01274580248 - UNICOMM srl(4.145,81 € > 01/01/2019 - 31/12/2019)";"266,31 € - 03/04/2017;456,78 € - 04/05/2017;252,87 € - 31/05/2017;396,00 € - 04/07/2017;453,36 € - 02/08/2017;306,24 € - 05/09/2017;478,51 € - 06/10/2017;524,64 € - 10/11/2017;227,58 € - 05/12/2017;290,29 € - 27/12/2017;523,76 € - 02/02/2018;292,78 € - 07/03/2018;264,16 € - 27/03/2018;295,34 € - 08/05/2018;483,56 € - 05/06/2018;322,88 € - 05/07/2018;389,06 € - 31/07/2018;372,84 € - 30/08/2018;560,84 € - 28/09/2018;560,06 € - 30/10/2018;306,02 € - 30/11/2018;324,80 € - 31/01/2019;334,58 € - 03/01/2019;445,21 € - 12/03/2019;366,48 € - 17/04/2019;313,67 € - 03/05/2019;596,82 € - 10/06/2019;381,88 € - 08/07/2019;441,00 € - 07/08/2019;394,82 € - 02/09/2019;646,18 € - 01/10/2019;259,66 € - 28/10/2019;300,09 € - 02/12/2019";"12.829,07 €";"12.829,07 €";"";""
"50";"Hauptinformation";"";"Affidamento fornitura prodotti dolciari triennio 2017/2019";"";"03/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z741CCF33A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z741CCF33A";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/01/2017";"23-AFFIDAMENTO DIRETTO";"00062290259 - M. GUARNIER SpA,01274580248 - UNICOMM srl";"00062290259 - M. GUARNIER SpA(16.570,19 € > 03/01/2017 - 31/12/2018),01274580248 - UNICOMM srl(7.340,78 € > 01/01/2019 - 31/12/2019)";"503,04 € - 03/04/2017;608,32 € - 04/05/2017;552,92 € - 31/05/2017;587,50 € - 04/07/2017;561,46 € - 02/08/2017;646,07 € - 05/09/2017;448,66 € - 06/10/2017;951,67 € - 10/11/2017;580,82 € - 05/12/2017;1.084,70 € - 12/01/2018;516,32 € - 02/02/2018;446,98 € - 07/03/2018;567,18 € - 27/03/2018;1.078,17 € - 08/05/2018;1.131,84 € - 05/06/2018;741,84 € - 05/07/2018;738,36 € - 31/07/2018;492,24 € - 30/08/2018;826,74 € - 28/09/2018;1.123,82 € - 30/10/2018;994,08 € - 30/11/2018;591,26 € - 31/01/2019;796,20 € - 03/01/2019;553,04 € - 12/03/2019;1.030,72 € - 10/04/2019;653,54 € - 03/05/2019;1.381,32 € - 10/06/2019;605,82 € - 08/07/2019;918,46 € - 07/08/2019;609,86 € - 02/09/2019;865,54 € - 28/10/2019;722,48 € - 02/12/2019";"23.910,97 €";"23.910,97 €";"";""
"51";"Hauptinformation";"";"Affidamento fornitura scatolame triennio 2017/2019";"";"03/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z7F1CCF340";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1CCF340";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/01/2017";"23-AFFIDAMENTO DIRETTO";"00062290259 - M. GUARNIER SpA,01274580248 - UNICOMM srl";"00062290259 - M. GUARNIER SpA(11.663,55 € > 03/01/2017 - 31/12/2018),01274580248 - UNICOMM srl(6.280,68 € > 01/01/2019 - 31/12/2019)";"366,10 € - 03/04/2017;556,29 € - 04/05/2017;378,56 € - 31/05/2017;377,04 € - 04/07/2017;475,61 € - 02/08/2017;373,50 € - 05/09/2017;360,45 € - 08/11/2017;705,96 € - 10/11/2017;469,66 € - 05/12/2017;411,62 € - 12/01/2018;414,35 € - 02/02/2018;330,60 € - 07/03/2018;562,83 € - 27/03/2018;314,22 € - 08/05/2018;744,50 € - 05/06/2018;472,91 € - 05/07/2018;691,85 € - 31/07/2018;291,80 € - 30/08/2018;799,93 € - 28/09/2018;890,03 € - 30/10/2018;598,27 € - 30/11/2018;446,04 € - 31/01/2019;631,43 € - 03/01/2019;577,91 € - 12/03/2019;839,24 € - 10/04/2019;568,20 € - 03/05/2019;1.207,60 € - 10/06/2019;494,93 € - 08/07/2019;452,08 € - 07/08/2019;519,10 € - 02/09/2019;784,80 € - 01/10/2019;330,49 € - 11/11/2019;506,33 € - 02/12/2019";"17.944,23 €";"17.944,23 €";"";""
"52";"Hauptinformation";"";"Affidamento fornitura condimenti e preparati triennio 2017/2019";"";"03/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z961CCF391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961CCF391";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/01/2017";"23-AFFIDAMENTO DIRETTO";"00062290259 - M. GUARNIER SpA,01274580248 - UNICOMM srl";"00062290259 - M. GUARNIER SpA(16.510,04 € > 03/01/2017 - 31/12/2018),01274580248 - UNICOMM srl(7.131,45 € > 01/01/2019 - 31/12/2019)";"447,24 € - 03/04/2017;968,29 € - 04/05/2017;509,94 € - 31/05/2017;563,13 € - 04/07/2017;455,64 € - 02/08/2017;697,65 € - 05/09/2017;504,93 € - 06/10/2017;1.190,61 € - 10/11/2017;586,71 € - 05/12/2017;646,44 € - 27/12/2017;681,26 € - 02/02/2018;724,33 € - 07/03/2018;513,29 € - 27/03/2018;704,22 € - 08/05/2018;1.004,05 € - 05/06/2018;661,08 € - 05/07/2018;630,28 € - 31/07/2018;477,70 € - 30/08/2018;667,72 € - 28/09/2018;1.181,81 € - 30/10/2018;994,54 € - 30/11/2018;685,32 € - 31/01/2019;1.013,86 € - 03/01/2019;533,23 € - 12/03/2019;645,77 € - 10/04/2019;609,99 € - 03/05/2019;1.030,48 € - 10/06/2019;700,60 € - 08/07/2019;707,82 € - 07/08/2019;847,46 € - 01/10/2019;633,84 € - 28/10/2019;748,29 € - 11/11/2019;673,97 € - 02/12/2019";"23.641,49 €";"23.641,49 €";"";""
"53";"Hauptinformation";"";"Affidamento servizio di logopedia anno 2017";"";"22/02/2017 00:00";"01/01/2025 00:00";"05/12/2019 13:29";"ZAB1D7EF54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1D7EF54";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"22/02/2017";"23-AFFIDAMENTO DIRETTO";"01061210256 - De Bortoli Serena";"01061210256 - De Bortoli Serena(18.300,00 € > 22/02/2017 - 31/12/2017)";"1.235,02 € - 03/04/2017;1.235,02 € - 04/05/2017;1.235,02 € - 07/06/2017;1.235,02 € - 04/07/2017;1.235,02 € - 02/08/2017;1.235,02 € - 28/08/2017;1.235,02 € - 12/10/2017;1.235,02 € - 06/03/2017;1.235,02 € - 27/10/2017;1.235,02 € - 05/12/2017;1.235,02 € - 27/12/2017;1.235,02 € - 02/02/2018;1.235,02 € - 07/03/2018";"18.300,00 €";"16.055,26 €";"";""
"54";"Hauptinformation";"";"Affidamento manutenzione ordinaria software";"";"14/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZC01D5C429";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01D5C429";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"14/02/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica srl";"01854700224 - CBA informatica srl(8.874,18 € > 14/02/2017 - 31/12/2017)";"160,00 € - 03/04/2017;8.714,18 € - 21/04/2017";"8.874,18 €";"8.874,18 €";"";""
"55";"Hauptinformation";"";"Affidamento fornitura prodotti surgelati triennio 2017/2019";"";"03/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZE51CCF34A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51CCF34A";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/01/2017";"23-AFFIDAMENTO DIRETTO";"00062290259 - M. GUARNIER SpA,01274580248 - UNICOMM srl";"00062290259 - M. GUARNIER SpA(19.233,39 € > 03/01/2017 - 31/12/2018),01274580248 - UNICOMM srl(10.074,19 € > 01/01/2019 - 31/12/2019)";"607,54 € - 03/04/2017;1.041,15 € - 04/05/2017;736,15 € - 27/06/2017;842,98 € - 04/07/2017;590,37 € - 02/08/2017;867,06 € - 05/09/2017;1.396,92 € - 10/11/2017;528,54 € - 05/12/2017;689,61 € - 27/12/2017;778,47 € - 17/01/2018;375,70 € - 02/02/2018;594,23 € - 07/03/2018;584,45 € - 27/03/2018;878,78 € - 08/05/2018;1.107,43 € - 05/06/2018;667,37 € - 05/07/2018;1.152,44 € - 31/07/2018;861,79 € - 30/08/2018;1.060,54 € - 28/09/2018;945,81 € - 30/11/2018;563,20 € - 31/01/2019;2.362,86 € - 27/03/2019;960,84 € - 12/03/2019;908,33 € - 10/04/2019;819,34 € - 03/05/2019;1.512,54 € - 10/06/2019;1.069,97 € - 08/07/2019;886,51 € - 07/08/2019;816,33 € - 02/09/2019;1.506,02 € - 01/10/2019;909,04 € - 28/10/2019;685,27 € - 02/12/2019";"29.307,58 €";"29.307,58 €";"";""
