﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"43";"Principale";"";"ACQUISTO FIRMA DIGITALE SOSTITUTO DSGA";"";"28/09/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:38";"ZAD251AB16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD251AB16";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(100,00 € > 10/11/2018 - 10/11/2018)";"100,00 € - 22/12/2018";"100,00 €";"100,00 €"
"44";"Principale";"";"INTERVENTO TECNICO SU TABLET RILEVAZIONE PRESENZE";"";"29/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:51";"Z51251BC73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51251BC73";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"29/09/2018";"23-AFFIDAMENTO DIRETTO";"02855790982 - TECNOFFICE SRL";"02855790982 - TECNOFFICE SRL(40,00 € > 03/10/2018 - 03/10/2018)";"40,00 € - 03/11/2018";"40,00 €";"40,00 €"
"45";"Principale";"";"LABORATORI DIDATTICI ARCHEOCAMUNI CLASSI QUARTE SCUOLA PRIMARIA";"";"10/10/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:24";"ZC22542635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22542635";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"02893160982 - ARCHEOCAMUNI s.a.s. di Sara Rinetti e C.";"02893160982 - ARCHEOCAMUNI s.a.s. di Sara Rinetti e C.(549,18 € > 05/11/2018 - 05/11/2018)";"549,18 € - 05/12/2018";"549,18 €";"549,18 €"
"46";"Principale";"";"SERVIZIO PER CONSUMAZIONE PASTO CLASSI QUARTE SCUOLA PRIMARIA CAPO DI PONTE";"";"10/10/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:28";"ZE925426EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE925426EA";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"02198310985 - GRAFFITIPARK";"02198310985 - GRAFFITIPARK(117,27 € > 30/10/2018 - 30/10/2018)";"117,27 € - 29/11/2018";"117,27 €";"117,27 €"
"47";"Principale";"";"ACQUISTO VIDEOPROIETTORI SCUOLA SECONDARIA";"";"29/10/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:07";"Z802585D90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802585D90";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.R.L.";"01121130197 - C2 S.R.L.(1.995,00 € > 13/12/2018 - 13/12/2018)";"1.995,00 € - 23/12/2018";"1.995,00 €";"1.995,00 €"
"48";"Principale";"";"MATERIALE POTENZIAMENTO MACCHINE UFFICIO";"";"29/10/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:10";"Z152585E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152585E23";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"03359020173 - EXPLORER SRL";"03359020173 - EXPLORER SRL(1.163,00 € > 20/12/2018 - 20/12/2018)";"1.163,00 € - 23/12/2018";"1.163,00 €";"1.163,00 €"
"49";"Principale";"";"ACQUISTO PACCHETTO AREA PERSONALE NUVOLA";"";"29/10/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:12";"ZFA25865EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA25865EF";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(100,00 € > 19/12/2018 - 19/12/2018)";"100,00 € - 22/12/2018";"100,00 €";"100,00 €"
"50";"Principale";"";"AGGIORNAMENTO SOFTWARE CENTRALINA TELEFONICA";"";"29/10/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:14";"Z9825866F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9825866F9";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"01586220178 - IMTEL S.R.L.";"01586220178 - IMTEL S.R.L.(351,00 € > 31/10/2018 - 31/10/2018)";"351,00 € - 01/12/2018";"351,00 €";"351,00 €"
"51";"Principale";"";"MATERIALE VARIO DI FERRAMENTA AL 30/10/2018";"";"31/10/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:01";"ZF22591443";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22591443";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"FLPRNN56H20C055H - FALAPPI ERMANNO";"FLPRNN56H20C055H - FALAPPI ERMANNO(166,26 € > 31/10/2018 - 31/10/2018)";"166,26 € - 12/12/2018";"166,26 €";"166,26 €"
"52";"Principale";"";"TONER PER STAMPANTI PRIMARIA E SECONDARIA";"";"31/10/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:03";"Z86259158C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86259158C";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"01982010173 - SANTINI E BONO s.n.c.";"01982010173 - SANTINI E BONO s.n.c.(225,00 € > 06/11/2018 - 06/11/2018)";"225,00 € - 31/12/2018";"225,00 €";"225,00 €"
"53";"Principale";"";"MATERIALE FACILE CONSUMO SCUOLA PRIMARIA";"";"02/11/2018 00:00";"01/01/2025 00:00";"23/01/2019 08:56";"ZA925960AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA925960AC";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"01872630171 - EFFEGI DI FANTONI G.BATTISTA & C s.n.c.";"01872630171 - EFFEGI DI FANTONI G.BATTISTA & C s.n.c.(771,44 € > 20/11/2018 - 20/11/2018)";"771,44 € - 20/12/2018";"771,44 €";"771,44 €"
"54";"Principale";"";"PACCHETTO HOSTING ADVANCED ARUBA";"";"06/11/2018 00:00";"01/01/2025 00:00";"23/01/2019 08:54";"ZED259EE8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED259EE8A";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"01573850516 - Aruba SpA";"01573850516 - Aruba SpA(70,00 € > 30/11/2018 - 30/11/2018)";"70,00 € - 20/12/2018";"70,00 €";"70,00 €"
"55";"Principale";"";"RIPARAZIONE LAVATRICE SCUOLA INFANZIA";"";"07/11/2018 00:00";"01/01/2025 00:00";"23/01/2019 08:47";"Z6725A48E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6725A48E7";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"01462560176 - MARCHINA ELETTRODOMESTICI SNC";"01462560176 - MARCHINA ELETTRODOMESTICI SNC(25,00 € > 08/11/2018 - 08/11/2018)";"25,00 € - 08/12/2018";"25,00 €";"25,00 €"
"56";"Principale";"";"ACQUISTO MATERIALE PULIZIE SCUOLA INFANZIA";"";"13/11/2018 00:00";"01/01/2025 00:00";"21/01/2019 11:38";"Z0325BAA5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0325BAA5F";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"13/11/2018";"23-AFFIDAMENTO DIRETTO";"01653790244 - Pulitalia SpA";"01653790244 - Pulitalia SpA(1.489,52 € > 04/12/2018 - 04/12/2018)";"1.489,52 € - 04/12/2018";"1.489,52 €";"1.489,52 €"
"57";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA SCUOLA PRIMARIA";"";"13/11/2018 00:00";"01/01/2025 00:00";"23/01/2019 08:32";"ZB825BAB1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB825BAB1D";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"13/11/2018";"23-AFFIDAMENTO DIRETTO";"01705680179 - INGROS CARTA GIUSTACCHINI SPA";"01705680179 - INGROS CARTA GIUSTACCHINI SPA(310,02 € > 18/12/2018 - 18/12/2018)";"310,02 € - 31/01/2019";"310,02 €";"310,02 €"
"58";"Principale";"";"ACQUISTO MATERIALE PRONTO SOCCORSO";"";"13/11/2018 00:00";"01/01/2025 00:00";"21/01/2019 11:43";"ZA625BC69E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA625BC69E";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"13/11/2018";"23-AFFIDAMENTO DIRETTO";"07056550150 - LA MEDICA SAS";"07056550150 - LA MEDICA SAS(566,56 € > 20/11/2018 - 20/11/2018)";"566,56 € - 20/12/2018";"566,56 €";"566,56 €"
"59";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA SCUOLA SECONDARIA";"";"13/11/2018 00:00";"01/01/2025 00:00";"23/01/2019 08:37";"Z3E25BC705";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E25BC705";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"13/11/2018";"23-AFFIDAMENTO DIRETTO";"01705680179 - INGROS CARTA GIUSTACCHINI SPA";"01705680179 - INGROS CARTA GIUSTACCHINI SPA(445,53 € > 18/12/2018 - 18/12/2018)";"445,53 € - 31/01/2019";"445,53 €";"445,53 €"
"60";"Principale";"";"ACQUISTO MATERIALE PULIZIE SCUOLA PRIMARIA";"";"13/11/2018 00:00";"01/01/2025 00:00";"23/01/2019 08:40";"Z4025BC78F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4025BC78F";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"13/11/2018";"23-AFFIDAMENTO DIRETTO";"01653790244 - Pulitalia SpA";"01653790244 - Pulitalia SpA(2.336,96 € > 04/12/2018 - 04/12/2018)";"2.336,96 € - 04/01/2019";"2.336,96 €";"2.336,96 €"
"61";"Principale";"";"PROGETTO ACCOGLIENZA SCUOLA INFANZIA";"";"21/11/2018 00:00";"01/01/2025 00:00";"21/01/2019 11:23";"Z0425DC2F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0425DC2F5";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.(642,56 € > 12/12/2018 - 12/12/2018)";"642,56 € - 12/12/2018";"642,56 €";"642,56 €"
"62";"Principale";"";"ADEGUAMENTO PRIVACY GDPR 679/16 E INCARICO DPO";"";"21/11/2018 00:00";"01/01/2025 00:00";"21/01/2019 11:28";"Z2625DC447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2625DC447";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"04224740169 - PRIVACYCERT LOMBARDIA S.R.L.";"04224740169 - PRIVACYCERT LOMBARDIA S.R.L.(1.300,00 € > 12/12/2018 - 12/12/2018)";"1.300,00 € - 12/12/2018";"1.300,00 €";"1.300,00 €"
"63";"Principale";"";"ACQUISTO MATERIALE SPORTIVO SCUOLA SECONDARIA";"";"26/11/2018 00:00";"01/01/2025 00:00";"21/01/2019 11:20";"Z8225EC281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8225EC281";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY SPORT SRL";"08552720016 - VOLLEY SPORT SRL(299,19 € > 06/12/2018 - 06/12/2018)";"299,19 € - 06/12/2018";"299,19 €";"299,19 €"
"64";"Principale";"";"ACQUISTO MATERIALE SPORTIVO SCUOLA SECONDARIA
";"";"26/11/2018 00:00";"01/01/2025 00:00";"21/01/2019 11:21";"Z1C25EC372";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C25EC372";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL";"02137480964 - DECATHLON ITALIA SRL(20,07 € > 15/12/2018 - 15/12/2018)";"20,07 € - 15/12/2018";"20,07 €";"20,07 €"
"65";"Principale";"";"Laboratorio didattico di divulgazione scientifica";"";"11/01/2019 00:00";"01/01/2025 00:00";"20/05/2019 12:53";"ZBA26931B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA26931B0";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
