﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"45";"Hauptinformation";"";"NOLEGGIO AUTOBUS USCITA DIDATTICA ";"";"22/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z0E26C546A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E26C546A";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO VIAGGI SRL";"02430370243 - ZANCONATO VIAGGI SRL(1.509,19 € > 22/03/2019 - 18/05/2019)";"1.418,18 € - 18/05/2019";"1.509,19 €";"1.418,18 €"
"46";"Hauptinformation";"";"NOLEGGIO AUTOBUS USCITA DIDATTICA";"";"01/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z3126C56FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3126C56FC";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"04061870244 - TESSARI LUIGINO AUTOSERVIZI DI TESSARI ROBERTO E MORENO S.N.C. IN BREVE: TESSARI";"04061870244 - TESSARI LUIGINO AUTOSERVIZI DI TESSARI ROBERTO E MORENO S.N.C. IN BREVE: TESSARI(1.172,73 € > 01/04/2019 - 08/06/2019)";"1.172,73 € - 08/06/2019";"1.172,73 €";"1.172,73 €"
"47";"Hauptinformation";"";"RAPPRESENTAZIONE TEATRALE PRIMARIA CAMPIGLIA";"";"08/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z352727B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352727B2";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA PICCIONAIA SOCIETA' COOPERATIVA SOCIALE IN BREVE LA PICCIONAIA S.C.S.";"00345390249 - LA PICCIONAIA SOCIETA' COOPERATIVA SOCIALE IN BREVE LA PICCIONAIA S.C.S.(159,55 € > 08/03/2019 - 08/03/2019)";"159,55 € - 08/03/2019";"159,55 €";"159,55 €"
"48";"Hauptinformation";"";"VIDEOPROIETTORE PRIMARIA POIANA";"";"08/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z24272B5EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24272B5EC";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL(699,00 € > 08/03/2019 - 08/03/2019)";"699,00 € - 08/03/2019";"699,00 €";"699,00 €"
"49";"Hauptinformation";"";"NOTEBOOK PER LIM SECONDARIA ORGIANO";"";"08/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z43272B283";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43272B283";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL(349,00 € > 08/03/2019 - 08/03/2019)";"349,00 € - 08/03/2019";"349,00 €";"349,00 €"
"50";"Hauptinformation";"";"ACQUISTO POLTRONA E TONER";"";"03/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z0A2740905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2740905";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(382,00 € > 03/04/2019 - 03/04/2019)";"382,00 € - 03/04/2019";"382,00 €";"382,00 €"
"51";"Hauptinformation";"";"ENTRATA VISITA SECONDARIA POIANA";"";"08/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZB82755928";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82755928";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"94078100487 - Opera per Santa Maria Novella";"94078100487 - Opera per Santa Maria Novella(189,50 € > 08/03/2019 - 08/03/2019)";"189,50 € - 08/03/2019";"189,50 €";"189,50 €"
"52";"Hauptinformation";"";"ACQUISTO MATERIALE PRIMARIA CAMPIGLIA";"";"05/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z2D275FEA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D275FEA6";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(161,40 € > 05/04/2019 - 05/04/2019)";"161,40 € - 05/04/2019";"161,40 €";"161,40 €"
"53";"Hauptinformation";"";"ACQUISTO MATERIALE PRIMARIA CAMPIGLIA";"";"05/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z992766741";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992766741";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(192,66 € > 05/04/2019 - 05/04/2019)";"192,66 € - 05/04/2019";"192,66 €";"192,66 €"
"54";"Hauptinformation";"";"ACQUISTO MATERIALE SECONDARIA CAMPIGLIA";"";"05/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z81276BDEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81276BDEE";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(222,74 € > 05/04/2019 - 05/04/2019)";"222,74 € - 05/04/2019";"222,74 €";"222,74 €"
"55";"Hauptinformation";"";"USCITA SECONDARIA ORGIANO";"";"09/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z9A274221B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A274221B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"09/03/2019";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO E C.";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO E C.(1.758,00 € > 09/03/2019 - 08/05/2019)";"1.758,00 € - 08/05/2019";"1.758,00 €";"1.758,00 €"
"56";"Hauptinformation";"";"USCITA DIDATTICA A VICENZA SECONDARIA ORGIANO";"";"30/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZAA27800C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA27800C5";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO VIAGGI SRL";"02430370243 - ZANCONATO VIAGGI SRL(500,00 € > 30/04/2019 - 30/04/2019)";"500,00 € - 30/04/2019";"500,00 €";"500,00 €"
"57";"Hauptinformation";"";"ACQUISTO LIBRI PER DISABILI SECONDARIA ORGIANO";"";"10/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZD727872DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD727872DE";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"04953500289 - PD4 s.r.l.";"04953500289 - PD4 s.r.l.(150,00 € > 10/04/2019 - 10/04/2019)";"150,00 € - 10/04/2019";"150,00 €";"150,00 €"
"58";"Hauptinformation";"";"NOLEGGIO AMBULANZA GIOCHI SPORTIVI";"";"04/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z2827965EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2827965EB";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO(70,00 € > 04/04/2019 - 04/04/2019)";"70,00 € - 04/04/2019";"70,00 €";"70,00 €"
"59";"Hauptinformation";"";"VISITA MUSEO RAVENNA";"";"19/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZB9279B242";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9279B242";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"00191200393 - OPERA DI RELIGIONE DELLA DIOCESI DI RAVENNA";"00191200393 - OPERA DI RELIGIONE DELLA DIOCESI DI RAVENNA(420,00 € > 19/03/2019 - 19/03/2019)";"420,00 € - 19/03/2019";"420,00 €";"420,00 €"
"60";"Hauptinformation";"";"VISITA FATTORIA DIDATTICA PRIMARIA PILASTRO";"";"14/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z9827A7066";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9827A7066";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"04666030285 - San Pio X Società Agricola semplice dal 1708 di Bettio Rosetta";"04666030285 - San Pio X Società Agricola semplice dal 1708 di Bettio Rosetta(368,85 € > 14/05/2019 - 14/05/2019)";"368,85 € - 14/05/2019";"368,85 €";"368,85 €"
"61";"Hauptinformation";"";"ACQUISTO MATERIALE PON SECONDARIA POIANA";"";"05/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z0227B6A30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0227B6A30";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(116,50 € > 05/04/2019 - 05/04/2019)";"116,50 € - 05/04/2019";"116,50 €";"116,50 €"
"62";"Hauptinformation";"";"RAPPRESENTAZIONE  A VICENZA PRIMARIA POIANA";"";"01/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z2227C205B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2227C205B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA PICCIONAIA SOCIETA' COOPERATIVA SOCIALE IN BREVE LA PICCIONAIA S.C.S.";"00345390249 - LA PICCIONAIA SOCIETA' COOPERATIVA SOCIALE IN BREVE LA PICCIONAIA S.C.S.(171,82 € > 01/04/2019 - 01/04/2019)";"171,82 € - 01/04/2019";"171,82 €";"171,82 €"
"63";"Hauptinformation";"";"ACQUISTO SEDIA PER DISABILE";"";"07/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z5627C20A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5627C20A5";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"02333890289 - VASSILLI S.R.L.";"02333890289 - VASSILLI S.R.L.(420,00 € > 07/05/2019 - 07/05/2019)";"420,00 € - 07/05/2019";"420,00 €";"420,00 €"
"64";"Hauptinformation";"";"VISITA FATTORIA DIDATTICA PRIMARIA ALONTE";"";"01/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z9127B63A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9127B63A1";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"04485900239 - cooperativa le api";"04485900239 - cooperativa le api(171,48 € > 01/04/2019 - 01/04/2019)";"171,48 € - 01/04/2019";"171,48 €";"171,48 €"
"65";"Hauptinformation";"";"ACQUISTO MATERIALE SECONDARIA POIANA";"";"03/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZFA27CB8B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA27CB8B3";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(237,17 € > 03/04/2019 - 03/04/2019)";"237,17 € - 03/04/2019";"237,17 €";"237,17 €"
"66";"Hauptinformation";"";"VISITA DUOMO SIENA SECONDARIA POIANA";"";"03/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z452755793";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452755793";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"01643350489 - OPERA LABORATORI FIORENTINI SPA";"01643350489 - OPERA LABORATORI FIORENTINI SPA(224,00 € > 03/04/2019 - 03/04/2019)";"224,00 € - 03/04/2019";"224,00 €";"224,00 €"
"67";"Hauptinformation";"";"ACQUISTO MATERIALE BERTO PASQUALE";"";"04/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZB627BE051";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB627BE051";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"04/05/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(303,40 € > 04/05/2019 - 04/05/2019)";"303,40 € - 04/05/2019";"303,40 €";"303,40 €"
"68";"Hauptinformation";"";"CORSO FORMAZIONE SICUREZZA";"";"16/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z811FC8245";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811FC8245";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"MSTCML61A13L478W - Mastrandrea Dott. Carmelo";"MSTCML61A13L478W - Mastrandrea Dott. Carmelo(660,00 € > 16/05/2019 - 16/05/2019)";"673,20 € - 16/05/2019";"660,00 €";"673,20 €"
"69";"Hauptinformation";"";"RAPPRESENTAZIONE TEATRALE PRIMARIA ASIGLIANO ";"";"04/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z0D27FA69C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D27FA69C";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"04/05/2019";"23-AFFIDAMENTO DIRETTO";"82000380236 - Cinema Teatro CONTARDO FERRINI, Parrocchia di SANTA MARIA NASCENTE";"82000380236 - Cinema Teatro CONTARDO FERRINI, Parrocchia di SANTA MARIA NASCENTE(408,00 € > 04/05/2019 - 04/05/2019)";"408,00 € - 04/05/2019";"408,00 €";"408,00 €"
"70";"Hauptinformation";"";"ACQUISTO MATERIALE PRIMARIA POIANA";"";"21/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z6C27FD2D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C27FD2D8";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(176,76 € > 21/05/2019 - 21/05/2019)";"176,76 € - 21/05/2019";"176,76 €";"176,76 €"
"71";"Hauptinformation";"";"PRENOTAZIONE SECONDARIA ORGIANO";"";"24/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZB5276BD3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5276BD3D";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"24/04/2019";"23-AFFIDAMENTO DIRETTO";"03174750277 - SOCIETA' COOPERATIVA CULTURE";"03174750277 - SOCIETA' COOPERATIVA CULTURE(440,00 € > 24/04/2019 - 24/04/2019)";"440,00 € - 24/04/2019";"440,00 €";"440,00 €"
"72";"Hauptinformation";"";"BERTOPASQUALE";"";"05/06/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZCE2835CBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2835CBD";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(287,36 € > 05/06/2019 - 05/06/2019)";"287,36 € - 05/06/2019";"287,36 €";"287,36 €"
"73";"Hauptinformation";"";"NOLEGGIO AMBULANZA GIOCHI";"";"07/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z0727EC863";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0727EC863";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO(60,00 € > 07/05/2019 - 07/05/2019)";"60,00 € - 07/05/2019";"60,00 €";"60,00 €"
"74";"Hauptinformation";"";"ESPERTO ESTERNO PON";"";"09/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZE525B1D4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE525B1D4F";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"CNTDVD68A28F861T - CONATI DAVID";"CNTDVD68A28F861T - CONATI DAVID(2.019,23 € > 09/05/2019 - 09/05/2019)";"2.100,00 € - 09/05/2019";"2.019,23 €";"2.100,00 €"
"75";"Hauptinformation";"";"ACQUISTO MATERIALE PON";"";"18/06/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z692855102";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692855102";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(160,00 € > 18/06/2019 - 18/06/2019)";"160,00 € - 18/06/2019";"160,00 €";"160,00 €"
"76";"Hauptinformation";"";"ACCESSORI PER SEDIA A ROTELLE";"";"05/06/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z00286A55D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00286A55D";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"02333890289 - VASSILLI S.R.L.";"02333890289 - VASSILLI S.R.L.(256,00 € > 05/06/2019 - 05/06/2019)";"256,00 € - 05/06/2019";"256,00 €";"256,00 €"
"77";"Hauptinformation";"";"VISITA PRIMARIA ALONTE";"";"12/06/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZC8285E140";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8285E140";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"01373070281 - BATTERFLY ARC SRL   ";"01373070281 - BATTERFLY ARC SRL   (147,00 € > 12/06/2019 - 12/06/2019)";"147,00 € - 12/06/2019";"147,00 €";"147,00 €"
"78";"Hauptinformation";"";"ACQUISTO MATERIALE CANCELLERIA PRIMARIA POIANA";"";"05/06/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z362879E40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362879E40";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(312,80 € > 05/06/2019 - 05/06/2019)";"312,80 € - 05/06/2019";"312,80 €";"312,80 €"
"79";"Hauptinformation";"";"ABBONAMENTO RIVISTA ANNO 2019";"";"30/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZE828906FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE828906FF";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(110,00 € > 30/05/2019 - 30/05/2019)";"110,00 € - 30/05/2019";"110,00 €";"110,00 €"
"80";"Hauptinformation";"";"ACQUISTO MATERIALE PON";"";"05/07/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZE028A1569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE028A1569";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(361,44 € > 05/07/2019 - 05/07/2019)";"361,44 € - 05/07/2019";"361,44 €";"361,44 €"
"81";"Hauptinformation";"";"VISITA SCUOLA PRIMARIA AGUGLIARO";"";"19/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z8C29AA0F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C29AA0F2";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/10/2019";"23-AFFIDAMENTO DIRETTO";"01222290296 - CO.SE.DEL.PO - COOPERATIVA SERVIZI DELTA DEL PO";"01222290296 - CO.SE.DEL.PO - COOPERATIVA SERVIZI DELTA DEL PO(504,00 € > 19/10/2019 - 19/10/2019)";"504,00 € - 19/10/2019";"504,00 €";"504,00 €"
"82";"Hauptinformation";"";"VISITA SCUOLA PèRIMARIA POIANA";"";"19/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z8029063DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8029063DC";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/10/2019";"23-AFFIDAMENTO DIRETTO";"01222290296 - CO.SE.DEL.PO - COOPERATIVA SERVIZI DELTA DEL PO";"01222290296 - CO.SE.DEL.PO - COOPERATIVA SERVIZI DELTA DEL PO(615,00 € > 19/10/2019 - 19/10/2019)";"615,00 € - 19/10/2019";"615,00 €";"615,00 €"
"83";"Hauptinformation";"";"ACQUISTO LIM SECONDARIA CAMPIGLIA";"";"17/07/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z5629212BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5629212BB";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"17/07/2019";"23-AFFIDAMENTO DIRETTO";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL(1.816,00 € > 17/07/2019 - 17/07/2019)";"1.816,00 € - 17/07/2019";"1.816,00 €";"1.816,00 €"
"84";"Hauptinformation";"";"ACQUISTO LIBRETTI E REGISTRI";"";"18/09/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z6629865E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6629865E0";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(297,40 € > 18/09/2019 - 18/09/2019)";"297,40 € - 18/09/2019";"297,40 €";"297,40 €"
"85";"Hauptinformation";"";"USCITA DIDATTICA PRIMARIA AGUGLIARO E ORGIANO";"";"01/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z7D298614A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D298614A";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO VIAGGI SRL";"02430370243 - ZANCONATO VIAGGI SRL(1.090,91 € > 01/10/2019 - 01/10/2019)";"1.090,91 € - 01/10/2019";"1.090,91 €";"1.090,91 €"
"86";"Hauptinformation";"";"ACQUISTO LIBRI PRIMARIA CAMPIGLIA";"";"14/09/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZED2910D72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2910D72";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"14/09/2019";"23-AFFIDAMENTO DIRETTO";"02309440283 - Finlibri S.r.l.";"02309440283 - Finlibri S.r.l.(200,00 € > 14/09/2019 - 14/09/2019)";"200,00 € - 14/09/2019";"200,00 €";"200,00 €"
"87";"Hauptinformation";"";"MATERIALE CANCELLERIA PRIMARIA POIANA";"";"02/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z2C29ADA69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C29ADA69";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(1.106,23 € > 02/10/2019 - 02/10/2019)";"1.106,23 € - 02/10/2019";"1.106,23 €";"1.106,23 €"
"88";"Hauptinformation";"";"MATERIALE CANCELLERIA INFANZIA ALONTE";"";"03/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z8E29CF792";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E29CF792";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(472,37 € > 03/10/2019 - 03/10/2019)";"472,37 € - 03/10/2019";"472,37 €";"472,37 €"
