﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"41";"Principale";"";"ORDINE PULSANTIERE ""MEGAMAT 8 TASTI"" PER LETTI ELETTRICI CDR DI TRISSINO ";"";"25/01/2023 09:35";"01/01/2029 00:00";"25/01/2023 09:37";"ZB436C3B0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB436C3B0E";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(285,00 € > 10/06/2022 - 10/06/2022)";"285,00 € - 18/08/2022";"285,00 €";"285,00 €";"";""
"42";"Principale";"";"ORDINE RICAMBI PER LETTI ELETTRICI CDR DI TRISSINO";"";"25/01/2023 09:38";"01/01/2029 00:00";"25/01/2023 09:40";"Z3A35F835F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A35F835F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"11/04/2022";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(600,00 € > 11/04/2022 - 11/04/2022)";"573,75 € - 30/06/2022";"600,00 €";"573,75 €";"";""
"43";"Principale";"";"ORDINE RUBINETTI ASTA LUNGA + BARRE MANIGLIONI SERVIZI IGIENICI PER ""RESIDENZA GIARDINO"" ";"";"25/01/2023 10:07";"01/01/2029 00:00";"25/01/2023 10:09";"ZB735FDBF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB735FDBF8";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"02522570247 - L''INDISPENSABILE SNC";"02522570247 - L''INDISPENSABILE SNC(1.787,00 € > 12/04/2022 - 31/05/2022)";"1.787,00 € - 30/06/2022";"1.787,00 €";"1.787,00 €";"";""
"44";"Principale";"";"ADESIONE A TARIFFE CONSIP FLAT PER TELEFONIA FISSA DAL 15.07.2022 AL 14.07.2023 + DISMISSIONE NUMERI DI FAX E SERVIZI INUTILIZZATI";"";"25/01/2023 10:23";"01/01/2029 00:00";"25/01/2023 10:28";"Z22370173C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22370173C";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(5.300,00 € > 15/07/2022 - 14/07/2023)";"2.893,96 € - 12/01/2023";"5.300,00 €";"2.893,96 €";"";""
"45";"Principale";"";"ADESIONE A CONVENZIONE CONSIP “TELEFONIA MOBILE 7” DAL 19.01.2022 AL 18.01.2023";"";"25/01/2023 10:34";"01/01/2029 00:00";"26/01/2023 11:23";"Z4434C4445";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4434C4445";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(2.250,00 € > 19/01/2022 - 18/01/2023)";"1.136,99 € - 14/12/2022";"2.250,00 €";"1.136,99 €";"";""
"46";"Principale";"";"ADESIONE A CONVENZIONE CONSIP “TELEFONIA MOBILE 8” ED ADEGUAMENTO PACCHETTI TARIFFARI DALL’01.09.2022 AL 31.08.2023";"";"25/01/2023 10:37";"01/01/2029 00:00";"25/01/2023 10:40";"Z89378D9E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89378D9E0";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"26/08/2022";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(1.400,00 € > 01/09/2022 - 31/08/2023)";"83,11 € - 12/01/2023";"1.400,00 €";"83,11 €";"";""
"47";"Principale";"";"AFFIDAMENTO INCARICO SERVIZIO MANUTENZIONE CANCELLI AUTOMATICI E PORTE AUTOMATICHE DALL'01.05.2022 AL 30.04.2023 - CIG ";"";"25/01/2023 10:41";"01/01/2029 00:00";"25/01/2023 10:43";"ZEB361F784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB361F784";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"03456840242 - L.M. DI MASSIGANI ROBERTO";"03456840242 - L.M. DI MASSIGANI ROBERTO(4.900,00 € > 01/05/2022 - 30/04/2023)";"1.050,00 € - 26/09/2022";"4.900,00 €";"1.050,00 €";"";""
"48";"Principale";"";"AFFIDAMENTO INCARICO DI FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE DEL PERSONALE A TEMPO DETERMINATO DALL’01.09.2022 AL 31.12.2022";"";"25/01/2023 10:43";"01/01/2029 00:00";"25/01/2023 10:49";"95386062AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=95386062AF";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(138.000,00 € > 01/09/2022 - 31/12/2022)";"97.832,36 € - 10/01/2023";"138.000,00 €";"97.832,36 €";"";""
"49";"Principale";"";"ORDINE N° 12 ORMESA CON ACCESSORI - RIF.  EX-ULSS";"";"25/01/2023 10:53";"01/01/2029 00:00";"25/01/2023 10:55";"Z1B3550C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3550C38";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(11.954,00 € > 22/02/2022 - 23/02/2022)";"11.954,00 € - 26/05/2022";"11.954,00 €";"11.954,00 €";"";""
"50";"Principale";"";"ORDINE N° 4 ORMESA CON ACCESSORI + N° 4 SEGGIOLONI INOVYS II CON ACCESSORI - RIF. EX-ULSS";"";"25/01/2023 10:56";"01/01/2029 00:00";"25/01/2023 10:57";"Z7437D2920";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7437D2920";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(7.590,00 € > 20/09/2022 - 21/09/2022)";"7.590,00 € - 13/01/2023";"7.590,00 €";"7.590,00 €";"";""
"51";"Principale";"";"INCARICO SERVIZI RIFACIMENTO LETTI E RIPRISTINO CARRELLI RIFIUTI NUCLEO COVID-19 CDR TRISSINO DAL 21.06.2022 AL 09.07.2022 ";"";"25/01/2023 11:15";"01/01/2029 00:00";"25/01/2023 11:17";"ZB636DD85F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB636DD85F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(780,00 € > 21/06/2022 - 09/07/2022)";"489,59 € - 12/10/2022";"780,00 €";"489,59 €";"";""
"52";"Principale";"";"INCARICO SERVIZI RIFACIMENTO LETTI E RIPRISTINO CARRELLI NUCLEO GIALLO DELLA CASA DI RIPOSO DI TRISSINO DAL 10.08.2022 AL 20.08.2022 - CIG ";"";"25/01/2023 11:18";"01/01/2029 00:00";"25/01/2023 11:20";"Z453770488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453770488";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(400,00 € > 10/08/2022 - 20/08/2022)";"356,38 € - 07/11/2022";"400,00 €";"356,38 €";"";""
"53";"Principale";"";"SERVIZIO DI CONSULENZA SULLA GESTIONE DEGLI IMMOBILI DELL'ENTE FINO AL 31.12.2022 E PER IL SERVIZIO DI REDAZIONE DI PERIZIA DI STIMA ASSEVERATA DELL'IMMOBILE SITO IN VALDAGNO, VIA GALLIANO 8/B ";"";"25/01/2023 11:20";"01/01/2029 00:00";"25/01/2023 11:26";"Z0736CAE34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0736CAE34";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"MGGCSR63R17L551N - MEGGIOLARO GEOM. CESARE";"MGGCSR63R17L551N - MEGGIOLARO GEOM. CESARE(2.200,00 € > 14/06/2022 - 31/12/2022)";"594,30 € - 17/10/2022";"2.200,00 €";"594,30 €";"";""
"54";"Principale";"";"INCARICO PROFESSIONALE PER REDAZIONE STIMA E A.P.E. SU IMMOBILE “SACRO CUORE” – PORZIONE 1PIANO ";"";"25/01/2023 11:27";"01/01/2029 00:00";"25/01/2023 11:29";"Z82353573D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82353573D";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"14/02/2022";"23-AFFIDAMENTO DIRETTO";"MGGCSR63R17L551N - MEGGIOLARO GEOM. CESARE";"MGGCSR63R17L551N - MEGGIOLARO GEOM. CESARE(577,50 € > 14/02/2022 - 31/12/2022)";"577,50 € - 17/10/2022";"577,50 €";"577,50 €";"";""
"55";"Principale";"";"INCARICO PROFESSIONALE PER IL SERVIZIO DI VARIAZIONE CATASTALE SU IMMOBILE ""SACRO CUORE""";"";"25/01/2023 11:30";"01/01/2029 00:00";"25/01/2023 11:32";"ZE537BFA39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE537BFA39";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"MGGCSR63R17L551N - MEGGIOLARO GEOM. CESARE";"MGGCSR63R17L551N - MEGGIOLARO GEOM. CESARE(1.260,00 € > 14/09/2022 - 31/12/2022)";"1.260,00 € - 17/10/2022";"1.260,00 €";"1.260,00 €";"";""
"56";"Principale";"";"ORDINE DI N° 60 MANIFESTI DA AFFISSIONE PER PROGETTO ""SONO LA DONNA DELLA MIA VITA"" ";"";"25/01/2023 11:34";"01/01/2029 00:00";"25/01/2023 11:37";"Z53383ADD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53383ADD0";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"19/10/2022";"23-AFFIDAMENTO DIRETTO";"03186970715 - MULTIGRAFICA ADV SRL";"03186970715 - MULTIGRAFICA ADV SRL(62,50 € > 19/10/2022 - 19/10/2022)";"62,50 € - 07/11/2022";"62,50 €";"62,50 €";"";""
"57";"Principale";"";"INCARICO DI REDAZIONE PERIZIA DI VULNERABILITÀ SISMICA CASA DI RIPOSO DI TRISSINO ";"";"25/01/2023 11:40";"01/01/2029 00:00";"25/01/2023 11:45";"Z8C37870CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C37870CB";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"24/08/2022";"23-AFFIDAMENTO DIRETTO";"NCLSFN73A45L551H - NICOLETTI DOTT. ING. STEFANIA LAURA ";"NCLSFN73A45L551H - NICOLETTI DOTT. ING. STEFANIA LAURA (8.900,00 € > 24/08/2022 - 31/12/2022)";"9.184,45 € - 12/12/2022";"8.900,00 €";"9.184,45 €";"";""
"58";"Principale";"";"AFFIDAMENTO INCARICO DI REDAZIONE PERIZIA DI VULNERABILITA' SISMICA SU IMMOBILE ""SACRO CUORE"" ";"";"25/01/2023 11:46";"01/01/2029 00:00";"25/01/2023 11:49";"ZBA355322C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA355322C";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"NCLSFN73A45L551H - NICOLETTI DOTT. ING. STEFANIA LAURA ";"NCLSFN73A45L551H - NICOLETTI DOTT. ING. STEFANIA LAURA (7.800,00 € > 22/02/2022 - 31/12/2022)";"8.039,20 € - 12/12/2022";"7.800,00 €";"8.039,20 €";"";""
"59";"Principale";"";"AFFIDAMENTO INCARICO DI RIPARAZIONE SISTEMA ANTENNA TV DELLA CASA DI RIPOSO DI TRISSINO";"";"25/01/2023 11:48";"01/01/2029 00:00";"25/01/2023 11:49";"Z91384080F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91384080F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/10/2022";"23-AFFIDAMENTO DIRETTO";"04104590247 - VIDEOSPACE DI ALESSANDRO PIVA";"04104590247 - VIDEOSPACE DI ALESSANDRO PIVA(235,00 € > 20/10/2022 - 20/10/2022)";"235,00 € - 07/11/2022";"235,00 €";"235,00 €";"";""
"60";"Principale";"";"AFFIDAMENTO DIRETTO INCARICO DEL SERVIZIO DI MANUTENZIONE IMPIANTI ELETTRICI DAL 01.05.2022 AL 30.04.2023";"";"25/01/2023 11:56";"01/01/2029 00:00";"25/01/2023 12:00";"Z96364C2E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96364C2E6";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"VSNMRC74L16L551K - VM DI VISONA' MARCO IMPIANTI ";"VSNMRC74L16L551K - VM DI VISONA' MARCO IMPIANTI (12.500,00 € > 01/05/2022 - 30/04/2023)";"547,21 € - 03/11/2022";"12.500,00 €";"547,21 €";"";""
"61";"Principale";"";"RIVESTIMENTO NR.16 TAVOLINI CARROZZINA E ORDINE NR.3 SEDIE UFFICIO CON ROTELLE ";"";"25/01/2023 12:03";"01/01/2029 00:00";"25/01/2023 12:05";"Z4534E4553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4534E4553";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"02283250245 - ZEFLA SRL";"02283250245 - ZEFLA SRL(1.470,00 € > 20/01/2022 - 20/01/2022)";"1.470,00 € - 31/03/2022";"1.470,00 €";"1.470,00 €";"";""
"62";"Principale";"";"INCARICO DI FORNITURA PRODOTTI ADDENSATI PER OSPITI DISFAGICI";"";"25/01/2023 12:04";"01/01/2029 00:00";"25/01/2023 12:07";"Z413771710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413771710";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"10634380017 - NUTRISENS ITALIA SRL  ";"10634380017 - NUTRISENS ITALIA SRL  (115,00 € > 09/08/2022 - 30/09/2022)";"106,56 € - 23/08/2022";"115,00 €";"106,56 €";"";""
"63";"Principale";"";"ORDINE ELETTRODI A FRANCOBOLLO PER ECG SCHILLER AT-102 G2 ";"";"25/01/2023 12:09";"01/01/2029 00:00";"25/01/2023 12:10";"ZB4380B59F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4380B59F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"03682730282 - OFFICINA BIOMEDICA S.R.L. ";"03682730282 - OFFICINA BIOMEDICA S.R.L. (45,00 € > 06/10/2022 - 31/12/2022)";"45,00 € - 28/11/2022";"45,00 €";"45,00 €";"";""
"64";"Principale";"";"ORDINE RICAMBI PER LETTI ELETTRICI DI VILLA SERENA VALDAGNO";"";"25/01/2023 12:12";"01/01/2029 00:00";"25/01/2023 12:14";"ZAE35FCBD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE35FCBD1";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"01013500523 - Omniacell Tertia Srl";"01013500523 - Omniacell Tertia Srl(6.723,00 € > 12/04/2022 - 31/12/2022)";"6.752,60 € - 07/11/2022";"6.723,00 €";"6.752,60 €";"";""
"65";"Principale";"";"ORDINE ARTICOLI VARI PER NON AUTOSUFFICIENTI ";"";"25/01/2023 12:21";"01/01/2029 00:00";"25/01/2023 12:22";"Z0A34CD27E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A34CD27E";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"03983440243 - ORTOPEDIA VIMEDICAL SRL";"03983440243 - ORTOPEDIA VIMEDICAL SRL(1.800,00 € > 14/01/2022 - 31/12/2022)";"1.504,60 € - 04/04/2022";"1.800,00 €";"1.504,60 €";"";""
"66";"Principale";"";"ORDINE N° 8 DEAMBULATORI ROLLATOR MOD. DYONE 1.0 ";"";"25/01/2023 12:28";"01/01/2029 00:00";"25/01/2023 12:29";"Z1338C98BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1338C98BE";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"03983440243 - ORTOPEDIA VIMEDICAL SRL";"03983440243 - ORTOPEDIA VIMEDICAL SRL(562,00 € > 28/11/2022 - 31/12/2022)";"562,00 € - 12/01/2023";"562,00 €";"562,00 €";"";""
"67";"Principale";"";"ORDINE INTEGRATIVO CUSCINI FIBRA CAVA + TALLONIERE IMBOTTITE ";"";"25/01/2023 12:30";"01/01/2029 00:00";"25/01/2023 12:34";"Z6F3603D3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3603D3D";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"03983440243 - ORTOPEDIA VIMEDICAL SRL";"03983440243 - ORTOPEDIA VIMEDICAL SRL(202,80 € > 13/04/2022 - 13/04/2022)";"202,80 € - 21/06/2022";"202,80 €";"202,80 €";"";""
"68";"Principale";"";"ACQUISTO “SISTEMA ANCELIA” SU N° 14 POSTI LETTO NELL'ALA STORICA, COMPRESI SERVIZI DI FORMAZIONE ED ASSISTENZA PER 36 MESI";"";"25/01/2023 12:32";"01/01/2029 00:00";"25/01/2023 12:35";"Z34352405A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34352405A";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"08/02/2022";"23-AFFIDAMENTO DIRETTO";"10083660968 - TEIACARE SRL";"10083660968 - TEIACARE SRL(37.490,00 € > 01/03/2022 - 28/02/2025)";"19.510,00 € - 17/05/2022";"37.490,00 €";"19.510,00 €";"";""
"69";"Principale";"";"AFFIDAMENTO DIRETTO INCARICO DI MANUTENZIONE LAVAPADELLE DAL 10.03.2022 AL 31.12.2022";"";"25/01/2023 12:36";"01/01/2029 00:00";"25/01/2023 12:38";"Z4F358B6D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F358B6D1";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"10/03/2022";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO S.R.L.";"00886090240 - TELCO S.R.L.(4.500,00 € > 10/03/2022 - 31/12/2022)";"1.730,00 € - 28/11/2022";"4.500,00 €";"1.730,00 €";"";""
"70";"Principale";"";"SUPERMERCATI TOSANO SRL - ORDINE PANDORI E PANETTONI PER RICORRENZE CONVIVIALI  FESTIVITÀ NATALIZIE";"";"25/01/2023 12:39";"01/01/2029 00:00";"25/01/2023 12:40";"Z4338F0F60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4338F0F60";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA s.r.l.";"01286680234 - SUPERMERCATI TOSANO CEREA s.r.l.(916,36 € > 06/12/2022 - 06/12/2022)";"916,36 € - 15/12/2022";"916,36 €";"916,36 €";"";""
"71";"Principale";"";"NCARICO SERVIZIO DI MANUTENZIONE PERIODICA DEGLI IMPIANTI DI RILEVAZIONE INCENDI DI VILLA SERENA VALDAGNO E DELLA CASA DI RIPOSO DI TRISSINO DAL 01.04.2022 al 31.03.2023";"";"25/01/2023 12:41";"01/01/2029 00:00";"25/01/2023 12:44";"Z0335883F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0335883F0";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"10/03/2022";"23-AFFIDAMENTO DIRETTO";"02984410247 - P.A.S.S. s.r.l.";"02984410247 - P.A.S.S. s.r.l.(4.000,00 € > 01/04/2022 - 31/03/2023)";"4.334,15 € - 14/12/2022";"4.000,00 €";"4.334,15 €";"";""
"72";"Principale";"";"AFFIDAMENTO INCARICO DI ESECUZIONE RILIEVI E PROVE DIAGNOSTICHE SU IMMOBILE ""SACRO CUORE"" AI FINI DELLA PERIZIA DI VULNERABILITA' SISMICA";"";"25/01/2023 12:44";"01/01/2029 00:00";"25/01/2023 12:46";"Z0F35EEF7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F35EEF7F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"06383520969 - TECNOINDAGINI SRL";"06383520969 - TECNOINDAGINI SRL(12.900,00 € > 07/04/2022 - 31/05/2022)";"12.853,00 € - 28/06/2022";"12.900,00 €";"12.853,00 €";"";""
"73";"Principale";"";"INCARICO DI MANUTENZIONE PERIODICA ESTINTORI, NASPI, MANICHETTE, PORTE DI SICUREZZA, PORTE TAGLIAFUOCO E LUCI DI SICUREZZA A SERVIZIO DEGLI IMMOBILI DELL’ENTE DAL 01.04.2022 AL 31.03.2023";"";"25/01/2023 12:44";"01/01/2029 00:00";"25/01/2023 12:46";"Z4E3588390";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3588390";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"10/03/2022";"23-AFFIDAMENTO DIRETTO";"02984410247 - P.A.S.S. s.r.l.";"02984410247 - P.A.S.S. s.r.l.(2.850,00 € > 01/04/2022 - 31/03/2023)";"2.198,57 € - 14/12/2022";"2.850,00 €";"2.198,57 €";"";""
"74";"Principale";"";"AFFIDAMENTO INCARICO DI RILEGAMENTO IN FIBRA OTTICA DELLO STABILE DI ""VILLA SERENA"" IN COLLEGAMENTO CON ""PALAZZO FESTARI"" DI VALDAGNO";"";"25/01/2023 12:49";"01/01/2029 00:00";"25/01/2023 12:53";"Z2A382B191";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A382B191";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"02373540240 - PASUBIO TECNOLOGIA SRL";"02373540240 - PASUBIO TECNOLOGIA SRL(2.639,00 € > 14/10/2022 - 31/12/2022)";"2.639,00 € - 12/12/2022";"2.639,00 €";"2.639,00 €";"";""
"75";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI LAVANOLO BIANCHERIA PIANA, DIVISE DEL PERSONALE E SERVIZI COMPLEMENTARI - PROROGA TECNICA DALL’ 01.08.2021 AL 31.01.2022";"";"25/01/2023 12:53";"01/01/2029 00:00";"25/01/2023 12:56";"8842644CA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8842644CA9";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"22/07/2021";"23-AFFIDAMENTO DIRETTO";"00615530672 - SERVIZI OSPEDALIERI SPA";"00615530672 - SERVIZI OSPEDALIERI SPA(62.000,00 € > 01/08/2021 - 31/01/2022)";"20.946,88 € - 31/03/2022";"62.000,00 €";"20.946,88 €";"";""
"76";"Principale";"";"ACQUISTO ABBONAMENTI RIVISTA SETTIMANALE CARTACEA “FAMIGLIA CRISTIANA” PER LE TRE SEDI DELL’ENTE CON SPEDIZIONE POSTALE DA AGOSTO 2022 A LUGLIO 2024";"";"25/01/2023 13:00";"01/01/2029 00:00";"25/01/2023 13:02";"Z6E3733F09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3733F09";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"00980500045 - PERIODICI SAN PAOLO SRL";"00980500045 - PERIODICI SAN PAOLO SRL(516,20 € > 01/08/2022 - 31/07/2024)";"516,20 € - 19/07/2022";"516,20 €";"516,20 €";"";""
"77";"Principale";"";"AFFIDAMENTO INCARICO SERVIZIO VERIFICHE PERIODICHE DELL'IMPIANTO RILEVAZIONE INCENDI “RESIDENZA GIARDINO” DAL 01.05.2022 AL 30.04.2023";"";"25/01/2023 13:01";"01/01/2029 00:00";"25/01/2023 13:03";"Z0D3697C26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3697C26";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"00751160151 - SIEMENS S.p.A.";"00751160151 - SIEMENS S.p.A.(2.848,00 € > 01/05/2022 - 30/04/2023)";"1.424,00 € - 18/08/2022";"2.848,00 €";"1.424,00 €";"";""
"78";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SERVIZI COMPLEMENTARI PER LE TRE STRUTTURE GESTITE DALL’ENTE - PROROGA TECNICA DALL’ 01.06.2022 AL 30.09.2022 ";"";"25/01/2023 13:07";"01/01/2029 00:00";"25/01/2023 14:15";"9250614829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9250614829";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA,02380450284 - PRIMAVERA90 COOPERATIVA SOCIALE SOCIETA' COOP";"01617950249 - SERENISSIMA RISTORAZIONE SPA(19.019,84 € > 01/06/2022 - 30/09/2022),02380450284 - PRIMAVERA90 COOPERATIVA SOCIALE SOCIETA' COOP(59.380,16 € > 01/06/2022 - 30/09/2022)";"17.904,96 € - 28/11/2022;61.985,68 € - 28/11/2022";"78.400,00 €";"79.890,64 €";"";""
