﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"44";"Principale";"";"n. 150 risme carta A4 Fabriano Copy 2 - 80 gr";"";"07/05/2021 00:00";"01/01/2027 00:00";"09/07/2021 12:56";"Z2E31A4143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E31A4143";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"01077280475 - MISTER WIZARD SRL";"01077280475 - MISTER WIZARD SRL(394,50 € > 07/05/2021 - 30/06/2021)";"394,50 € - 28/06/2021";"394,50 €";"394,50 €";"";""
"45";"Principale";"";"Riduttori ossigeno MU FM +flussimetro";"";"02/04/2021 00:00";"01/01/2027 00:00";"09/07/2021 12:58";"Z4A31367E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A31367E3";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"04133450231 - MONTAGNOLI srl";"04133450231 - MONTAGNOLI srl(922,80 € > 02/04/2021 - 31/05/2021)";"922,80 € - 28/06/2021";"922,80 €";"922,80 €";"";""
"46";"Principale";"";"Fornitura 15000 guanti vinile s/polvere M + 10000 L";"";"25/05/2021 00:00";"01/01/2027 00:00";"09/07/2021 12:56";"Z6031DD1D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6031DD1D4";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"11575580151 - MOVI s.p.a.";"11575580151 - MOVI s.p.a.(1.500,00 € > 25/05/2021 - 30/06/2021)";"1.500,00 € - 28/06/2021";"1.500,00 €";"1.500,00 €";"";""
"47";"Principale";"";"fornitura pane fresco 01.05.2021-31.12.2022";"";"13/05/2021 00:00";"01/01/2029 00:00";"30/01/2023 13:31";"ZF331B7A2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF331B7A2F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"00925870248 - PANIFICIO GOBBO SRL";"00925870248 - PANIFICIO GOBBO SRL(8.500,00 € > 13/05/2021 - 31/12/2022)";"247,00 € - 28/06/2021;235,84 € - 26/08/2021;274,88 € - 26/08/2021;241,23 € - 28/09/2021;261,00 € - 26/11/2021;280,95 € - 21/12/2021;305,35 € - 27/01/2022;269,50 € - 27/01/2022;267,40 € - 29/03/2022;270,65 € - 21/04/2022;263,30 € - 20/12/2022;253,20 € - 20/12/2022;269,06 € - 29/11/2022;237,10 € - 26/10/2022;258,60 € - 29/09/2022;247,80 € - 23/08/2022;266,00 € - 26/07/2022;275,55 € - 28/06/2022;280,30 € - 26/05/2022;279,25 € - 19/01/2023";"8.500,00 €";"5.283,96 €";"";""
"48";"Principale";"";"coppette e scodelle in melanina";"";"02/04/2021 00:00";"01/01/2027 00:00";"09/07/2021 12:58";"Z5B3134059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3134059";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(420,00 € > 02/04/2021 - 31/05/2021)";"420,00 € - 28/06/2021";"420,00 €";"420,00 €";"";""
"49";"Principale";"";"CANONI APPLICATIVI SOFTWARE ANNI 2021-2023";"";"01/01/2021 00:00";"01/01/2030 00:00";"26/01/2024 13:04";"ZD5301534D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5301534D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(15.745,00 € > 01/01/2021 - 31/12/2023)";"4.830,00 € - 28/06/2021;470,00 € - 21/12/2021;450,00 € - 27/01/2022;3.100,00 € - 29/03/2022;450,00 € - 23/08/2022;3.100,00 € - 19/01/2023;695,00 € - 23/02/2023;470,00 € - 25/05/2023;695,00 € - 26/07/2023;450,00 € - 21/12/2023;565,00 € - 28/11/2023";"15.745,00 €";"15.275,00 €";"";""
"50";"Principale";"";"N.25 sedie esterno + n.2 tavolini da esterno";"";"12/04/2021 00:00";"01/01/2027 00:00";"09/07/2021 12:58";"Z5F31524CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F31524CC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"03923420248 - TOMASI DESIGN SRL";"03923420248 - TOMASI DESIGN SRL(1.689,00 € > 12/04/2021 - 30/06/2021)";"1.689,00 € - 28/06/2021";"1.689,00 €";"1.689,00 €";"";""
"51";"Principale";"";"FORNITURA UNITA’ BACK UP";"";"26/03/2021 00:00";"01/01/2027 00:00";"14/09/2021 10:15";"Z72312970B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72312970B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP. SOCIALE Onlus";"03299960249 - ACS ALVEARE SOC. COOP. SOCIALE Onlus(978,00 € > 26/03/2021 - 31/05/2021)";"978,00 € - 27/07/2021";"978,00 €";"978,00 €";"";""
"52";"Principale";"";"n. 4 carrozzine Ormesa";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/03/2024 13:24";"Z7431838DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7431838DF";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(3.515,00 € > 27/04/2021 - 31/05/2021)";"3.515,00 € - 27/07/2021";"3.515,00 €";"3.515,00 €";"";""
"53";"Principale";"";"Infermiere V.S. 01.06.2021-31.12.2021";"";"26/05/2021 00:00";"01/01/2028 00:00";"29/01/2022 10:52";"ZA731E2B8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA731E2B8F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(26.500,00 € > 01/06/2021 - 31/12/2021)";"3.913,14 € - 27/07/2021;4.734,01 € - 26/08/2021;4.024,81 € - 28/09/2021;3.401,58 € - 28/10/2021;4.010,97 € - 26/11/2021;3.657,61 € - 21/12/2021";"26.500,00 €";"23.742,12 €";"";""
"54";"Principale";"";"Somministrazione OSS 28.06.21-30.09.21 (B.A.)";"";"14/09/2021 10:13";"01/01/2027 00:00";"31/01/2023 10:01";"Z3B32254A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B32254A7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(11.000,00 € > 28/06/2021 - 30/09/2021)";"2,62 € - 27/07/2021";"11.000,00 €";"2,62 €";"";""
"55";"Principale";"";"fornitura parasponde universale 190 cm coppia";"";"03/06/2021 00:00";"01/01/2027 00:00";"30/01/2023 13:31";"Z6F31F96ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F31F96ED";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(2.452,50 € > 03/06/2021 - 31/12/2021)";"1.320,57 € - 27/07/2021";"2.452,50 €";"1.320,57 €";"";""
"56";"Principale";"";"N. 12 manopole antipresa";"";"04/06/2021 00:00";"01/01/2027 00:00";"24/03/2023 10:35";"ZCD31FEB17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD31FEB17";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(126,60 € > 04/06/2021 - 30/06/2021)";"126,60 € - 27/07/2021";"126,60 €";"126,60 €";"";""
"57";"Principale";"";"Pompe acqua sanitaria e refrig.-Det.77-30.04.2021";"";"14/09/2021 09:55";"01/01/2027 00:00";"02/08/2023 11:18";"Z1831924E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1831924E1";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"03611890249 - AIRFLUS SRL UNIPERSONALE";"03611890249 - AIRFLUS SRL UNIPERSONALE(3.085,14 € > 30/04/2021 - 30/06/2021)";"3.085,14 € - 26/08/2021";"3.085,14 €";"3.085,14 €";"";""
"58";"Principale";"";"cinture da carrozzina pettorale eco c/occhiello";"";"14/09/2021 09:55";"01/01/2029 00:00";"03/11/2023 13:41";"ZA2324695B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2324695B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"01778301208 - ALBO LAND S.R.L.";"01778301208 - ALBO LAND S.R.L.(218,40 € > 29/06/2021 - 31/07/2021)";"120,20 € - 26/08/2021;120,20 € - 24/02/2022";"218,40 €";"240,40 €";"";""
"59";"Principale";"";"Fisioterapista 01.07.2021 - 30.09.2021";"";"14/09/2021 09:55";"01/01/2027 00:00";"29/01/2022 10:51";"ZB4322ECE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4322ECE2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA";"CRNNLN53C43M178M - CORAIN ANGELINA(9.000,00 € > 01/07/2021 - 30/09/2021)";"2.134,00 € - 26/08/2021;3.460,00 € - 28/09/2021;3.161,00 € - 28/10/2021";"9.000,00 €";"8.755,00 €";"";""
"60";"Principale";"";"allestimento floreale esterno Ente";"";"14/09/2021 09:55";"01/01/2027 00:00";"14/09/2021 10:07";"Z9E3227247";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3227247";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato(175,55 € > 17/06/2021 - 31/07/2021)";"175,55 € - 26/08/2021";"175,55 €";"175,55 €";"";""
"61";"Principale";"";"vasconi orto N. Ciliegio + manodopera";"";"14/09/2021 09:56";"01/01/2027 00:00";"14/09/2021 10:07";"Z7D32900C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D32900C5";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/07/2021";"23-AFFIDAMENTO DIRETTO";"RSSSMN72A22E682Q - GREEN LIFE DI SIMONE ROSSETTO";"RSSSMN72A22E682Q - GREEN LIFE DI SIMONE ROSSETTO(976,00 € > 22/07/2021 - 31/08/2021)";"976,00 € - 26/08/2021";"976,00 €";"976,00 €";"";""
"62";"Principale";"";"fornitura e posa ganci linea vita";"";"14/09/2021 09:56";"01/01/2027 00:00";"14/09/2021 10:06";"Z54328F2C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54328F2C7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/07/2021";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI(650,00 € > 22/07/2021 - 31/08/2021)";"650,00 € - 26/08/2021";"650,00 €";"650,00 €";"";""
"63";"Principale";"";"Fornitura e posa gazebo esterno zona ingresso";"";"14/09/2021 09:56";"01/01/2027 00:00";"14/09/2021 10:06";"ZB931FBB8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB931FBB8A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI(7.200,00 € > 04/06/2021 - 31/08/2021)";"7.200,00 € - 26/08/2021";"7.200,00 €";"7.200,00 €";"";""
"64";"Principale";"";"N.2 Telecomandi Oxford + n.10 kit ritenute imbrag.";"";"14/09/2021 09:56";"01/01/2027 00:00";"28/01/2022 12:56";"ZAE317A9AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE317A9AB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(247,20 € > 23/04/2021 - 31/08/2021)";"247,20 € - 26/08/2021";"247,20 €";"247,20 €";"";""
"65";"Principale";"";"Fornitura carburante 01.07.2021-30.06.2022";"";"14/09/2021 09:56";"01/01/2029 00:00";"30/01/2023 13:31";"Z34324D012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34324D012";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"00145020244 - LORO F.LLI SPA";"00145020244 - LORO F.LLI SPA(4.880,00 € > 01/07/2021 - 30/06/2022)";"283,24 € - 26/08/2021;159,78 € - 28/09/2021;230,33 € - 25/11/2021;202,42 € - 27/12/2021;232,28 € - 25/01/2022;128,78 € - 25/02/2022;77,84 € - 25/03/2022;177,85 € - 27/04/2022;274,17 € - 25/07/2022;251,03 € - 27/06/2022;287,90 € - 25/05/2022";"4.880,00 €";"2.305,62 €";"";""
"66";"Principale";"";"n. 1 cuscino barella doccia semi cilindrico";"";"14/09/2021 09:56";"01/01/2027 00:00";"24/03/2023 10:35";"Z713291BEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713291BEE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(73,00 € > 23/07/2021 - 30/09/2021)";"73,00 € - 26/08/2021";"73,00 €";"73,00 €";"";""
"67";"Principale";"";"piatti fondi in melamina";"";"14/09/2021 09:56";"01/01/2027 00:00";"24/03/2023 10:35";"ZD13291C50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13291C50";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(271,44 € > 23/07/2021 - 30/09/2021)";"271,44 € - 26/08/2021";"271,44 €";"271,44 €";"";""
"68";"Principale";"";"20 Manopole antipresa";"";"14/09/2021 09:56";"01/01/2027 00:00";"24/03/2023 10:35";"Z2C32277D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C32277D4";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(211,00 € > 17/06/2021 - 31/07/2021)";"211,00 € - 26/08/2021";"211,00 €";"211,00 €";"";""
"69";"Principale";"";"n.12 scrivanie + n.2 scaffalature per guardaroba";"";"14/09/2021 09:56";"01/01/2027 00:00";"14/09/2021 10:00";"ZD531E76B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD531E76B5";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(2.031,50 € > 28/05/2021 - 31/08/2021)";"2.031,50 € - 26/08/2021";"2.031,50 €";"2.031,50 €";"";""
"70";"Principale";"";"Fornitura prodotti trattamento acqua";"";"14/09/2021 09:56";"01/01/2027 00:00";"24/01/2023 16:45";"Z0031D60B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0031D60B1";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/05/2021";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. srl Unipersonale";"02263460244 - R.M. srl Unipersonale(412,00 € > 22/05/2021 - 30/06/2021)";"412,00 € - 26/08/2021";"412,00 €";"412,00 €";"";""
"71";"Principale";"";"Cuscino trapezoidale per posizionamento - Det. 128/2021";"";"15/10/2021 15:20";"01/01/2028 00:00";"29/01/2022 10:14";"ZE232B7AE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE232B7AE7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI SRL";"02988510232 - CAPELLI SRL(211,75 € > 06/08/2021 - 31/12/2021)";"52,35 € - 28/09/2021;179,40 € - 26/11/2021";"211,75 €";"231,75 €";"";""
"72";"Principale";"";"Infermiere P.M 01.08.2021";"";"15/10/2021 15:20";"01/01/2029 00:00";"03/11/2023 14:32";"Z13328B719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13328B719";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/08/2021";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(30.000,00 € > 01/08/2021 - 31/03/2022)";"3.823,68 € - 28/09/2021;3.981,84 € - 28/10/2021;3.961,74 € - 26/11/2021;3.918,81 € - 21/12/2021;4.304,14 € - 24/02/2022;3.074,08 € - 29/03/2022;3.923,27 € - 21/04/2022;9,27 € - 26/05/2022";"30.000,00 €";"26.996,83 €";"";""
"73";"Principale";"";"Oss B.N. 05.08.2021 - 31.12.2021";"";"15/10/2021 15:20";"01/01/2028 00:00";"29/01/2022 10:50";"Z3F32A5BD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F32A5BD0";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/08/2021";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(19.800,00 € > 05/08/2021 - 31/12/2021)";"2.926,75 € - 28/09/2021;2.217,85 € - 28/10/2021;2.645,25 € - 26/11/2021;3.203,00 € - 21/12/2021";"19.800,00 €";"10.992,85 €";"";""
"74";"Principale";"";"Defibrillatore semiautomatico - Det. 129/2021";"";"15/10/2021 15:21";"01/01/2027 00:00";"29/01/2022 10:14";"ZA832C20A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA832C20A8";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/08/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(1.050,00 € > 12/08/2021 - 31/08/2021)";"1.050,00 € - 28/09/2021";"1.050,00 €";"1.050,00 €";"";""
"75";"Principale";"";"Rinnovo Office Plus Secure Web 2 canali configurati con linea ISDN + internet 30 GB 24 mesi";"";"15/10/2021 15:29";"01/01/2029 00:00";"03/10/2023 12:33";"Z5F332F6BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F332F6BA";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE S.P.A.";"02517580920 - WIND TRE S.P.A.(1.650,00 € > 01/06/2021 - 01/06/2023)";"120,58 € - 28/09/2021;111,33 € - 26/11/2021;111,29 € - 24/02/2022;116,89 € - 29/11/2022;110,00 € - 29/09/2022;110,00 € - 23/08/2022;113,59 € - 28/06/2022;111,21 € - 26/05/2022;115,22 € - 07/02/2023;111,29 € - 25/05/2023;109,84 € - 26/07/2023;94,44 € - 28/09/2023";"1.650,00 €";"1.335,68 €";"";""
"76";"Principale";"";"Corso 27/10/21 ass.ti soc.li Riflessioni sull'accompagnare - Det. 172/2021";"";"19/11/2021 16:07";"01/01/2027 00:00";"29/01/2022 10:13";"Z5333896BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5333896BE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"02528180249 - CON TE COOPERATIVA SOCIALE ONLUS";"02528180249 - CON TE COOPERATIVA SOCIALE ONLUS(80,00 € > 20/10/2021 - 30/11/2021)";"80,00 € - 21/10/2021";"80,00 €";"80,00 €";"";""
"77";"Principale";"";"Attivit&agrave; di diagnosi e sostegno psicologico 01.09.21-31.08.22";"";"19/11/2021 16:10";"01/01/2028 00:00";"29/01/2022 10:50";"ZF132CBE94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF132CBE94";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/08/2021";"23-AFFIDAMENTO DIRETTO";"RBSPLA67P55F964U - ERBUSTI PAOLA - PSICOLOGA";"RBSPLA67P55F964U - ERBUSTI PAOLA - PSICOLOGA(31.200,00 € > 01/09/2021 - 31/08/2022)";"1.810,50 € - 28/10/2021;2.091,00 € - 26/11/2021";"31.200,00 €";"3.901,50 €";"";""
"78";"Principale";"";"Somministrazione OSS 27.09.21-31.03.22 (L.V.)";"";"19/11/2021 16:10";"01/01/2029 00:00";"30/01/2023 13:29";"Z02331E59A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02331E59A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(19.800,00 € > 27/09/2021 - 31/03/2022)";"395,82 € - 28/10/2021;3.064,59 € - 26/11/2021;2.990,13 € - 21/12/2021;3.326,75 € - 27/01/2022";"19.800,00 €";"9.777,29 €";"";""
"79";"Principale";"";"ABBONAMENTI ON LINE NT+Enti Locali Edilizia-Det. 171/2021";"";"19/11/2021 16:10";"01/01/2027 00:00";"29/01/2022 10:49";"ZA53389A37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53389A37";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"18/10/2021";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.p.A.";"00777910159 - IL SOLE 24 ORE S.p.A.(173,80 € > 20/10/2021 - 31/12/2021)";"173,08 € - 18/10/2021";"173,80 €";"173,08 €";"";""
"80";"Principale";"";"Sale alimentare per depurazione acque - Det. 138/2021";"";"19/11/2021 16:43";"01/01/2027 00:00";"25/01/2023 08:44";"Z7132F1867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7132F1867";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI SPA";"02425570823 - ITALKALI SPA(760,00 € > 07/09/2021 - 31/10/2021)";"760,00 € - 28/10/2021";"760,00 €";"760,00 €";"";""
"81";"Principale";"";"Servizio di manutenzione e riparazione ausili per disabili 01/09/2021-31/08/2023 - Det.145/2021";"";"19/11/2021 16:43";"01/01/2029 00:00";"03/11/2023 14:31";"Z1033104ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1033104ED";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(4.500,00 € > 01/09/2021 - 31/08/2023)";"24,00 € - 28/10/2021;11,00 € - 26/11/2021;17,00 € - 21/12/2021;56,00 € - 29/11/2022;90,00 € - 26/10/2022;5,00 € - 26/05/2022;64,30 € - 25/10/2023";"4.500,00 €";"267,30 €";"";""
"82";"Principale";"";"Frigo medicale - Det. 113/2021";"";"19/11/2021 16:46";"01/01/2027 00:00";"29/01/2022 10:13";"ZA33255AD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33255AD2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(2.476,87 € > 02/07/2021 - 31/12/2021)";"2.476,87 € - 28/10/2021";"2.476,87 €";"2.476,87 €";"";""
