﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"52";"Allegato";"47";"Curriculum vitae Pastorino Agnese";"";"16/06/2022 11:42";"01/01/2028 00:00";"16/06/2022 11:42";"";"";"";"";"";"";"";"";"";"";"Curriculum vitae Pastorino Agnese";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=563771"
"53";"Allegato";"47";"Curriculum vitae Pinali Alessia";"";"16/06/2022 11:42";"01/01/2028 00:00";"16/06/2022 11:43";"";"";"";"";"";"";"";"";"";"";"Curriculum vitae Pinali Alessia";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=563772"
"54";"Allegato";"47";"Verbali di gara";"";"16/06/2022 11:52";"01/01/2028 00:00";"16/06/2022 11:53";"";"";"";"";"";"";"";"";"";"";"Verbali di gara";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=563778"
"55";"Allegato";"47";"Determina approvazione verbali di gara e aggiudicazione";"";"16/06/2022 12:08";"01/01/2028 00:00";"16/06/2022 12:09";"";"";"";"";"";"";"";"";"";"";"Determina approvazione verbali di gara e aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=563788"
"56";"Allegato";"47";"Atto di nominca seggio di gara e commissione di gara";"";"16/06/2022 12:22";"01/01/2028 00:00";"16/06/2022 12:25";"";"";"";"";"";"";"";"";"";"";"Atto di nominca seggio di gara e commissione di gara";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=563806"
"57";"Allegato";"47";"Avviso esiti procedura";"";"20/06/2022 10:00";"01/01/2028 00:00";"20/06/2022 10:00";"";"";"";"";"";"";"";"";"";"";"Avviso esiti procedura";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=564133"
"58";"Principale";"";"smaltimento rifiuti ingombranti";"";"14/07/2022 17:20";"01/01/2028 00:00";"19/12/2022 10:41";"Z1C372AF5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C372AF5B";"01196340259 - A.S.C.A. ";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"01180920256 - Valpe Ambiente s.r.l";"01180920256 - Valpe Ambiente s.r.l(1.000,00 € > 14/07/2022 - 30/09/2022)";"186,53 € - 16/12/2022";"1.000,00 €";"186,53 €";"";""
"59";"Principale";"";"Intervento telefonia ";"";"11/08/2022 09:47";"01/01/2028 00:00";"15/12/2022 09:42";"Z7137757F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7137757F7";"01196340259 - A.S.C.A. ";"11/08/2022";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA sas";"01201380266 - TELEGAMMA sas(500,00 € > 11/08/2022 - 31/12/2022)";"194,00 € - 31/10/2022";"500,00 €";"194,00 €";"";""
"60";"Principale";"";"Polizza RCTO";"";"31/08/2022 14:18";"01/01/2028 00:00";"31/08/2022 14:19";"93843957BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93843957BC";"01196340259 - A.S.C.A. ";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI spa";"00409920584 - GENERALI spa(61.614,00 € > 31/08/2022 - 31/08/2023)";"";"61.614,00 €";"0,00 €";"";""
"61";"Principale";"";"Polizza infortuni cumulativa";"";"31/08/2022 14:21";"01/01/2028 00:00";"31/08/2022 14:22";"Z4D3797549";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3797549";"01196340259 - A.S.C.A. ";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"00075940254 - ITAS ASSICURAZIONI";"00075940254 - ITAS ASSICURAZIONI(1.600,00 € > 31/08/2022 - 31/08/2023)";"";"1.600,00 €";"0,00 €";"";""
"62";"Principale";"";"Polizza kasko amministratori e dipendenti";"";"31/08/2022 14:26";"01/01/2028 00:00";"31/08/2022 14:27";"Z97379759F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97379759F";"01196340259 - A.S.C.A. ";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"00075940254 - ITAS ASSICURAZIONI";"00075940254 - ITAS ASSICURAZIONI(1.000,00 € > 31/08/2022 - 31/08/2023)";"";"1.000,00 €";"0,00 €";"";""
"63";"Principale";"";"Polizza RC Libro Matricola";"";"31/08/2022 14:37";"01/01/2028 00:00";"31/08/2022 14:38";"Z073797607";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073797607";"01196340259 - A.S.C.A. ";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"02230970960 - NOBIS  spa";"02230970960 - NOBIS  spa(4.780,00 € > 31/08/2022 - 31/08/2023)";"";"4.780,00 €";"0,00 €";"";""
"64";"Principale";"";"Armadio presidi antincendio";"";"01/09/2022 13:28";"01/01/2028 00:00";"15/12/2022 09:22";"Z093799BD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093799BD3";"01196340259 - A.S.C.A. ";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"00736800251 - VIEL ANTINCENDI SRL ";"00736800251 - VIEL ANTINCENDI SRL (1.000,00 € > 31/08/2022 - 31/12/2022)";"345,00 € - 31/10/2022";"1.000,00 €";"345,00 €";"";""
"65";"Principale";"";"Migrazione cedolini";"";"27/10/2022 17:08";"01/01/2028 00:00";"27/10/2022 17:08";"Z8C385B523";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C385B523";"01196340259 - A.S.C.A. ";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR";"00091610253 - FEINAR(1.720,00 € > 27/10/2022 - 31/12/2023)";"";"1.720,00 €";"0,00 €";"";""
"66";"Principale";"";"Fornitura di materiale per assistenza infermieristica";"";"16/11/2022 11:06";"01/01/2029 00:00";"22/11/2023 12:06";"Z66389C4FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66389C4FA";"01196340259 - A.S.C.A. ";"16/11/2022";"23-AFFIDAMENTO DIRETTO";"11578000157 - SIEM NOVA srl ";"11578000157 - SIEM NOVA srl (440,40 € > 16/11/2022 - 22/11/2022)";"440,40 € - 31/03/2023";"440,40 €";"440,40 €";"";""
"67";"Principale";"";"CANONI ASSISTENZA HARDWARE E SOFTWARE TRIENNALE";"";"23/11/2022 15:33";"01/01/2029 00:00";"20/12/2023 16:10";"ZCE38BBE7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE38BBE7F";"01196340259 - A.S.C.A. ";"23/11/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl,02649530280 - ZUCCHETTI Healthcare srl  ";"02649530280 - ZUCCHETTI Healthcare srl  (28.000,00 € > 01/01/2023 - 31/12/2023)";"8.131,04 € - 13/04/2023;171,50 € - 31/07/2023;178,50 € - 31/08/2023;189,00 € - 04/12/2023";"28.000,00 €";"8.670,04 €";"";""
"68";"Principale";"";"Fornitura corsetti per sollevatori";"";"07/12/2022 15:35";"01/01/2029 00:00";"06/12/2023 12:28";"ZA038FDAE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA038FDAE3";"01196340259 - A.S.C.A. ";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"05530160011 - ARJO ITALIA SPA";"05530160011 - ARJO ITALIA SPA(9.561,24 € > 07/12/2022 - 31/01/2023)";"7.293,50 € - 31/03/2023;950,00 € - 31/03/2023;950,00 € - 30/04/2023";"9.561,24 €";"9.193,50 €";"";""
"69";"Principale";"";"fornitura panettoni";"";"13/12/2022 17:45";"01/01/2029 00:00";"21/11/2023 15:40";"ZA039135F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA039135F9";"01196340259 - A.S.C.A. ";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"00819480252 - Samarcanda scs  ";"00819480252 - Samarcanda scs  (1.062,50 € > 07/12/2022 - 20/12/2022)";"965,90 € - 31/01/2023";"1.062,50 €";"965,90 €";"";""
"70";"Principale";"";"gestione piattaforma GPA";"";"14/12/2022 17:18";"01/01/2029 00:00";"20/12/2023 15:28";"ZAF391BE61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF391BE61";"01196340259 - A.S.C.A. ";"14/12/2022";"23-AFFIDAMENTO DIRETTO";"03843980966 - HELDIS srl";"03843980966 - HELDIS srl(10.800,00 € > 01/01/2023 - 31/12/2025)";"300,00 € - 31/01/2023;300,00 € - 16/03/2023;300,00 € - 31/03/2023;300,00 € - 30/04/2023;300,00 € - 06/06/2023;300,00 € - 13/07/2023;300,00 € - 31/08/2023;300,00 € - 31/08/2023;300,00 € - 30/09/2023;300,00 € - 31/10/2023;300,00 € - 04/12/2023";"10.800,00 €";"3.300,00 €";"";""
"71";"Principale";"";"Gestione portale amm trasparente";"";"19/12/2022 09:06";"01/01/2029 00:00";"22/11/2023 10:45";"Z15392A37B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15392A37B";"01196340259 - A.S.C.A. ";"19/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(3.750,00 € > 01/01/2023 - 31/12/2025)";"1.250,00 € - 16/03/2023";"3.750,00 €";"1.250,00 €";"";""
"72";"Principale";"";"Canone web 2023";"";"19/12/2022 15:57";"01/01/2029 00:00";"22/11/2023 12:02";"Z50392F513";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50392F513";"01196340259 - A.S.C.A. ";"19/12/2022";"23-AFFIDAMENTO DIRETTO";"00524890258 - S.C.P";"00524890258 - S.C.P(890,02 € > 01/01/2023 - 31/12/2023)";"890,02 € - 31/03/2023";"890,02 €";"890,02 €";"";""
"73";"Principale";"";"Fornitura pasti disfagici";"";"25/02/2022 16:18";"01/01/2029 00:00";"22/11/2023 12:19";"91366222FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91366222FE";"01196340259 - A.S.C.A. ";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"03853120248 - YELLOW FOOD srl";"03853120248 - YELLOW FOOD srl(133.000,00 € > 01/03/2022 - 31/12/2022)";"8.051,40 € - 28/04/2022;8.986,60 € - 31/05/2022;8.986,60 € - 07/07/2022;8.986,60 € - 31/07/2022;8.986,60 € - 31/08/2022;12.077,10 € - 30/09/2022;8.051,40 € - 30/10/2022;8.051,40 € - 16/12/2022;8.285,20 € - 02/01/2023;8.347,83 € - 31/01/2023;12.427,80 € - 07/03/2023;8.285,20 € - 31/03/2023";"133.000,00 €";"109.523,73 €";"";""
"74";"Principale";"";"Abbonamento rivista giuridica on line";"";"26/04/2022 16:22";"01/01/2028 00:00";"20/12/2022 15:30";"ZF136208D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF136208D2";"01196340259 - A.S.C.A. ";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"BSOLSN68H07H823B - Albonet Studio di Alessandro Boso ";"BSOLSN68H07H823B - Albonet Studio di Alessandro Boso (845,00 € > 26/04/2022 - 25/04/2023)";"861,90 € - 17/05/2022";"845,00 €";"861,90 €";"";""
"75";"Principale";"";"Pratiche estere per personale straniero";"";"09/03/2022 06:32";"01/01/2028 00:00";"20/12/2022 15:26";"Z7D3584E8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3584E8A";"01196340259 - A.S.C.A. ";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"04264240245 - PIANOB SOLUTION  srl ";"04264240245 - PIANOB SOLUTION  srl (8.750,00 € > 09/03/2022 - 31/12/2022)";"8.750,00 € - 12/08/2022";"8.750,00 €";"8.750,00 €";"";""
"76";"Principale";"";"Acquisto arredi";"";"10/05/2022 10:28";"01/01/2028 00:00";"20/12/2022 15:29";"ZD1365892B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1365892B";"01196340259 - A.S.C.A. ";"10/05/2022";"23-AFFIDAMENTO DIRETTO";"06888411003 - MONDO CONVENIENZA - IRIS Mobili srl ";"06888411003 - MONDO CONVENIENZA - IRIS Mobili srl (1.819,17 € > 10/05/2022 - 31/08/2022)";"515,24 € - 10/06/2022;684,39 € - 10/06/2022;270,80 € - 10/06/2022";"1.819,17 €";"1.470,43 €";"";""
"77";"Principale";"";"servizio brockeraggio energetico";"";"20/12/2022 10:50";"01/01/2028 00:00";"20/12/2022 15:32";"ZDF393227B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF393227B";"01196340259 - A.S.C.A. ";"12/08/2022";"23-AFFIDAMENTO DIRETTO";"00975420258 - PLAVISERVIZI";"00975420258 - PLAVISERVIZI(500,00 € > 12/08/2022 - 11/08/2023)";"500,00 € - 30/09/2022";"500,00 €";"500,00 €";"";""
"78";"Principale";"";"Proroga servizio pulizie";"";"21/12/2022 17:50";"01/01/2029 00:00";"22/11/2023 11:04";"Z7C393DC8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C393DC8F";"01196340259 - A.S.C.A. ";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(992.127,00 € > 01/01/2023 - 28/02/2023)";"9.921,27 € - 07/03/2023;85,50 € - 31/03/2023;9.921,27 € - 31/03/2023";"992.127,00 €";"19.928,04 €";"";""
"79";"Principale";"";"Fornitura prodotti igiene 2023";"";"22/12/2022 18:05";"01/01/2029 00:00";"16/01/2024 10:53";"Z3D3944C05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3944C05";"01196340259 - A.S.C.A. ";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMAPAINT srl";"02424610265 - BRHEMAPAINT srl(35.000,00 € > 01/01/2023 - 31/12/2024)";"653,82 € - 07/03/2023;703,83 € - 31/03/2023;2.330,15 € - 30/04/2023;975,23 € - 06/06/2023;1.267,31 € - 30/06/2023;940,92 € - 31/07/2023;1.556,87 € - 31/08/2023;893,26 € - 30/09/2023;2.988,36 € - 31/10/2023;1.725,16 € - 04/12/2023";"35.000,00 €";"14.034,91 €";"";""
"80";"Principale";"";"Fornitura materiale 2023";"";"22/12/2022 18:09";"01/01/2029 00:00";"18/12/2023 14:58";"Z013944898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013944898";"01196340259 - A.S.C.A. ";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"09939050150 - Farmoderm s.r.l. ";"09939050150 - Farmoderm s.r.l. (35.000,00 € > 01/01/2023 - 31/12/2023)";"1.444,00 € - 07/03/2023;675,00 € - 30/06/2023;825,00 € - 31/07/2023";"35.000,00 €";"2.944,00 €";"";""
"81";"Principale";"";"Corso lingue per stranieri";"";"23/12/2022 08:23";"01/01/2028 00:00";"23/12/2022 08:24";"Z9D394543F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D394543F";"01196340259 - A.S.C.A. ";"23/12/2022";"23-AFFIDAMENTO DIRETTO";"SHTRLA95R69Z100L - SHATKU Ariela";"SHTRLA95R69Z100L - SHATKU Ariela(2.400,00 € > 23/12/2022 - 31/12/2023)";"";"2.400,00 €";"0,00 €";"";""
"82";"Principale";"";"Servizi lavanolo";"";"29/12/2022 13:58";"01/01/2029 00:00";"06/12/2023 13:02";"Z0C394EF4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C394EF4C";"01196340259 - A.S.C.A. ";"29/12/2022";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(8.400,00 € > 01/01/2023 - 28/02/2023)";"4.477,49 € - 31/03/2023;3.988,41 € - 30/04/2023";"8.400,00 €";"8.465,90 €";"";""
"83";"Principale";"";"fornitura con montaggio di filtri autopulenti acqua ";"";"30/12/2022 11:35";"01/01/2029 00:00";"21/11/2023 14:37";"Z303855BA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303855BA1";"01196340259 - A.S.C.A. ";"26/10/2022";"23-AFFIDAMENTO DIRETTO";"00856150255 - TERMOIDRAULICA AGORDINA srl";"00856150255 - TERMOIDRAULICA AGORDINA srl(11.720,00 € > 26/10/2022 - 31/12/2022)";"11.720,00 € - 02/01/2023";"11.720,00 €";"11.720,00 €";"";""
"84";"Principale";"";"spedizione con corriere";"";"11/01/2022 16:47";"01/01/2028 00:00";"11/01/2022 16:49";"Z8134C3C33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8134C3C33";"01196340259 - A.S.C.A. ";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"01209720257 - DOLOMITI LOGISTIC srl ";"01209720257 - DOLOMITI LOGISTIC srl (109,85 € > 12/01/2022 - 31/01/2022)";"";"109,85 €";"0,00 €";"";""
"85";"Principale";"";"Regolazione premio polizza assicurativa";"";"11/01/2022 16:54";"01/01/2028 00:00";"11/01/2022 16:55";"ZA834B9830";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA834B9830";"01196340259 - A.S.C.A. ";"05/01/2022";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI spa";"00409920584 - GENERALI spa(16.280,00 € > 06/01/2022 - 31/01/2022)";"";"16.280,00 €";"0,00 €";"";""
"86";"Principale";"";"Avviso Indagini di mercato anno 2022";"";"16/01/2022 18:47";"01/01/2028 00:00";"17/01/2022 13:26";"ZZZZZZ1234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZZZZZZ1234";"01196340259 - A.S.C.A. ";"16/01/2022";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"87";"Allegato";"86";"Avviso Indagini di mercato anno 2022";"";"16/01/2022 18:48";"01/01/2028 00:00";"16/01/2022 18:49";"";"";"";"";"";"";"";"";"";"";"Avviso Indagini di mercato anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=528668"
"88";"Allegato";"86";"fac simile domanda";"";"17/01/2022 13:23";"01/01/2028 00:00";"17/01/2022 13:26";"";"";"";"";"";"";"";"";"";"";"fac simile domanda";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=529341"
"89";"Principale";"";"Incarico di consulenza professionale";"";"26/01/2022 11:44";"01/01/2028 00:00";"14/12/2022 12:49";"Z1434F44C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1434F44C4";"01196340259 - A.S.C.A. ";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"CHPWTR70L15D969Y - chiapussi walter";"CHPWTR70L15D969Y - chiapussi walter(4.160,00 € > 26/01/2022 - 31/05/2022)";"4.275,20 € - 30/09/2022";"4.160,00 €";"4.275,20 €";"";""
"90";"Principale";"";"Fornitura stufa pellet per Centro Sollievo";"";"27/01/2022 13:08";"01/01/2028 00:00";"21/02/2022 16:26";"ZE734F9430";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE734F9430";"01196340259 - A.S.C.A. ";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"00658380258 - BEPI BOSOL snc di Gnec e Speranza ";"00658380258 - BEPI BOSOL snc di Gnec e Speranza (1.022,13 € > 28/01/2022 - 31/01/2022)";"1.022,13 € - 31/01/2022";"1.022,13 €";"1.022,13 €";"";""
"91";"Principale";"";"Corso di formazione professionale";"";"14/02/2022 11:39";"01/01/2028 00:00";"21/02/2022 17:25";"ZDB352733F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB352733F";"01196340259 - A.S.C.A. ";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"06222110014 - PARADIGMA srl ";"06222110014 - PARADIGMA srl (1.100,00 € > 22/02/2022 - 22/02/2022)";"1.100,00 € - 21/02/2022";"1.100,00 €";"1.100,00 €";"";""
"92";"Principale";"";"termoscanner";"";"16/02/2022 15:56";"01/01/2028 00:00";"13/12/2022 17:35";"Z5A3536FC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3536FC1";"01196340259 - A.S.C.A. ";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"03150770273 - ELETTROAUTOMAZIONI ";"03150770273 - ELETTROAUTOMAZIONI (4.272,00 € > 16/02/2022 - 30/06/2022)";"4.272,00 € - 30/06/2022";"4.272,00 €";"4.272,00 €";"";""
"93";"Principale";"";"ionizzatore";"";"16/02/2022 16:06";"01/01/2028 00:00";"03/11/2022 11:30";"ZD13538ED9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13538ED9";"01196340259 - A.S.C.A. ";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"00967030255 - HI PROJECT srl ";"00967030255 - HI PROJECT srl (545,00 € > 16/02/2022 - 30/06/2022)";"545,00 € - 01/03/2022";"545,00 €";"545,00 €";"";""
"94";"Principale";"";"Riparazione carrozzeria automezzo";"";"23/02/2022 12:34";"01/01/2028 00:00";"25/02/2022 10:15";"Z6934FB1F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6934FB1F5";"01196340259 - A.S.C.A. ";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"SVADDY85L08A083B - CARROZZERIA AGORDINA di Savio Eddi";"SVADDY85L08A083B - CARROZZERIA AGORDINA di Savio Eddi(1.154,00 € > 28/01/2022 - 28/02/2022)";"";"1.154,00 €";"0,00 €";"";""
"95";"Principale";"";"fornitura energia elettrica";"";"25/02/2022 10:17";"01/01/2028 00:00";"25/02/2022 10:18";"9117494A0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9117494A0F";"01196340259 - A.S.C.A. ";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"07129470014 - IREN MERCATO spa ";"07129470014 - IREN MERCATO spa (133.000,00 € > 01/03/2022 - 31/01/2023)";"";"133.000,00 €";"0,00 €";"";""
"96";"Principale";"";"Frontiura di materiale per riparazioni";"";"07/03/2022 15:08";"01/01/2029 00:00";"21/11/2023 15:56";"Z21357A989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21357A989";"01196340259 - A.S.C.A. ";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"03481820268 - SITA Srl ";"03481820268 - SITA Srl (30.000,00 € > 08/03/2022 - 30/06/2025)";"2.919,00 € - 31/05/2022;250,00 € - 31/05/2022;620,00 € - 31/01/2023";"30.000,00 €";"3.789,00 €";"";""
"97";"Principale";"";"Corsi di formazione";"";"07/03/2022 17:44";"01/01/2030 00:00";"05/01/2024 10:34";"Z98357DF2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98357DF2E";"01196340259 - A.S.C.A. ";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(2.000,00 € > 08/03/2022 - 31/12/2023)";"112,50 € - 28/04/2022;180,00 € - 28/04/2022;90,00 € - 28/04/2022;40,00 € - 28/04/2022;40,00 € - 28/04/2022;40,00 € - 31/05/2022;540,00 € - 16/12/2022;40,00 € - 31/01/2023;40,00 € - 31/01/2023;337,50 € - 15/02/2023";"2.000,00 €";"1.460,00 €";"";""
"98";"Principale";"";"servizio di consulenza in materia di sicurezza e RSPP";"";"17/03/2022 10:50";"01/01/2029 00:00";"21/11/2023 15:39";"Z4035A1F82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4035A1F82";"01196340259 - A.S.C.A. ";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F. Consulting snc";"01153970254 - S.P.F. Consulting snc(3.200,00 € > 17/03/2022 - 31/12/2022)";"1.100,00 € - 28/04/2022;1.100,00 € - 31/01/2023";"3.200,00 €";"2.200,00 €";"";""
"99";"Principale";"";"lavori di tinteggiatura";"";"28/03/2022 14:05";"01/01/2028 00:00";"20/12/2022 15:28";"Z1F35C6EA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F35C6EA9";"01196340259 - A.S.C.A. ";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"DRLPGS55R13I563O - DA ROLD Piergiuseppe ";"DRLPGS55R13I563O - DA ROLD Piergiuseppe (20.000,00 € > 01/03/2022 - 31/12/2023)";"1.400,00 € - 28/04/2022;3.080,00 € - 30/06/2022";"20.000,00 €";"4.480,00 €";"";""
"100";"Principale";"";"fornitura hardware";"";"29/03/2022 10:12";"01/01/2028 00:00";"13/12/2022 17:02";"Z4135C9151";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4135C9151";"01196340259 - A.S.C.A. ";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(3.407,00 € > 29/03/2022 - 30/04/2022)";"2.398,00 € - 31/05/2022;1.009,00 € - 31/05/2022";"3.407,00 €";"3.407,00 €";"";""
"101";"Principale";"";"Fornituira Arredi";"";"29/03/2022 13:18";"01/01/2028 00:00";"19/12/2022 10:19";"Z5635CA2BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5635CA2BE";"01196340259 - A.S.C.A. ";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED srl";"03678140967 - CAREMED srl(27.260,00 € > 29/03/2022 - 31/12/2022)";"26.870,00 € - 16/12/2022";"27.260,00 €";"26.870,00 €";"";""
"102";"Principale";"";"fornitura hardware e software";"";"29/03/2022 13:22";"01/01/2029 00:00";"22/11/2023 10:15";"ZCC35CB6C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC35CB6C8";"01196340259 - A.S.C.A. ";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(30.000,00 € > 29/03/2022 - 31/12/2023)";"26,15 € - 31/05/2022;45,90 € - 31/07/2022;1.297,05 € - 31/08/2022;200,00 € - 31/01/2023;1.256,75 € - 31/01/2023;308,20 € - 07/03/2023";"30.000,00 €";"3.134,05 €";"";""
"103";"Principale";"";"corsi di formazione in materia di sicurezza";"";"13/04/2022 16:14";"01/01/2029 00:00";"22/11/2023 12:23";"ZF6360404A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6360404A";"01196340259 - A.S.C.A. ";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"00937250256 - GM SERVICE srl";"00937250256 - GM SERVICE srl(2.000,00 € > 13/04/2022 - 31/12/2023)";"85,50 € - 31/10/2022;85,50 € - 13/04/2023";"2.000,00 €";"171,00 €";"";""
"104";"Principale";"";"acquisto ferramenta progetto e co droga";"";"29/04/2022 11:32";"01/01/2028 00:00";"13/12/2022 17:53";"Z2E3630144";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3630144";"01196340259 - A.S.C.A. ";"28/04/2022";"23-AFFIDAMENTO DIRETTO";"00090590258 - ZASSO Luigino";"00090590258 - ZASSO Luigino(28,86 € > 28/04/2022 - 31/12/2022)";"28,86 € - 30/06/2022";"28,86 €";"28,86 €";"";""
