﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"47";"Anhang";"45";"Dichiarazione integrativa";"";"20/08/2021 00:00";"01/01/2027 00:00";"20/08/2021 13:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=457394"
"48";"Anhang";"45";"DGUE";"";"20/08/2021 00:00";"01/01/2027 00:00";"20/08/2021 13:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=457396"
"49";"Anhang";"45";"Capitolato servizio pedicure";"";"20/08/2021 00:00";"01/01/2027 00:00";"20/08/2021 13:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=457397"
"50";"Anhang";"45";"AVVISO INDAGINE DI MEERCATO";"Avvisi e Bandi";"20/08/2021 00:00";"01/01/2027 00:00";"20/08/2021 13:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=457398"
"51";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO MEDIANTE PIATTAFORMA GPA AI SENSI DELL'ART.1 CO.2 LETT.A) DEL D.L.76/2020 PER LA FORNITURA DI LAVORO SOMMINISTRATO ";"";"14/10/2021 17:07";"01/01/2027 00:00";"14/10/2021 17:51";"ZCF3345C64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3345C64";"02826590248 - IPAB LA PIEVE";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"52";"Anhang";"51";"AVVISO INDAGINE DI MERCATO MEDIANTE PIATTAFORMA GPA AI SENSI DELL'ART.1 CO.2 LETT.A) DEL D.L.76/2020 PER LA FORNITURA DI LAVORO SOMMINISTRATO";"";"14/10/2021 17:25";"01/01/2027 00:00";"14/10/2021 17:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=501112"
"53";"Anhang";"52";"AVVISO INDAGINE DI MERCATO MEDIANTE PIATTAFORMA GPA AI SENSI DELL'ART.1 CO.2 LETT.A) DEL D.L.76/2020 PER LA FORNITURA DI LAVORO SOMMINISTRATO";"";"14/10/2021 17:48";"01/01/2027 00:00";"14/10/2021 17:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=501113"
"54";"Hauptinformation";"";"Gara codice 8662087452";"";"01/05/2021 16:49";"01/01/2029 00:00";"26/02/2024 13:02";"8662087452";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8662087452";"02826590248 - IPAB LA PIEVE";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(250.000,00 € > 01/05/2021 - 30/04/2023)";"32,62 € - 09/08/2021;515,17 € - 13/08/2021;14,79 € - 13/08/2021;32,53 € - 17/08/2021;6.814,62 € - 20/08/2021;37,94 € - 10/09/2021;560,95 € - 10/09/2021;11.346,66 € - 10/09/2021;14,95 € - 10/09/2021;34,31 € - 11/10/2021;12.760,33 € - 11/10/2021;13,89 € - 11/10/2021;523,00 € - 18/10/2021;86,43 € - 09/12/2021;160,16 € - 09/12/2021;13.053,34 € - 09/12/2021;17,10 € - 09/12/2021;94,16 € - 10/12/2021;613,72 € - 10/12/2021;12.443,80 € - 10/12/2021;19,27 € - 10/12/2021;955,38 € - 21/01/2022;76,96 € - 21/01/2022;18,51 € - 21/01/2022;1.153,47 € - 15/02/2022;78,48 € - 15/02/2022;12.579,21 € - 15/02/2022;19,78 € - 15/02/2022;13.423,77 € - 15/02/2022;1.201,20 € - 17/03/2022;17.005,22 € - 17/03/2022;86,57 € - 17/03/2022;25,01 € - 17/03/2022;891,97 € - 13/04/2022;76,37 € - 13/04/2022;18,45 € - 13/04/2022;13.291,54 € - 21/04/2022;18,82 € - 17/05/2022;11.259,60 € - 17/05/2022;71,29 € - 17/05/2022;861,22 € - 23/05/2022;88,98 € - 17/06/2022;1.186,10 € - 17/06/2022;15.672,43 € - 17/06/2022;22,09 € - 17/06/2022;77,04 € - 19/07/2022;763,39 € - 19/07/2022;11.390,99 € - 19/07/2022;18,57 € - 19/07/2022;77,40 € - 16/08/2022;691,62 € - 16/08/2022;13.072,66 € - 16/08/2022;17,86 € - 16/09/2022;80,74 € - 16/09/2022;930,96 € - 16/09/2022;23.923,21 € - 16/09/2022;19,44 € - 16/09/2022;105,48 € - 12/10/2022;1.422,27 € - 12/10/2022;46.495,58 € - 12/10/2022;26,61 € - 12/10/2022;114,80 € - 18/11/2022;604,02 € - 18/11/2022;49.397,62 € - 18/11/2022;32,39 € - 18/11/2022;103,88 € - 13/12/2022;1.043,66 € - 13/12/2022;76,68 € - 19/01/2023;78,18 € - 14/02/2023;62,34 € - 15/05/2023";"250.000,00 €";"299.899,55 €";"";""
"55";"Hauptinformation";"";"rif.Det. 337/29.12.21 serv. cucinetta/pulizia ospiti auto";"";"29/12/2021 16:42";"01/01/2029 00:00";"08/05/2023 08:38";"Z4A34A2AA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A34A2AA1";"02826590248 - IPAB LA PIEVE";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(35.000,00 € > 01/01/2022 - 31/12/2022)";"3.185,38 € - 28/04/2022;2.123,58 € - 28/04/2022;294,66 € - 27/05/2022;147,33 € - 27/05/2022;1.592,69 € - 27/05/2022;1.061,79 € - 27/05/2022;1.592,69 € - 21/06/2022;1.061,79 € - 21/06/2022;147,33 € - 21/06/2022;147,33 € - 28/07/2022;1.592,69 € - 28/07/2022;1.061,79 € - 28/07/2022;147,33 € - 24/08/2022;1.592,69 € - 24/08/2022;1.061,79 € - 24/08/2022;147,33 € - 22/09/2022;1.592,69 € - 22/09/2022;1.061,79 € - 22/09/2022;147,33 € - 20/10/2022;1.592,69 € - 20/10/2022;1.061,79 € - 20/10/2022;147,33 € - 25/11/2022;1.592,69 € - 25/11/2022;1.061,79 € - 25/11/2022;147,33 € - 15/12/2022;1.592,69 € - 15/12/2022;1.061,79 € - 15/12/2022;147,33 € - 24/01/2023;1.592,69 € - 24/01/2023;1.061,79 € - 24/01/2023;1.592,69 € - 02/03/2023;1.061,79 € - 02/03/2023;147,33 € - 02/03/2023";"35.000,00 €";"33.621,72 €";"";""
"56";"Hauptinformation";"";"Rif.Det 336_29/12/21 serv. ass. CD Compagnia";"";"29/12/2021 00:00";"01/01/2029 00:00";"26/01/2023 21:04";"Z9634A2A86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9634A2A86";"02826590248 - IPAB LA PIEVE";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(24.000,00 € > 01/01/2022 - 28/02/2022)";"1.695,00 € - 27/05/2022;7.910,00 € - 27/05/2022";"24.000,00 €";"9.605,00 €";"";""
"57";"Hauptinformation";"";"Det. 339/30.12.2021 - affid.incarico per conteggi IRAP";"";"28/12/2021 00:00";"01/01/2029 00:00";"26/01/2023 18:32";"ZAA34A2A08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA34A2A08";"02826590248 - IPAB LA PIEVE";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(500,00 € > 30/12/2021 - 31/12/2022)";"520,00 € - 15/06/2022";"500,00 €";"520,00 €";"";""
"58";"Hauptinformation";"";"AFFIDAMENTO DIRETTO INCARICO LEGALE PER GIARDINO INTERNO SCUOLA MATERNA";"";"25/06/2021 00:00";"01/01/2027 00:00";"21/01/2022 17:07";"Z54324139F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54324139F";"02826590248 - IPAB LA PIEVE";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"59";"Hauptinformation";"";"rif. Det. 271/14.10.2021 serv.lavanderia";"";"28/10/2021 17:22";"01/01/2028 00:00";"20/12/2022 09:24";"ZFA33AD826";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA33AD826";"02826590248 - IPAB LA PIEVE";"15/10/2021";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(4.000,00 € > 15/10/2021 - 30/11/2021)";"1.505,00 € - 03/02/2022;2.415,00 € - 01/04/2022;210,00 € - 01/04/2022";"4.000,00 €";"4.130,00 €";"";""
"60";"Hauptinformation";"";"RIF. DET. 305/18.11.2021";"";"18/11/2021 00:00";"01/01/2029 00:00";"26/01/2023 18:32";"ZB833FC8D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB833FC8D0";"02826590248 - IPAB LA PIEVE";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.000,00 € > 01/01/2022 - 31/12/2022)";"780,00 € - 28/07/2022;780,00 € - 14/11/2022;780,00 € - 17/01/2023;780,00 € - 15/06/2022";"3.000,00 €";"3.120,00 €";"";""
"61";"Hauptinformation";"";"Rif. det 326 del 20/12/2021 aff. incarico medico competente";"";"19/12/2021 17:39";"01/01/2029 00:00";"08/05/2023 08:33";"ZCF347D031";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF347D031";"02826590248 - IPAB LA PIEVE";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"CCCCST76S02L157O - CECCHINATO CRISTIAN  ";"CCCCST76S02L157O - CECCHINATO CRISTIAN  (10.500,00 € > 01/01/2022 - 31/12/2022)";"3.423,00 € - 14/04/2022;609,00 € - 11/07/2022;128,00 € - 28/07/2022;3.168,00 € - 14/11/2022;268,00 € - 13/12/2022;310,00 € - 13/12/2022;250,00 € - 14/02/2023;71,00 € - 13/03/2023";"10.500,00 €";"8.227,00 €";"";""
