﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"76";"Principale";"";"Determina n. 87 del 19.05.2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 17:26";"Determina n. 87 del 19.05.2021";"LIQUIDAZIONE E PAGAMENTO DELLE INDENNITA' PER IL DISTACCO DELL'I.P. TESTA ANNALISA PERIODO GENNAIO/FEBBRAIO 2021 ALL'AZIENDA SANITARIA 9 SCALIGERA (VR)";"";""
"77";"Principale";"";"Determina n. 88 del 19.05.2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 17:27";"Determina n. 88 del 19.05.2021";"LIQUIDAZIONE PREMIO DI REGOLAZIONE POLIZZA RCT-O E POLIZZA KASKO PERIODO 31/10/2019-31/10/2020 ALLA BIEFFE BROKER SRL";"";""
"78";"Principale";"";"Determina n. 89 del 19.05.2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 17:28";"Determina n. 89 del 19.05.2021";"DISMISSIONE BENI MOBILI - VERBALE N. 2 DEL 08.05.2021";"";""
"79";"Principale";"";"Determina n. 75 del 29/04/2021";"";"05/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 17:00";"Determina n. 75 del 29/04/2021";"FORNITURA E INSTALLAZIONE DI UN LAVAMANI ARMADIATO CON COMANDO A PEDALE NELLA SALA DA PRANZO AL PIANO INTERRATO DELL'ENTE";"";""
"80";"Principale";"";"Determina n. 76 del 04/05/2021";"";"05/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 17:02";"Determina n. 76 del 04/05/2021";"AFFIDAMENTO DITTA LEONARDELLI SRL PER LA FORNITURA DI TELEVISORI";"";""
"81";"Principale";"";"Determina n. 78 del 04/05/2021";"";"05/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 17:03";"Determina n. 78 del 04/05/202";"RIPRISTINO IMPIANTO DI CHIAMATA TIPO OSPEDALIERA ZETTLER.";"";""
"82";"Principale";"";"Determina n. 79 del 05/05/2021";"";"05/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 17:04";"Determina n. 79 del 05/05/2021";"INCARICO ALLO STUDIO PROGETTO ENERGIA SERVIZI S.A.S PER L'ACCERTAMENTO DOCUMENTALE DA PARTE DEL GSE ";"";""
"83";"Principale";"";"Determina n. 82 del 12/05/2021";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 17:06";"Determina n. 82 del 12/05/2021";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO CATEGORIA B - POSIZIONE ECONOMICA B1 DA ADIBIRE AL SERVIZIO DI ASSISTENZA DOMICILARE E/O ISTITUZIONALE.";"";""
"84";"Principale";"";"Determina n. 83 del 12/05/2021";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 17:11";"Determina n. 83 del 12/05/2021";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI OPERATORE SOCIO SANITARIO A TEMPO PARZIALE ED INDETERMINATO  CATEGORIA B - POSIZIONE ECONOMICA B1 DA ADIBIRE AL SERVIZIO DI ASSISTENZA DOMICILARE E/O ISTITUZIONALE.";"";""
"85";"Principale";"";"Determina n. 93 del 26/05/2021";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 17:16";"Determina n. 93 del 26/05/2021";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 22.04.2021 AL 25.05.2021";"";""
"86";"Principale";"";"Determina n. 73 del 29.04.2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:52";"Determina n. 73 del 29.04.2021";"DETERMINA A CONTRARRE PER L'ACQUISTO DI UN' AUTOMOBILE FIAT PANDA DA ADIBIRE AL SERVIZIO DI ASSISTENZA DOMICILIARE. ";"";""
"87";"Principale";"";"Determina n. 81 del 12.05.2021";"";"26/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 12:32";"Determina n. 81 del 12.05.2021";"AGGIUDICAZIONE DELL’APPALTO CONCERNENTE LA FORNITURA DI PANE FRESCO PER ANNI TRE, A DECORRERE DAL 01.06.2021. CIG: Z422EC1538.";"";""
"88";"Principale";"";"Determina n. 91 del 19.05.2021";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 12:57";"Determina n. 91 del 19.05.2021";"LIQUIDAZIONE STIPENDI MESE DI MAGGIO 2021";"";""
"89";"Principale";"";"Determina n. 92 del 19.05.2021";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:05";"Determina n. 92 del 19.05.2021";"NOMINA COMMISSIONE GARA DI APPALTO PER LA FORNITURA DI UN AUTOMOBILE FIAT PANDA 4*4.";"";""
"90";"Principale";"";"Determina n. 95 del 26.05.2021";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:13";"Determina n. 95 del 26.05.2021";"SIG.RA BATTISTOLI LICIA ""ADDETTA AI SERVIZI DI PULIZIE"", CAT. A - POSIZIONE ECONOMICA A1, INCARICO A TEMPO PIENO E DETERMINATO";"";""
"91";"Principale";"";"Determina n. 90 del 19.05.2021";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:33";"Determina n. 90 del 19.05.2021";"CONFERIMENTO INDENNITÀ SPECIFICHE DI RESPONSABILITÀ PERSONALE CAT B  (ART.70-QUINQUIES CCNL 21.5.2018 ENTI LOCALI). INTEGRAZIONE.";"";""
"92";"Principale";"";"Determina n. 80 del 05/05/2021";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:57";"Determina n. 80 del 05/05/2021";"PRESA D'ATTO DELLE DIMISSIONI VOLONTARIE E COLLOCAMENTO A RIPOSO CON DIRITTO A PENSIONE ANTICIPATA ""QUOTA 100"" (D.L.4/2019) DELLA DIPENDENTE SIG.A TARTER ADA CON DECORRENZA 01.06.2021";"";""
"93";"Principale";"";"Determina n. 94 del 26.05.2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 14:07";"Determina n. 94 del 26.05.2021";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 29.04.2021 AL 25.05.2021 
";"";""
"94";"Principale";"";"Determina n. 96 del 26.05.2021";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 13:19";"Determina n. 96 del 26.05.2021";"AGGIUDICAZIONE ACQUISTO DI UN'AUTOMOBILE FIAT PANDA 4*4. CIG: Z8F31979E6. -- Spesa prevista: 11.985,78 €";"";""
"95";"Principale";"";"Determina n. 98 del 21.06.2021 ";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/06/2021 08:47";"Determina n. 98 del 21.06.2021 ";"PROROGA DEL SERVIZIO DI TESORERIA AL BANCO BPM SPA FINO AL 31.12.2021";"ZE12136412 - PROROGA DEL SERVIZIO DI TESORERIA 
AL BANCO BPM SPA FINO AL 30.06.2021
";""
"96";"Principale";"";"Determina n. 90 del 19.05.2021";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/06/2021 15:03";"Determina n. 90 del 19.05.2021";"CONFERIMENTO INDENNITÀ SPECIFICHE DI RESPONSABILITÀ PERSONALE CAT B (ART.70-QUINQUIES CCNL 21.5.2018 ENTI LOCALI). INTEGRAZIONE. -- Spesa prevista: 9.700,00 €";"";""
"97";"Principale";"";"Determina n. 102 del 29.06.2021";"";"05/07/2021 00:00";"01/01/2027 00:00";"05/07/2021 09:00";"Determina n. 102 del 29.06.2021";"LIQUIDAZIONE FATTURE (UTENZE E CARBURANTE) RIFERITE ALL'ATTIVITA' COMMERCIALE CON SCADENZA GIUGNO 2021.";"";""
"98";"Principale";"";"Determina n. 105 del 29.06.2021";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 14:07";"Determina n. 105 del 29.06.2021";"PROROGA DEI CONTRATTI DI APPALTO PER LA FORNITURA DI GENERI ALIMENTARI, CARNI FRESCHE//SURGELATE, PRODOTTI LATTIERO CASEARI E ORTOFRUTTA FINO LA 31.12.2021";"";""
"99";"Principale";"";"Determina n. 106 del 08.07.2021";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 14:08";"Determina n. 106 del 08.07.2021";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 26.05.2021 AL 07.07.2021.";"";""
"100";"Principale";"";"Determina n. 107 del 08.07.2021";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 14:09";"Determina n. 107 del 08.07.2021";"RETTIFICA IMPUTAZIONE CONTABILE - DETERMINAZIONE N. 56 DEL 01.04.2021";"";""
"101";"Principale";"";"Determina n. 108 del 08.07.2021";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 14:09";"Determina n. 108 del 08.07.2021";"RETTIFICA IMPUTAZIONE CONTABILE - DETERMINAZIONE N. 63 DEL 21.04.2021";"";""
"102";"Principale";"";"Determina n. 109 del 08.07.2021";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 14:10";"Determina n. 109 del 08.07.2021";"RETTIFICA IMPUTAZIONE CONTABILE - DETERMINAZIONE N. 74 DEL 29.04.2021";"";""
"103";"Principale";"";"Determina n. 110 del 08.07.2021";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 14:10";"Determina n. 110 del 08.07.2021";"RETTIFICA IMPUTAZIONE CONTABILE - DETERMINAZIONE N. 78 DEL 04.05.2021";"";""
"104";"Principale";"";"Determina n. 111 del 08.07.2021";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 14:11";"Determina n. 111 del 08.07.2021";"RETTIFICA IMPUTAZIONE CONTABILE - DETERMINAZIONE N. 97 DEL 01.06.2021";"";""
"105";"Principale";"";"Determina n. 112 del 09.07.2021";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 14:11";"Determina n. 112 del 09.07.2021";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 26.05.2021 AL 08.07.2021";"";""
"106";"Principale";"";"Determina n. 113 del 09/07/2021";"";"14/07/2021 00:00";"01/01/2027 00:00";"14/07/2021 15:21";"Determina n. 113 del 09/07/2021";"INCARICO PER LA REALIZZAZIONE DI UN CORSO PER LA MANIPOLAZIONE DELLE SOSTANZE ALIMENTARI -- Spesa prevista: 2.024,64 €";"";""
"107";"Principale";"";"Determina n. 114 del 09/07/2021";"";"14/07/2021 00:00";"01/01/2027 00:00";"14/07/2021 15:22";"Determina n. 114 del 09/07/2021";"PRESA D'ATTO ASTENSIONE DAL LAVORO DELLA SIG.A C.I. ""CUOCA"", CATEGORIA B1 -TEMPO PIENO E INDETERMINATO.";"";""
"108";"Principale";"";"Determina n. 97 del 01/06/2021";"";"14/07/2021 00:00";"01/01/2027 00:00";"14/07/2021 17:08";"Determina n. 97 del 01/06/2021";"DETERMINA DI AFFIDAMENTO DIRETTO, MEDIANTE ORDINE DIRETTO D'ACQUISTO (O.D.A.) DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE, PER IL SERVIZIO, DI VALORE INFERIORE AD €40.000,00, DI TELEFONIA E RETE DATI/FIBRA OTTICA AI SENSI DELL'ART. 36, CO .2, LETT. A) DEL D.LGS. 50/2016.";"";""
"109";"Principale";"";"Determina n. 100 del 29/06/2021";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:01";"Determina n. 100 del 29/06/2021";"LIQUIDAZIONE STIPENDI MESE DI GIUGNO 2021";"";""
"110";"Principale";"";"Determina n. 103 del 29.06.2021";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:55";"Determina n. 103 del 29.06.2021";"CONTRATTO CON LA DITTA INITIAL ITALIA SRL PER LA GESTIONE DEGLI APPARECCHI IGIENIZZANTI DAL 01.07.2021 AL 30.06.2022 -- Spesa prevista: 5.991,31 €";"";""
"111";"Principale";"";"Determina n. 104 del 29/06/2021";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:07";"Determina n. 104 del 29/06/2021";"PROROGA INCARICO ALLA COOPERATIVA BENACO SERVICE SCARL - ONLUS DI MALCESINE DEL SERVIZIO TRASPORTO PASTI ALL'OSPEDALE DI MALCESINE E AGLI UTENTI DEL SERVIZIO DOMICILIARE DEL COMUNE DI BRENZONE FINO AL 30.09.2021. -- Spesa prevista: 7.381,00 €";"";""
"112";"Principale";"";"Determina n. 101 del 29.06.2021";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:41";"Determina n. 101 del 29.06.2021";"CONCESSIONE DI CONGEDO PARENTALE A DIPENDENTE DELL'ENTE";"";""
"113";"Principale";"";"Determina n. 99 del 21/06/2021";"";"30/07/2021 12:38";"01/01/2027 00:00";"03/08/2021 11:31";"";"ATTIVAZIONE TIROCINI STUDENTI SETTORE SOCIO SANITARIO DELL'ISTITUTO D'ISTRUZIONE SUPERIORE DON MILANI DI ROVERETO.";"";""
"114";"Principale";"";"Determina n. 125 del 23/07/2021";"";"30/07/2021 12:41";"01/01/2027 00:00";"03/08/2021 11:31";"";"CONTRATTO CON LA DITTA CARTA ALTO GARDA S.A.S. PER LA FORNITURA DI MATERIALE MONOUSO PER IL PERIODO 01.08.2021 - 31.07.2022.";"";""
"115";"Principale";"";"Determina n. 123 del 22/07/2021";"";"30/07/2021 13:31";"01/01/2027 00:00";"03/08/2021 11:32";"";"FORNITURA E INSTALLAZIONE NUOVO IMPIANTO DATI - RETE WIRELESS. INTEGRAZIONE";"";""
"116";"Principale";"";"Determina n. 126 del 26.07.2021 ";"";"02/08/2021 12:04";"01/01/2027 00:00";"03/08/2021 11:32";"";"INCARICO ALLA DITTA GENERAL BEVERAGE SRL DELLA FORNITURA DI BEVANDE CALDE PER LA PRIMA COLAZIONE PRESSO L'OSPEDALE DI MALCESINE";"";""
"117";"Principale";"";"Determina n. 128 del 28.07.2021 ";"";"02/08/2021 12:06";"01/01/2027 00:00";"03/08/2021 11:32";"";"AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO LAVAGGIO E STIRATURA DI BIANCHERIA PIANA E DIVISE DEL PERSONALE - DAL 01.07.2021 AL 30.09.2021";"";""
"118";"Principale";"";"Determina n. 115 del 14/07/2021";"";"03/08/2021 11:32";"01/01/2027 00:00";"03/08/2021 11:33";"";"APPROVAZIONE VERBALI E GRADUATORIA FINALE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PARZIALE ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DEL CCNL DEL COMPARTO REGIONI-AUTONOMIE LOCALI, DA ADIBIRE AI SERVIZI DOMICILIARI E/O ISTITUZIONALI CON CONTESTUALE NOMINA DEL VINCITORE.";"";""
"119";"Principale";"";"Determina n. 116 del 14/07/2021";"";"03/08/2021 11:57";"01/01/2027 00:00";"03/08/2021 11:58";"";"APPROVAZIONE VERBALI E GRADUATORIA FINALE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DEL CCNL DEL COMPARTO REGIONI-AUTONOMIE LOCALI, DA ADIBIRE AI SERVIZI DOMICILIARI E/O ISTITUZIONALI CON CONTESTUALE NOMINA DEL VINCITORE";"";""
"120";"Principale";"";"Determina n. 117 del 20/07/2021";"";"03/08/2021 11:58";"01/01/2027 00:00";"03/08/2021 12:00";"";"ASSUNZIONE DELLA SIG.A GALLI MIRELLA CON IL PROFILO DI OPERTORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO DA ADIBIRE AI SERVIZI DI ASSISTENZA DOMICILARE E/O ISTITUZIONALI - CATEGORIA B - POSIZIONE ECONOMICA B1 - CCNL DEL COMPARTO FUNZIONI LOCALI - A DECORRERE DAL 01.10.2021.";"";""
"121";"Principale";"";"Determina n. 118 del 20/07/2021";"";"03/08/2021 12:03";"01/01/2027 00:00";"03/08/2021 12:03";"";"ASSUNZIONE DELLA SIG.A VISERTA MARISA CON IL PROFILO DI OPERTORE SOCIO SANITARIO A TEMPO PARZIALE E INDETERMINATO DA ADIBIRE AI SERVIZI DI ASSISTENZA DOMICILARE E/O ISTITUZIONALI - CATEGORIA B - POSIZIONE ECONOMICA B1 - CCNL DEL COMPARTO FUNZIONI LOCALI - A DECORRERE DAL 05.08.2021.";"";""
"122";"Principale";"";"Determina n. 120 del 20/07/2021";"";"03/08/2021 12:20";"01/01/2027 00:00";"03/08/2021 12:40";"";"INCARICO ALLA STUDIO LACHIVER PER LA STESURA DEL DVR LEGIONELLA E RELATIVO PIANO DI AUTOCONTROLLO.";"";""
"123";"Principale";"";"Determina n. 122 del 22/07/2021";"";"03/08/2021 13:06";"01/01/2027 00:00";"03/08/2021 13:07";"";"INCARICO ALLA STUDIO SAURO PER ATTIVITA' DI CENSIMENTO E DI RILIEVO DEL PATRIMONIO IMPIANTISTICO DEGLI IMPIANTI IDRICO SANITARI DELL'ENTE.";"";""
"124";"Principale";"";"Determina n. 127 del 28/07/2021";"";"03/08/2021 15:11";"01/01/2027 00:00";"03/08/2021 15:11";"";"AFFIDAMENTO INCARICO DI LOGOPEDISTA IN LIBERA PROFESSIONE ALLA DOTT.SSA SIMONCELLI SERENA DAL 23.08.2021 FINO AL 31.12.2021.";"";""
"125";"Principale";"";"Determina n. 129 del 28/07/2021";"";"03/08/2021 15:26";"01/01/2027 00:00";"03/08/2021 15:27";"";"LIQUIDAZIONE STIPENDI MESE DI LUGLIO 2021.";"";""
"126";"Principale";"";"Determina n. 130 del 28/07/2021";"";"03/08/2021 15:53";"01/01/2027 00:00";"03/08/2021 15:53";"";"AFFIDAMENTO INCARICO ALLA DITTA CAMPI DELLA REVISIONE DEGLI ESTINTORI IN SCADENZA.";"";""
"127";"Principale";"";"Determina n. 131 del 30/07/2021";"";"03/08/2021 16:22";"01/01/2027 00:00";"03/08/2021 16:22";"";"DETERMINA DI AFFIDAMENTO DIRETTO, MEDIANTE ORDINE DIRETTO D'ACQUISTO (O.D.A.) DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE, PER IL SERVIZIO, DI VALORE INFERIORE AD €40.000,00, DI FORNITURA E POSA IN OPERA DI N. 63 TRAVI TESTALETTO AI SENSI DELL'ART. 36, CO .2, LETT. A) DEL D.LGS. 50/2016.";"";""
"128";"Principale";"";"Determina n. 119 del 20/07/2021";"";"04/08/2021 13:23";"01/01/2027 00:00";"04/08/2021 13:23";"";"APPROVAZIONE CONVENZIONE CON L'ULSS 9 PER IL DISTACCO DI PERSONALE INFERMIERISTICO PRESSO L'ENTE .";"";""
"129";"Principale";"";"Determina n. 124 del 22/07/2021";"";"04/08/2021 13:23";"01/01/2027 00:00";"04/08/2021 13:24";"";"VARIAZIONE PERCENTUALE PART TIME A DIPENDENTE CON LA QUALIFICA DI O.S.S. DAL 01.08.2021.";"";""
"130";"Principale";"";"Determina n. 121 del 22/07/2021";"";"12/08/2021 11:40";"01/01/2027 00:00";"12/08/2021 11:41";"";"CONFERIMENTO INCARICO POSIZIONE ORGANIZZATIVA: AREA SERVIZI ASSISTENZIALI (ART. 13 CCNL 21.5.2018 ENTI LOCALI";"";""
"131";"Principale";"";"Determina n. 133 del 06/08/2021";"";"12/08/2021 12:57";"01/01/2027 00:00";"12/08/2021 12:57";"";"ATTIVAZIONE TIROCINI STUDENTI CORSO PER OPERATORE SOCIO SANITARIO - CODESS SOCIALE ONLUS";"";""
"132";"Principale";"";"Determina n. 137 del 10/08/2021";"";"12/08/2021 13:57";"01/01/2027 00:00";"12/08/2021 13:58";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 08.07.2021 AL 10.08.2021";"";""
"133";"Principale";"";"Determina n. 138 del 10/08/2021";"";"12/08/2021 13:58";"01/01/2027 00:00";"12/08/2021 13:59";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE  A CONTRATTI VARI, RICEVUTE DAL 09.07.2021 AL 10.08.2021 ";"";""
"134";"Principale";"";"Determina n. 134 del 09/08/2021";"";"26/08/2021 15:18";"01/01/2027 00:00";"26/08/2021 15:18";"";"DETERMINA DI AFFIDAMENTO DIRETTO, MEDIANTE PROCEDURA CARTACEA, PER IL SERVIZIO DI ILLUMINAZIONE DEGLI UFFICI DELL'ENTE E LAVORI VARI COME DA SOPRALLUOGO ALLA DITTA FILITECH SRL.";"";""
"135";"Principale";"";"Determina n. 135 del 10/08/2021";"";"26/08/2021 15:28";"01/01/2027 00:00";"26/08/2021 15:28";"";"ACQUISTO DI UN KINETEC PER IL SERVIZIO DI FISIOTERAPIA";"";""
"136";"Principale";"";"Determina n. 139 del 13.08.2021";"";"31/08/2021 15:21";"01/01/2027 00:00";"31/08/2021 15:21";"";"LIQUIDAZIONE STIPENDI MESE DI AGOSTO 2021";"";""
"137";"Principale";"";"Determina  n. 142 del 01.09.2021";"";"01/09/2021 17:36";"01/01/2027 00:00";"01/09/2021 17:39";"";"AGGIORNAMENTO RILEVAZIONE PRESENZE 2.0 E ACQUISTO PORTALE PERSONALE DALLA DITTA CBA INFORMATICA SRL DI ROVERETO (TN)";"";""
"138";"Principale";"";"Determina n. 136 del 10.08.2021";"";"03/09/2021 14:06";"01/01/2027 00:00";"03/09/2021 14:07";"";"NOMINA FIGURA DI SUPPORTO AL RUP PER LA REALIZZAZIONE DEI LAVORI DI AMPLIAMENTO DENOMINATI ""GIARDINO D'INVERNO""";"";""
"139";"Principale";"";"Determina n. 140 del 26.08.2021";"";"03/09/2021 14:13";"01/01/2027 00:00";"03/09/2021 14:13";"";"NOMINA RESPONSABILE VALUTAZIONE RISCHIO LEGIONELLA.";"";""
"140";"Principale";"";"Determina n. 141 del 26.08.2021";"";"03/09/2021 14:20";"01/01/2027 00:00";"03/09/2021 14:20";"";"EROGAZIONE DELL'INDENNITA' DI RISULTATO ANNI 2017 E 2020 ALLA EX DIPENDENTE SIG.A FILIPPI ADRIANA LUIGIA.";"";""
"141";"Principale";"";"Determina n. 145 del 07.09.2021";"";"10/09/2021 10:59";"01/01/2027 00:00";"10/09/2021 11:00";"";"DISMISSIONE BENI MOBILI - VERBALE N. 3 DEL 07.09.2021 ";"";""
"142";"Principale";"";"Determina n. 143 del 01/09/2021";"";"13/09/2021 12:03";"01/01/2027 00:00";"13/09/2021 12:13";"";"ASSUNZIONE DELLA SIG.A DE SANTIS SERENA CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DA ADIBIRE AI SERVIZI DI ASSISTENZA DOMICILARE E/O ISTITUZIONALI - CATEGORIA B - POSIZIONE ECONOMICA B1 - CCNL DEL COMPARTO FUNZIONI LOCALI - A DECORRERE DAL 20.09.2021.";"";""
"143";"Principale";"";"Determina n. 146 del 09/09/2021";"";"13/09/2021 12:13";"01/01/2027 00:00";"13/09/2021 12:14";"";"PRESA D'ATTO DELLE DIMISSIONI VOLONTARIE DEL DIPENDENTE SIG. M. D. CON DECORRENZA 15.09.2021.";"";""
"144";"Principale";"";"Determina n. 148 del 10.09.2021";"";"22/09/2021 15:42";"01/01/2027 00:00";"22/09/2021 17:44";"";"AFFIDAMENTO INCARICO ALLA DITTA BENETTI ALDO DI MALCESINE PER LA MANUTENZIONE  DELL'IMPIANTO ELETTRICO DELLA STRUTTURA FINO AL 31.12.2023.";"";""
"145";"Principale";"";" Determina n. 144 del 03.09.2021";"";"22/09/2021 17:44";"01/01/2027 00:00";"22/09/2021 17:45";"";"AFFIDAMENTO ALLA DITTA CBA GROUP SRL PER LA FORNITURA DI  N. 4 PERSONAL COMPUTER E N. 4 MONITOR  ";"";""
"146";"Principale";"";" Determina n. 147 del 10.09.2021";"";"22/09/2021 17:45";"01/01/2027 00:00";"22/09/2021 17:45";"";"AFFIDAMENTO FORNITURA PRODOTTI PER DISFAGICI ALLA DITTA ""IO SANO"".";"";""
"147";"Principale";"";"Determina n. 149 del 21.09.2021 ";"";"22/09/2021 17:45";"01/01/2027 00:00";"22/09/2021 17:46";"";"AFFIDAMENTO INCARICO PER LA FORNITURA DI ARREDI PER L'UFFICIO DELL'ASSISTENTE SOCIALE ALLA DITTA MOBILI MATTEOTTI FRANCESCO S.R.L.";"";""
"148";"Principale";"";"Determina n. 150 del 21.09.2021 ";"";"22/09/2021 17:46";"01/01/2027 00:00";"22/09/2021 17:47";"";"AFFIDAMENTO INCARICO PER LA FORNITURA DI DETERSIVI PER IL SERVIZIO DI LAVANDERIA PER IL TRIENNIO DAL 01.10.2021 AL 30.09.2024";"";""
"149";"Principale";"";"Determina n. 151 del 21.09.2021 ";"";"22/09/2021 17:47";"01/01/2027 00:00";"22/09/2021 17:47";"";"LIQUIDAZIONE STIPENDI MESE DI SETTEMBRE 2021.";"";""
"150";"Principale";"";"Determina n. 152 del 22.09.2021 ";"";"27/09/2021 17:39";"01/01/2027 00:00";"27/09/2021 17:40";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 11.08.2021 AL 22.09.2021.";"";""
"151";"Principale";"";"Determina n. 153 del 28.09.2021";"";"28/09/2021 16:33";"01/01/2027 00:00";"28/09/2021 16:33";"";"APPROVAZIONE PREVENTIVO DEI LAVORI IDRAULICI URGENTI ESEGUITI DALLA DITTA TECNOSERVICE SAS ";"";""
"152";"Principale";"";"Determina n. 154 del 28.09.2021 ";"";"30/09/2021 09:04";"01/01/2027 00:00";"30/09/2021 09:04";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 11.08.2021 AL 27.09.2021";"";""
"153";"Principale";"";"Determina n. 155 del 29.09.2021";"";"08/10/2021 13:02";"01/01/2027 00:00";"08/10/2021 13:03";"";"CONCESSIONE ASPETTATIVA SENZA ASSEGNI A DIPENDENTE DELL'ENTE.";"";""
"154";"Principale";"";"Determina n. 156 del 30.09.2021";"";"08/10/2021 13:03";"01/01/2027 00:00";"08/10/2021 13:03";"";"INCARICO ALLA COOPERATIVA BENACO SERVICE SCARL - ONLUS DI MALCESINE DEL SERVIZIO TRASPORTO PASTI ALL'OSPEDALE DI MALCESINE FINO AL 31.12.2022.";"";""
"155";"Principale";"";"Determina n. 157 del 30.09.2021";"";"13/10/2021 11:24";"01/01/2027 00:00";"13/10/2021 11:24";"";"PROROGA AFFIDAMENTO SERVIZIO DI NOLEGGIO, LAVAGGIO E STIRATURA DI BIANCHERIA PIANA E DIVISE DEL PERSONALE. DAL 01.10.2021 AL 31.12.2021.";"";""
"156";"Principale";"";"Determina n. 159 del 12.10.2021";"";"13/10/2021 11:24";"01/01/2027 00:00";"13/10/2021 11:25";"";"AFFIDAMENTO ALLA DITTA CBA GROUP SRL PER LA FORNITURA DI N. 2 STAMPANTI E N. 1 SWITCH";"";""
"157";"Principale";"";"Determina n. 160 del 12.10.2021";"";"13/10/2021 17:51";"01/01/2027 00:00";"13/10/2021 17:51";"";"REALIZZAZIONE GIARDINO D'INVERNO. AGGIUDICAZIONE GARA D'APPALTO.";"";""
"158";"Principale";"";"Determina n. 158 del 06/10/2021";"";"14/10/2021 09:57";"01/01/2027 00:00";"14/10/2021 09:58";"";"DIPENDENTE BATTISTOLI LICIA. PROVVEDIMENTI.  ";"";""
