﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"39";"Principale";"";"Gara codice Proroga tecnica contratto di somministrazione lavoro personale cucina";"";"01/03/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"Z042269A3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042269A3F";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.P.A.";"02380470209 - STAFF S.P.A.(15.299,00 € > 01/03/2018 - 30/06/2018)";"3.097,09 € - 29/05/2018;2.861,30 € - 25/06/2018;3.146,36 € - 19/07/2018;3.226,03 € - 26/09/2018;2.968,22 € - 26/11/2018";"15.299,00 €";"15.299,00 €";"";""
"40";"Principale";"";"Gara codice PROROGA TECNICA SOMMINISTRAZIONE LAVORO PERSONALE ASSENTE IN CONGEDO DI MATERNITA'";"";"01/03/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"Z3B226DFFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B226DFFA";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.P.A.";"02380470209 - STAFF S.P.A.(12.258,68 € > 01/03/2018 - 30/06/2018)";"2.438,44 € - 29/05/2018;2.581,12 € - 25/06/2018;2.768,59 € - 19/07/2018;2.542,51 € - 26/09/2018;1.928,02 € - 26/11/2018";"12.258,68 €";"12.258,68 €";"";""
"41";"Principale";"";"Gara codice Contratto di somministrazione lavoro sostituzione Oss dimissionario";"";"01/03/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"Z3D226FEE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D226FEE9";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.P.A.";"02380470209 - STAFF S.P.A.(7.000,00 € > 01/03/2018 - 30/06/2018)";"1.295,64 € - 29/05/2018;2.250,05 € - 25/06/2018;1.915,56 € - 19/07/2018;1.437,62 € - 26/09/2018";"7.000,00 €";"6.898,87 €";"";""
"42";"Principale";"";"Gara codice contratto di somministrazione per sostituzione personale assente per malattia";"";"01/03/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"Z3622DA805";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3622DA805";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.P.A.";"02380470209 - STAFF S.P.A.(9.540,46 € > 01/03/2018 - 31/05/2018)";"504,20 € - 29/05/2018;2.182,74 € - 25/06/2018;2.618,41 € - 19/07/2018;2.639,11 € - 26/09/2018;1.596,00 € - 26/11/2018";"9.540,46 €";"9.540,46 €";"";""
"43";"Principale";"";"Gara codice Verifica periodica impianto elevatore ai sensi del dpr 162/99. Impianto 12275";"";"05/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:14";"ZCB229A95A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB229A95A";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"05/03/2018";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO S.R.L.";"03829510282 - TRIVENETO S.R.L.(120,00 € > 31/12/2018 - 31/12/2018)";"120,00 € - 09/05/2018";"120,00 €";"120,00 €";"";""
"44";"Principale";"";"Gara codice Lavori di riparazione su automezzo doblo'adibito a trasporto anziani";"";"23/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:08";"Z6C2270A99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2270A99";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"00232220244 - AUTOFFICINA AURORA SRL";"00232220244 - AUTOFFICINA AURORA SRL(437,78 € > 23/04/2018 - 31/12/2018)";"437,78 € - 25/06/2018";"437,78 €";"437,78 €";"";""
"45";"Principale";"";"Gara codice fornitura materiale tinteggiatura";"";"26/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:14";"Z6D22EBF92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D22EBF92";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO FLAVIO";"BRGFLV72L14E682X - BORGO FLAVIO(217,10 € > 31/12/2018 - 31/12/2018)";"217,10 € - 25/06/2018";"217,10 €";"217,10 €";"";""
"46";"Principale";"";"Gara codice ZBA23AA126 interventi alla rete informatica dell'ente ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:53";"ZBA23AA126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA23AA126";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04123950240 - C.R.M. Informatica srl";"04123950240 - C.R.M. Informatica srl(119,35 € > 01/01/2018 - 25/06/2018)";"119,35 € - 25/06/2018";"119,35 €";"119,35 €";"";""
"47";"Principale";"";"Gara codice ZCE2290767 acquisto n. 17 multilicenze antivirus Eset Nod 32 endpoint aggiornamento per pc e server ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:53";"ZCE2290767";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2290767";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04123950240 - C.R.M. Informatica srl";"04123950240 - C.R.M. Informatica srl(854,65 € > 01/01/2018 - 25/06/2018)";"854,65 € - 25/06/2018";"854,65 €";"854,65 €";"";""
"48";"Principale";"";"Gara codice ZD022F24C5 verifica elettromedicale su defibrillatore ";"";"01/01/2018 00:00";"01/01/2025 00:00";"17/01/2022 13:05";"ZD022F24C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD022F24C5";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04123950240 - C.R.M. Informatica srl,00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(404,73 € > 01/01/2018 - 19/07/2018),04123950240 - C.R.M. Informatica srl(311,85 € > 31/12/2018 - 31/12/2018)";"92,88 € - 19/07/2018;311,85 € - 25/06/2018;311,85 € - 25/06/2018";"716,58 €";"716,58 €";"";""
"49";"Principale";"";"Gara codice 7260202C36 fornitura di frutta  e verdura";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"7260202C36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7260202C36";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI SRL";"00418000287 - CARLEVARI SRL(75.000,00 € > 01/01/2018 - 31/12/2019)";"2.927,20 € - 25/06/2018;15.502,63 € - 19/07/2018;2.983,26 € - 29/08/2018;2.916,48 € - 26/09/2018;5.482,85 € - 26/11/2018;2.559,14 € - 29/01/2019;2.995,68 € - 08/02/2019;2.544,86 € - 25/03/2019;2.361,67 € - 29/04/2019;5.034,71 € - 22/05/2019;2.908,59 € - 27/06/2019;2.575,42 € - 29/07/2019;447,60 € - 02/10/2019";"75.000,00 €";"51.240,09 €";"";""
"50";"Allegato";"49";"determina a contrarre";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=132&download=492647"
"51";"Allegato";"49";"decreto di aggiudicazione";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=132&download=494126"
"52";"Principale";"";"Gara codice Z0F228DFB0 Assistenza tecnica parco macchine ufficio anno 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:56";"Z0F228DFB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F228DFB0";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03193540246 - DAL MASCHIO OFFICE S.R.L.";"03193540246 - DAL MASCHIO OFFICE S.R.L.(450,00 € > 01/01/2018 - 31/12/2018)";"450,00 € - 25/06/2018";"450,00 €";"450,00 €";"";""
"53";"Principale";"";"Gara codice Fornitura Lavoro somministrato personale amministrativo";"";"18/04/2018 00:00";"01/01/2025 00:00";"31/01/2022 10:47";"Z7B232E931";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B232E931";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(13.000,00 € > 18/04/2018 - 31/10/2018)";"714,62 € - 25/06/2018;2.004,65 € - 03/07/2018;3.320,97 € - 18/12/2018;3.617,69 € - 26/11/2018";"13.000,00 €";"9.657,93 €";"";""
"54";"Principale";"";"Gara codice Z3322E5AA3  	Acquisto disinfettanti e guanti per personale con allergia ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:56";"Z3322E5AA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3322E5AA3";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05674670012 - GOLMAR SRL";"05674670012 - GOLMAR SRL(506,30 € > 01/01/2018 - 25/06/2018)";"506,30 € - 25/06/2018";"506,30 €";"506,30 €";"";""
"55";"Principale";"";"Gara codice acquisto camici in tnt usa e getta";"";"29/05/2018 00:00";"01/01/2025 00:00";"17/01/2022 13:05";"Z5023C9026";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5023C9026";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(91,80 € > 29/05/2018 - 31/12/2018)";"91,80 € - 25/06/2018";"91,80 €";"91,80 €";"";""
"56";"Principale";"";"Gara codice affidamento della fornitura di acque minerali e bibite dal 01.04.2018 al 31.12.2018 ";"";"01/04/2018 00:00";"01/01/2025 00:00";"09/04/2019 15:11";"Z8B23F8935";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B23F8935";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"02295260240 - MORO ALDO Snc di Moro Stefano & C.";"02295260240 - MORO ALDO Snc di Moro Stefano & C.(14.000,00 € > 01/04/2018 - 31/12/2018)";"1.544,45 € - 25/06/2018;1.828,32 € - 25/07/2018;1.584,81 € - 26/11/2018;2.430,89 € - 18/12/2018;909,21 € - 29/01/2019;1.262,28 € - 22/02/2019";"14.000,00 €";"9.559,96 €";"";""
"57";"Principale";"";"Gara codice riparazione urgente cella frigo carni";"";"25/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:07";"Z8023BDAF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8023BDAF4";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE S.A.S.";"04057060248 - SS SERVICE S.A.S.(1.360,00 € > 25/05/2018 - 31/12/2018)";"1.360,00 € - 25/06/2018";"1.360,00 €";"1.360,00 €";"";""
"58";"Principale";"";"Gara codice riparazione immersore da cucina";"";"09/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:07";"Z9E237EF32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E237EF32";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE S.A.S.";"04057060248 - SS SERVICE S.A.S.(90,00 € > 09/05/2018 - 31/12/2018)";"90,00 € - 25/06/2018";"90,00 €";"90,00 €";"";""
"59";"Principale";"";"Gara codice Riparazione urgente cella frigo - frutta e verdura-";"";"23/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:14";"ZC722E942D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC722E942D";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"23/03/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE S.A.S.";"04057060248 - SS SERVICE S.A.S.(700,00 € > 23/03/2018 - 31/12/2018)";"700,00 € - 25/06/2018";"700,00 €";"700,00 €";"";""
"60";"Principale";"";"Gara codice AFFIDAMENTO SERVIZIO BARBIERE ";"";"01/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 18:13";"Z1423CDE1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1423CDE1A";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"00497950246 - VIALE VITTORIO";"00497950246 - VIALE VITTORIO(3.100,00 € > 01/05/2018 - 30/09/2018)";"1.220,00 € - 25/06/2018;610,00 € - 19/07/2018;610,00 € - 26/09/2018;610,00 € - 26/11/2018";"3.100,00 €";"3.050,00 €";"";""
"61";"Principale";"";"Gara codice AFFIDAMENTO SERVIZIO PARRUCCHIERA ";"";"01/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 18:14";"ZE523CDD91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE523CDD91";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"ZMBPRZ65R68H783T - ZAMBON PATRIZIA";"ZMBPRZ65R68H783T - ZAMBON PATRIZIA(3.700,00 € > 01/05/2018 - 31/05/2018)";"612,92 € - 25/06/2018;612,92 € - 26/11/2018";"3.700,00 €";"1.225,84 €";"";""
"62";"Principale";"";"Gara codice revisione fiat doblo' dell'ente";"";"12/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:06";"ZB323F94F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB323F94F8";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"12/06/2018";"23-AFFIDAMENTO DIRETTO";"00232220244 - AUTOFFICINA AURORA SRL";"00232220244 - AUTOFFICINA AURORA SRL(56,66 € > 12/06/2018 - 31/12/2018)";"56,66 € - 19/07/2018";"56,66 €";"56,66 €";"";""
"63";"Principale";"";"Gara codice Collegamento telefonico ufficio coordinatore";"";"25/05/2018 00:00";"01/01/2026 00:00";"24/01/2020 11:00";"ZAA23BDC78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA23BDC78";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(815,00 € > 25/05/2018 - 31/12/2018)";"100,00 € - 25/07/2018;715,00 € - 22/05/2019";"815,00 €";"815,00 €";"";""
"64";"Principale";"";"Gara codice ZB423B83FB Corsi Formazione personale area amministrativa e area socio assistenziale ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:56";"ZB423B83FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB423B83FB";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02528180249 - CON TE COOPERATIVA SOCIALE ONLUS";"02528180249 - CON TE COOPERATIVA SOCIALE ONLUS(200,00 € > 31/12/2018 - 31/12/2018)";"200,00 € - 19/07/2018";"200,00 €";"200,00 €";"";""
"65";"Principale";"";"Gara codice ornitura e sostituzione maniglia per cella frigorifera";"";"10/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:07";"ZC922D67B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC922D67B6";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"03693810248 - CRV Service di Fanton Maria Rosa";"03693810248 - CRV Service di Fanton Maria Rosa(158,00 € > 10/05/2018 - 31/12/2018)";"158,00 € - 19/07/2018";"158,00 €";"158,00 €";"";""
"66";"Principale";"";"Gara codice Z612398360 sacchi per il compostaggio ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:56";"Z612398360";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612398360";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03391080243 - EOS PLAST S.R.L.";"03391080243 - EOS PLAST S.R.L.(465,60 € > 01/01/2018 - 29/07/2018)";"465,60 € - 19/07/2018";"465,60 €";"465,60 €";"";""
"67";"Principale";"";"Gara codice ZB620A4A8E affidamento del servizio di controllo h.a.c.c.p. per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"14/02/2019 13:42";"ZB620A4A8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB620A4A8E";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03054120245 - LABORATORI FRATINI SRL";"03054120245 - LABORATORI FRATINI SRL(1.500,00 € > 01/01/2018 - 31/12/2018)";"356,00 € - 19/07/2018;573,00 € - 29/01/2019";"1.500,00 €";"929,00 €";"";""
"68";"Principale";"";"Gara codice acquisto materiale di consumo per ferro da stiro industriale";"";"19/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 11:58";"Z6323E611C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6323E611C";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"19/07/2018";"23-AFFIDAMENTO DIRETTO";"TFFTRN54S18L736L - OTTORINO TOFFANIN";"TFFTRN54S18L736L - OTTORINO TOFFANIN(192,00 € > 19/07/2018 - 19/07/2018)";"191,80 € - 19/07/2018";"192,00 €";"191,80 €";"";""
"69";"Principale";"";"Gara codice Z5F23F09A7 formazione ";"";"01/01/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"Z5F23F09A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F23F09A7";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.r.l.";"02213820208 - Publika S.r.l.(350,00 € > 31/12/2018 - 31/12/2018)";"350,00 € - 19/07/2018";"350,00 €";"350,00 €";"";""
"70";"Principale";"";"Gara codice implementazione impianto elettrico per nuovo ufficio al primo piano della casa di riposo";"";"14/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:07";"ZF9238D4A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9238D4A4";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"01971320245 - RIGON IMPIANTI SRL";"01971320245 - RIGON IMPIANTI SRL(1.390,00 € > 14/05/2018 - 31/12/2018)";"1.390,00 € - 19/07/2018";"1.390,00 €";"1.390,00 €";"";""
"71";"Principale";"";"Gara codice Riparazione urgente lava pentole locali cucina interna ente";"";"01/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:06";"Z1C240720E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C240720E";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE S.A.S.";"04057060248 - SS SERVICE S.A.S.(115,00 € > 01/06/2018 - 31/12/2018)";"115,00 € - 25/07/2018";"115,00 €";"115,00 €";"";""
"72";"Principale";"";"Gara codice INCARICO ESTERNO ATTIVITA' SPECIALISTICHE PER L'AGGIORNAMENTO DELLE PLANIMETRIE DELLA STRUTTURA.";"";"07/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 18:16";"Z24231506B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24231506B";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"07/04/2018";"23-AFFIDAMENTO DIRETTO";"01418280283 - STUDIO PAOLO ROSIN  Urbanistica & Engineering";"01418280283 - STUDIO PAOLO ROSIN  Urbanistica & Engineering(7.000,00 € > 31/12/2018 - 31/12/2018)";"6.240,00 € - 25/07/2018";"7.000,00 €";"6.240,00 €";"";""
"73";"Principale";"";"Gara codice ricambi tapparelle per finestre reparti";"";"04/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:06";"Z8E23E03CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E23E03CA";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"04/06/2018";"23-AFFIDAMENTO DIRETTO";"05602640962 - BRICOCENTER ITALIA SRL";"05602640962 - BRICOCENTER ITALIA SRL(331,97 € > 31/12/2019 - 31/12/2019)";"331,97 € - 29/08/2018";"331,97 €";"331,97 €";"";""
"74";"Principale";"";"Gara codice ZDA2352DBEASSUNZIONE IMPEGNO DI SPESA ANNO 2018-2019 PER L’ELABORAZIONE CENTRALIZZATA STIPENDI WEB ";"";"01/01/2018 00:00";"01/01/2026 00:00";"23/05/2022 17:45";"ZDA2352DBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2352DBE";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(12.000,00 € > 01/01/2018 - 31/12/2019)";"940,60 € - 29/08/2018;1.159,20 € - 08/02/2019;778,20 € - 22/05/2019;836,20 € - 19/08/2019;784,00 € - 29/10/2019;1.056,60 € - 25/02/2020";"12.000,00 €";"5.554,80 €";"";""
"75";"Principale";"";"Gara codice acquisto ed installazione condizionatore in locale palestra";"";"30/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 11:58";"Z9424857C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9424857C5";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA s.r.l.";"03653700249 - ELETTROCASA s.r.l.(1.384,10 € > 31/12/2018 - 31/12/2018)";"1.384,10 € - 29/08/2018";"1.384,10 €";"1.384,10 €";"";""
"76";"Principale";"";"Gara codice ZA323CD0AEGuanti in vinile s/p e camici in tnt. Oda su Mepa ";"";"30/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:06";"ZA323CD0AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA323CD0AE";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"06111530637 - AIESI HOSPITAL SERVICE s.a.s.";"06111530637 - AIESI HOSPITAL SERVICE s.a.s.(504,40 € > 30/05/2018 - 31/12/2018)";"504,40 € - 26/09/2018";"504,40 €";"504,40 €";"";""
"77";"Principale";"";"Gara codice Z9524AF99F rinnovo casella pec cdrbattista ";"";"01/08/2018 00:00";"01/01/2026 00:00";"24/01/2020 11:00";"Z9524AF99F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9524AF99F";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SPA";"04552920482 - ARUBA SPA(80,00 € > 24/09/2020 - 24/09/2020)";"40,00 € - 26/09/2018;40,00 € - 29/10/2019";"80,00 €";"80,00 €";"";""
"78";"Principale";"";"Gara codice Z0424962DDsostituzione batteria fiat doblo' ";"";"03/08/2018 00:00";"01/01/2025 00:00";"28/01/2019 11:57";"Z0424962DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0424962DD";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"03/08/2018";"23-AFFIDAMENTO DIRETTO";"00232220244 - AUTOFFICINA AURORA SRL";"00232220244 - AUTOFFICINA AURORA SRL(103,00 € > 03/08/2018 - 31/12/2018)";"103,00 € - 26/09/2018";"103,00 €";"103,00 €";"";""
"79";"Principale";"";"Gara codice Z0E235C894acquisto pc per ufficio ragioneria ";"";"27/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:08";"Z0E235C894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E235C894";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"04123950240 - C.R.M. Informatica srl";"04123950240 - C.R.M. Informatica srl(1.276,85 € > 27/04/2018 - 31/12/2018)";"1.276,85 € - 26/09/2018";"1.276,85 €";"1.276,85 €";"";""
"80";"Principale";"";"Gara codice Z0324C849EInterventi tecnici alla rete informatica dell'ente ";"";"03/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z0324C849E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0324C849E";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"04123950240 - C.R.M. Informatica srl";"04123950240 - C.R.M. Informatica srl(626,40 € > 03/09/2018 - 26/09/2018)";"315,40 € - 26/09/2018;311,00 € - 22/05/2019";"626,40 €";"626,40 €";"";""
"81";"Principale";"";"Gara codice Z0924BC224 ellettrodi per ecg ";"";"01/07/2018 00:00";"01/01/2027 00:00";"17/01/2022 13:05";"Z0924BC224";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0924BC224";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(26,88 € > 31/12/2018 - 31/12/2018)";"26,88 € - 26/09/2018";"26,88 €";"26,88 €";"";""
