﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"134";"Principale";"";"SACCHETTO NEVIO";"";"30/05/2019 09:09";"01/01/2025 00:00";"30/05/2019 09:09";"DOC.SC.SEC.";"SUPPL.BREVE";"30/05/2019";"06/06/2019"
"135";"Principale";"";"FREZZA LAURA";"";"03/06/2019 11:28";"01/01/2025 00:00";"03/06/2019 11:28";"doc.sc.primaria";"SUPPL.BREVE";"01/06/2019";"08/06/2019"
"136";"Principale";"";"ZANETTI DOLORES";"";"07/06/2019 12:50";"01/01/2025 00:00";"07/06/2019 12:50";"doc.sc.primaria";"SUPPL.BREVE";"08/06/2019";"08/06/2019"
"137";"Principale";"";"CAPPELLO MARISA";"";"10/06/2019 11:09";"01/01/2025 00:00";"10/06/2019 11:09";"ASS.AMM.";"SUPPL.BREVE";"09/06/2019";"29/06/2019"
"138";"Principale";"";"FORESI MARIA GIOVANNA";"";"10/06/2019 11:09";"01/01/2025 00:00";"10/06/2019 11:09";"ASS.AMM.";"SUPPL.BREVE";"09/06/2019";"29/06/2019"
"139";"Principale";"";"BERTOLO PENELOPE";"";"10/06/2019 11:10";"01/01/2025 00:00";"10/06/2019 11:10";"DOC.SC.SEC.";"SUPPL.BREVE";"09/06/2019";"11/06/2019"
"140";"Principale";"";"SACCHETTO NEVIO";"";"10/06/2019 11:18";"01/01/2025 00:00";"10/06/2019 11:18";"DOC.SC. SEC.";"SUPPL.BREVE";"10/06/2019";"11/06/2019"
"141";"Principale";"";"SACCHETTO NEVIO";"";"10/06/2019 11:20";"01/01/2025 00:00";"10/06/2019 11:20";"DOC.SC.SEC.";"SUPPL.BREVE";"13/06/2019";"29/06/2019"
"142";"Principale";"";"BAGGIO GIOVANNI";"";"25/09/2019 13:07";"01/01/2025 00:00";"25/09/2019 13:07";"DOC.SC.SEC.";"SUPPL. ANNUALE";"01/09/2019";"31/08/2020"
"143";"Principale";"";"FURLANETTO PAOLA";"";"25/09/2019 13:09";"01/01/2025 00:00";"25/09/2019 13:09";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"01/09/2019";"31/08/2020"
"144";"Principale";"";"GAETA COSIMO";"";"25/09/2019 13:11";"01/01/2025 00:00";"25/09/2019 13:11";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"06/09/2019";"30/06/2020"
"145";"Principale";"";"GALLINA SILVIA";"";"25/09/2019 13:13";"01/01/2025 00:00";"25/09/2019 13:13";"PERSONALE ATA";"SUPPL. ANNUALE";"12/09/2019";"30/06/2020"
"146";"Principale";"";"PAULETTO DONATELLA";"";"25/09/2019 13:14";"01/01/2025 00:00";"25/09/2019 13:14";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"13/09/2019";"30/06/2020"
"147";"Principale";"";"GIACOMELLI RENZA";"";"25/09/2019 13:15";"01/01/2025 00:00";"25/09/2019 13:15";"DOC.SC.INFANZIA";"SUPPL. ANNUALE";"13/09/2019";"30/06/2020"
"148";"Principale";"";"GUARDINO MARCO";"";"25/09/2019 13:15";"01/01/2025 00:00";"25/09/2019 13:16";"DOC.SC.SEC.";"SUPPL. ANNUALE";"14/09/2019";"31/08/2020"
"149";"Principale";"";"GUCCIONE AURORA";"";"25/09/2019 13:16";"01/01/2025 00:00";"25/09/2019 13:16";"DOC.SC.SEC.";"SUPPL. ANNUALE";"14/09/2019";"31/08/2020"
"150";"Principale";"";"DE MAS ALBERTA";"";"25/09/2019 13:17";"01/01/2025 00:00";"25/09/2019 13:17";"DOC.SC.SEC.";"SUPPL. ANNUALE";"14/09/2019";"30/06/2020"
"151";"Principale";"";"MARUZZO DIEGO";"";"25/09/2019 13:18";"01/01/2025 00:00";"25/09/2019 13:18";"DOC.SC. SEC.";"SUPPL. ANNUALE";"16/09/2019";"30/06/2020"
"152";"Principale";"";"MURER NELLY";"";"25/09/2019 13:25";"01/01/2025 00:00";"25/09/2019 13:25";"DOC.SC.INFANZIA";"SUPPL.BREVE";"17/09/2019";"11/10/2019"
"153";"Principale";"";"ROTONDO ELISABETTA";"";"25/09/2019 13:27";"01/01/2025 00:00";"25/09/2019 13:27";"DOC.SC.SEC.";"SUPPL. ANNUALE";"18/09/2019";"31/08/2020"
"154";"Principale";"";"PANTANO LUCIA";"";"25/09/2019 13:28";"01/01/2025 00:00";"25/09/2019 13:28";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"21/09/2019";"30/06/2020"
"155";"Principale";"";"MORRA FRANCESCO";"";"25/09/2019 13:31";"01/01/2025 00:00";"25/09/2019 13:31";"DOC.SC.SEC.";"SUPPL. ANNUALE";"20/09/2019";"30/06/2020"
"156";"Principale";"";"FITTANTE ROBERTA";"";"25/09/2019 13:32";"01/01/2025 00:00";"25/09/2019 13:32";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"23/09/2019";"30/06/2020"
"157";"Principale";"";"CAPRETTA MARIA";"";"25/09/2019 13:32";"01/01/2025 00:00";"25/09/2019 13:32";"DOC.SC.PRIMARIA";"SUPPL.BREVE";"23/09/2019";"06/11/2019"
"158";"Principale";"";"BORTOLON MARTINA";"";"03/10/2019 09:43";"01/01/2025 00:00";"03/10/2019 09:43";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"01/10/2019";"30/06/2020"
"159";"Principale";"";"SACCHETTO NEVIO";"";"17/10/2019 11:47";"01/01/2025 00:00";"17/10/2019 11:47";"DOC.SC.SEC.";"SUPPL.BREVE";"06/10/2019";"19/10/2019"
"160";"Principale";"";"GIACOMELLI RENZA";"";"17/10/2019 11:48";"01/01/2025 00:00";"17/10/2019 11:48";"DOC.SC.INF.";"SUPPL.BREVE";"11/10/2019";"11/10/2019"
"161";"Principale";"";"ANDREATTA LEONARDO";"";"17/10/2019 11:50";"01/01/2025 00:00";"17/10/2019 11:50";"DOC.SC.SEC.";"SUPPL.BREVE";"14/10/2019";"21/12/2019"
"162";"Principale";"";"FALCONE ANNALISA 18.10.19";"";"23/10/2019 09:31";"01/01/2025 00:00";"23/10/2019 09:31";"DOC.SC.INF.";"SUPPL.BREVE";"18/10/2019";"24/10/2019"
"163";"Principale";"";"SACCHETTO NEVIO 20.10.19";"";"23/10/2019 09:31";"01/01/2025 00:00";"23/10/2019 09:31";"DOC.SC.SEC.";"SUPPL.BREVE";"20/10/2019";"31/10/2019"
"164";"Principale";"";"SCALONE OLGA";"";"26/10/2019 11:06";"01/01/2025 00:00";"26/10/2019 11:06";"DOC.SC.SEC.";"SUPPL.BREVE";"24/10/2019";"26/10/2019"
"165";"Principale";"";"TISO PAOLO";"";"31/10/2019 09:31";"01/01/2025 00:00";"31/10/2019 09:31";"DOC.SC.SEC.";"SUPPL.BREVE";"30/10/2019";"21/11/2019"
"166";"Principale";"";"CAPRETTA MARIA";"";"06/11/2019 11:10";"01/01/2025 00:00";"06/11/2019 11:10";"DOC.SC.PRIMARIA";"SUPPL.BREVE";"07/11/2019";"07/03/2020"
"167";"Principale";"";"BRAITO SARA";"";"06/11/2019 11:12";"01/01/2025 00:00";"06/11/2019 11:12";"DOC.SC.PRIMARIA";"SUPPL.BREVE";"04/11/2019";"10/01/2020"
"168";"Principale";"";"MARCOLIN BARBARA";"";"11/11/2019 10:29";"01/01/2025 00:00";"11/11/2019 10:29";"DOC.SC.PRIMARIA";"SUPPL.BREVE";"11/11/2019";"15/11/2019"
"169";"Principale";"";"CUNDARI FERDINANDO";"";"12/11/2019 09:48";"01/01/2025 00:00";"12/11/2019 09:48";"DOC.SC.SEC.";"SUPPL.BREVE";"12/11/2019";"06/12/2019"
"170";"Principale";"";"MARCHESAN VALERIA";"";"19/11/2019 09:46";"01/01/2025 00:00";"19/11/2019 09:46";"DOC.SC.S.EC.";"SUPPL.BREVE";"15/11/2019";"16/11/2019"
"171";"Principale";"";"MARCHESAN VALERIA";"";"19/11/2019 09:47";"01/01/2025 00:00";"19/11/2019 09:47";"DOC.SC.SEC.";"SUPPL.BREVE";"19/11/2019";"23/11/2019"
"172";"Principale";"";"PETRALIA MARIA";"";"19/11/2019 09:47";"01/01/2025 00:00";"19/11/2019 09:47";"COLL.SCOL.";"SUPPL.BREVE";"19/11/2019";"23/12/2019"
"173";"Principale";"";"REGINATO FRANCA";"";"25/11/2019 11:57";"01/01/2025 00:00";"25/11/2019 11:57";"DOC.SC.SEC.";"SUPPL.BREVE";"23/11/2019";"21/12/2019"
"174";"Principale";"";"CARPARELLI LUCIA";"";"03/12/2019 10:51";"01/01/2025 00:00";"03/12/2019 10:51";"DOC.SC.SEC.";"SUPPL.BREVE";"01/12/2019";"21/12/2019"
"175";"Principale";"";"MARCHESAN VALERIA";"";"17/12/2019 09:00";"01/01/2025 00:00";"17/12/2019 09:00";"DOC.SC.SEC.";"SUPPL.BREVE";"10/12/2019";"21/12/2019"
