﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"42";"Allegato";"41";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 13:19";"01/01/2030 00:00";"24/02/2024 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=702105"
"43";"Principale";"";"PRODOTTI DI IGIENE E PULIZIA PER TUTTI I PLESSI";"";"20/02/2024 13:53";"01/01/2030 00:00";"09/04/2024 13:04";"B06ECA786C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06ECA786C";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(2.008,02 € > 20/02/2024 - 29/02/2024)";"1.742,19 € - 11/03/2024;265,83 € - 04/04/2024";"2.008,02 €";"2.008,02 €";"";""
"44";"Allegato";"43";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 13:26";"01/01/2030 00:00";"24/02/2024 13:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=702108"
"45";"Principale";"";"Trasporto uscita didattica del 19.03.2024  scuola secondaria di Pederobba cl. 3^A/B/C presso Rovereto ";"";"04/03/2024 13:08";"01/01/2030 00:00";"09/04/2024 12:58";"B0A144E759";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A144E759";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"03331150262 - Autoservizi De Zen Michele s.a.s.";"03331150262 - Autoservizi De Zen Michele s.a.s.(500,00 € > 19/03/2024 - 19/03/2024)";"500,00 € - 20/03/2024";"500,00 €";"500,00 €";"";""
"46";"Principale";"";"trasporto uscita didattica presso Teatro S.Anna  e Parco Alberi Parlanti Treviso cl. 1^A/B/C Prim. Crocetta del 25.03.2024";"";"06/03/2024 11:19";"01/01/2030 00:00";"09/04/2024 13:03";"B0AEDA73C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AEDA73C2";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"03331150262 - Autoservizi De Zen Michele s.a.s.";"03331150262 - Autoservizi De Zen Michele s.a.s.(750,00 € > 25/03/2024 - 25/03/2024)";"750,00 € - 04/04/2024";"750,00 €";"750,00 €";"";""
"47";"Principale";"";"Progetto Teatrino per i giorni 13-14 maggio 2024, cl. 4°-5° primarie e 1°-2° secondarie";"";"21/03/2024 13:10";"01/01/2030 00:00";"21/03/2024 13:12";"B0EC9849A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EC9849A8";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"04233930652 - Educo s.c.a.r.l.";"04233930652 - Educo s.c.a.r.l.(3.521,00 € > 13/05/2024 - 14/05/2024)";"";"3.521,00 €";"0,00 €";"";""
"48";"Principale";"";"uscita didattica al Giardino Vegetazionale Astego - Pieve del Grappa del 3.05.2024 cl. 1^E/F/G S.S. Crocetta";"";"10/04/2024 13:09";"01/01/2030 00:00";"10/04/2024 13:14";"B12E53F404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12E53F404";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"05323050269 - SALVATICA APS";"05323050269 - SALVATICA APS(480,00 € > 03/05/2024 - 03/05/2024)";"";"480,00 €";"0,00 €";"";""
"49";"Principale";"";"trasporto per uscita didattica a Cittadella (PD) del 7.05.2024 cl. 1^E-1^F e 1^G S.S. Crocetta";"";"10/04/2024 13:33";"01/01/2030 00:00";"10/04/2024 13:38";"B12E654899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12E654899";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"00326380268 - Pegasus Tours snc";"00326380268 - Pegasus Tours snc(450,00 € > 07/05/2024 - 07/05/2024)";"";"450,00 €";"0,00 €";"";""
"50";"Principale";"";"trasporto per uscita didattica al Museo Indian Village - Valmorel (BL) 15.05.2024 cl. 2^B S.S. Pederobba";"";"10/04/2024 13:52";"01/01/2030 00:00";"10/04/2024 13:58";"B12E9F13F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12E9F13F0";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"03854120262 - AUTOSERVIZI FAVARETTO SRL";"03854120262 - AUTOSERVIZI FAVARETTO SRL(363,64 € > 15/05/2024 - 15/05/2024)";"";"363,64 €";"0,00 €";"";""
"51";"Principale";"";"Trasporto per uscita didattica al Museo Indian Village Valmorel (BL) del 16.05.2024 cl. 2^A S.S. Pederobba";"";"10/04/2024 13:58";"01/01/2030 00:00";"10/04/2024 14:02";"B12EB07958";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12EB07958";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"03854120262 - AUTOSERVIZI FAVARETTO SRL";"03854120262 - AUTOSERVIZI FAVARETTO SRL(363,64 € > 16/05/2024 - 16/05/2024)";"";"363,64 €";"0,00 €";"";""
"52";"Principale";"";"TRASPORTO USCITA DIDATTICA PRESSO GIARDINO VEGETAZIONALE ASTEGO - Pieve del Grappa - 14.05.2024 cl. 2^A/B/C S.P. Crocetta";"";"22/04/2024 11:44";"01/01/2030 00:00";"22/04/2024 11:49";"B158CDE7B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B158CDE7B4";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"22/04/2024";"23-AFFIDAMENTO DIRETTO";"00326380268 - Pegasus Tours snc";"00326380268 - Pegasus Tours snc(340,00 € > 14/05/2024 - 14/05/2024)";"";"340,00 €";"0,00 €";"";""
"53";"Principale";"";"PNRR Missione 4 – Istruzione e ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.1 “Nuove competenze e nuovi linguaggi”, finanziato dall’Unione europea – Next Generation EU – “Azioni di potenziamento delle competenze STEM e multilinguistiche” (D.M. n. 65/2023)";"";"23/04/2024 13:42";"01/01/2030 00:00";"30/04/2024 13:17";"";"";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"54";"Allegato";"53";"Decisione di avvio di una procedura di selezione per il conferimento di due incarichi individuali aventi ad oggetto Referente di Progetto rispettivamente per la gestione dell’Intervento A e B Azioni STEM; per la gestione dell’Intervento A e B Azioni Multilinguismo.";"Delibera a contrarre";"23/04/2024 13:51";"01/01/2030 00:00";"23/04/2024 13:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=714548"
"55";"Allegato";"53";"AVVISO DI SELEZIONE PER IL CONFERIMENTO DI DUE INCARICHI INDIVIDUALI, AVENTI AD OGGETTO Referente di Progetto, rispettivamente per la gestione dell’Intervento A e B Azioni STEM; per la gestione dell’Intervento A e B Azioni Multilinguismo";"Avvisi e Bandi";"23/04/2024 13:55";"01/01/2030 00:00";"23/04/2024 13:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=714549"
"56";"Allegato";"53";"Decreto nomina Commissione valutazione per conferimento due incarichi individuali per Referente di Progetto";"Commissione giudicatrice";"30/04/2024 13:17";"01/01/2030 00:00";"30/04/2024 13:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=715598"
"57";"Principale";"";"Cig Z9838AFA8E fattura n 00033/01 del 06/02/2023 manutenzione fotocopiatore Secondaria di Onigo - COPY LINE SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:58";"Z9838AFA8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9838AFA8E";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(440,00 € > 14/02/2023 - 14/02/2023)";"440,00 € - 14/02/2023";"440,00 €";"440,00 €";"";""
"58";"Principale";"";"CIG Z0C3929936 fattura n 1261/PA del 11/01/2023  CONTR. MAN. ASS. E CANONE ANN. SOFTW. 2023- ARGO SOFTWARE SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"Z0C3929936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3929936";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE S.R.L.";"00838520880 - ARGO SOFTWARE S.R.L.(1.136,00 € > 14/02/2023 - 14/02/2023)";"1.136,00 € - 14/02/2023";"1.136,00 €";"1.136,00 €";"";""
"59";"Principale";"";"CIG Z45391CCF3 Fattura n 00032/01 del 06/02/2023 SERVIZIO MANUTENZIONE FOTOCOPIATORE PRIM. ONIGO - COPYLINE";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"Z45391CCF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45391CCF3";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(440,00 € > 15/03/2023 - 15/03/2023)";"440,00 € - 15/03/2023";"440,00 €";"440,00 €";"";""
"60";"Principale";"";"CIG ZC13A051FE Fattura n 71 del 27/02/2023 CAPARRA ATTIVITA' ESCURSIONALE E FLUVIALE DEL 23/05/2023 - IVAN TEAM";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"ZC13A051FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13A051FE";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SRL";"02331770244 - IVAN TEAM SRL(1.206,00 € > 15/03/2023 - 07/06/2023)";"1.206,00 € - 07/06/2023";"1.206,00 €";"1.206,00 €";"";""
"61";"Principale";"";"CIG ZE53A15C94 Fattura n 1I-357 del 16/03/2023 MATERIALE DI PULIZIA E CARTA IGIENICA VARI PLESSI - MANIGHETTI MG SAS";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"ZE53A15C94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53A15C94";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"83005490269 - mg sas di manighetti katia-alberto& c.";"83005490269 - mg sas di manighetti katia-alberto& c.(556,32 € > 29/03/2023 - 29/03/2023)";"556,32 € - 29/03/2023";"556,32 €";"556,32 €";"";""
"62";"Principale";"";"CIG Z9838ED3ED Fattura n 35/T/2 del 20/03/2023 USCITA DIDATTICA AL MENE DI MONTEBELLUNA SCE CROCETTA CLASSI 3E E 3G DEL 21/12/2022 - COMUNE DI MONTEBELLUNA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"Z9838ED3ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9838ED3ED";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"00471230268 - COMUNE DI MONTEBELLUNA";"00471230268 - COMUNE DI MONTEBELLUNA(300,00 € > 29/03/2023 - 29/03/2023)";"300,00 € - 29/03/2023";"300,00 €";"300,00 €";"";""
"63";"Principale";"";"CIG ZE539B244C Fattura n 21 del 16/03/2023 N. 15 LABORATORI DIDATTICI SVOLTI COME DA CALENDARIO CONDIVISO NEL MESE DI FEBBRAIO 2023 C/O PLEAIADI SEC. I.C. DI PEDROBBA - GRUPPO PLEIADI SOCIETA' COOPERATIVA SOCIALE";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"ZE539B244C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE539B244C";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"04415430281 - Gruppo Pleiadi Società Cooperativa Sociale";"04415430281 - Gruppo Pleiadi Società Cooperativa Sociale(2.195,00 € > 29/03/2023 - 29/03/2023)";"2.195,00 € - 29/03/2023";"2.195,00 €";"2.195,00 €";"";""
"64";"Principale";"";"CIG Z003ACACEE Fattura n.3429/FVIAC del 19/04/2023 MATERIALE DI CANCELLERIA PER ESAME DI STATO E SEGRETERIA - GRUPPO SPAGGIARI PARMA SPA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"Z003ACACEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003ACACEE";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(410,29 € > 02/05/2023 - 02/05/2023)";"410,29 € - 02/05/2023";"410,29 €";"410,29 €";"";""
"65";"Principale";"";"CIG ZD83AAFAF4 Fattura n.2983/FVIFO del 20/04/2023 ACQUISTO DEL CORSO ""IL TERZO CODICE APPALTI PER LE ISTITUZIONI SCOLASTICHE"" DEL 20.04.2023 - GRUPPO SPAGGIARI PARMA SPA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"ZD83AAFAF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83AAFAF4";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(176,00 € > 09/05/2023 - 09/05/2023)";"176,00 € - 09/05/2023";"176,00 €";"176,00 €";"";""
"66";"Principale";"";"CIG Z363A8104B Fattura n.57-PA del 28/04/2023 USCITA DIDATTICA AL CASTELLO DI BESENO SEC. ONIGO CLASSI 1^A-B-C-  CASTELLO DEL BUONCONSIGLIO MONUMENTI E COLLEZIONI PROVINCIALI";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"Z363A8104B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363A8104B";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"01768830224 - Castello del Buonconsiglio";"01768830224 - Castello del Buonconsiglio(183,00 € > 09/05/2023 - 09/05/2023)";"183,00 € - 09/05/2023";"183,00 €";"183,00 €";"";""
"67";"Principale";"";"CIG ZDC3ACD0B2  Fattura n.59/A del 02/05/2023 USCITA DIDATTICA ALLA VILLA DI MASER DEL 02.05.2023 SEC. DI PEDEROBBA CLASSE 2^C - DITTA VILLA DI MASER SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"ZDC3ACD0B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3ACD0B2";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"02134960265 - VILLA DI MASER SRL";"02134960265 - VILLA DI MASER SRL(127,50 € > 09/05/2023 - 09/05/2023)";"127,50 € - 09/05/2023";"127,50 €";"127,50 €";"";""
"68";"Principale";"";"CIG Z1E3A6C063 Fattura n.64/5 del 28/04/2023 USCITA DIDATTICA ALLA CASA DELLE FARFALLE E BOSCO DELLE FATE ""BUTTERFLY ARC"" CL 1?A-B-C PRIM CROCETTA DEL 28.04.2023 - DITTA BUTTERFLAY ARC SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"Z1E3A6C063";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3A6C063";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"01373070281 - BUTTERFLY ARC SRL";"01373070281 - BUTTERFLY ARC SRL(587,00 € > 09/05/2023 - 09/05/2023)";"587,00 € - 09/05/2023";"587,00 €";"587,00 €";"";""
"69";"Principale";"";"CIG Z4B3AA303B Fattura n.51/PA del 05/05/2023 SERVIZIO DI TRASPORTO PER LA PARTECIPAZIONE AI CAMPIONATI STUDENTESCHI A CONEGLIANO DEL 03.05.2023 DEGLI ALUNNI INDIVIDUATI SEC. ONIGO E CROCETTA - DITTA AUTOSERVIZI DE ZEN MICHELE SAS";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"Z4B3AA303B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3AA303B";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"03331150262 - Autoservizi De Zen Michele s.a.s.";"03331150262 - Autoservizi De Zen Michele s.a.s.(280,00 € > 09/05/2023 - 09/05/2023)";"280,00 € - 09/05/2023";"280,00 €";"280,00 €";"";""
"70";"Principale";"";"CIG Z983AFCDC3 Fattura n.991/PA del 08/05/2023 VIAGGIO DI ISTRUZIONE A MILANO DEL 17 E 18 MAGGIO 2023 SEC. CROCETTA CL. 3^E/F/G - GES.CO. SRL SOCIETA' UNIPERSONALE";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"Z983AFCDC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983AFCDC3";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE(7.175,70 € > 16/05/2023 - 16/05/2023)";"7.175,70 € - 16/05/2023";"7.175,70 €";"7.175,70 €";"";""
"71";"Principale";"";"CIG ZD13AC5427 Fattura n.76 del 19/05/2023 SERVIZIO DI TRASPORTO PER USCITA DIDATTICA ALLA FABBRICA DELLA SCIENZA DEL 17.05.2023, CL. 4^A-B PRIMARIA CROCETTA - DITTA AUTOSERVIZI GUERRA SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"ZD13AC5427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13AC5427";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA SRL";"04706060268 - AUTOSERVIZI GUERRA SRL(500,00 € > 23/05/2023 - 23/05/2023)";"500,00 € - 23/05/2023";"500,00 €";"500,00 €";"";""
"72";"Principale";"";"CIG ZC73B09C90 Fattura n.47 del 18/05/2023 USCITA DIDATTICA ALLA FABBRICA DELLA SCIENZA DEL 17.05.2023 CL. 4^A-B- PRIM CROCETTA  - DITTA MONIMO' SRL JESOLO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"ZC73B09C90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73B09C90";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"04776520274 - MONIMO' SRL";"04776520274 - MONIMO' SRL(815,21 € > 24/05/2023 - 24/05/2023)";"815,21 € - 24/05/2023";"815,21 €";"815,21 €";"";""
"73";"Principale";"";"CIG ZEA3ACC0DC Fattura n.173/E del 20/05/2023 SERVIZIO DI TRASPORTO USCITA DIDATTICA L'OASI ROSSI A SANTORSO DEL 15.05.2023, CL. 1^A-B, 2^A PRIM. ONIGO - DITTA AUTOSERVIZI BARATTO SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"ZEA3ACC0DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3ACC0DC";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(440,91 € > 24/05/2023 - 24/05/2023)";"440,91 € - 24/05/2023";"440,91 €";"440,91 €";"";""
"74";"Principale";"";"CIG Z243AFC9F3 Fattura n 2/PA del 16/05/2023 ACQUISTO DEL SERVIZIO DI GUIDA PER USCITA DIDATTICA AL PIAN DEL CONSIGLIO DEL 09/05/2023 CL. 1^E-F- SEC. CROCETTA OPERATORE 2 - EMANUELA GATTO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"Z243AFC9F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243AFC9F3";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"05362230269 - EMANUELA GATTO";"05362230269 - EMANUELA GATTO(150,00 € > 07/06/2023 - 07/06/2023)";"150,00 € - 07/06/2023";"150,00 €";"150,00 €";"";""
"75";"Principale";"";"CIG Z1E3AC54EE Fattura n.99/FE del 29/05/2023 RINNOVO CANONI SERVIZI WATCHGUARD FIREBOX MSSP PERIODO DI RIFERIMENTO DAL 28/05/2023 AL 27/05/2024 - TEAM UFFICIO RSL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:02";"Z1E3AC54EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3AC54EE";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(1.140,00 € > 07/06/2023 - 07/06/2023)";"1.140,00 € - 07/06/2023";"1.140,00 €";"1.140,00 €";"";""
"76";"Principale";"";"CIG Z233B37ADA Fattura n.202/E del 31/05/2023  SERVIZIO BUS DA PEDEROBBA A VAS CARTIERA SEC. DI ONIGO CL. 1^ A-B-C- PER IL 27/05/2023 - AUTOSERZIZI BARATTO SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:02";"Z233B37ADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233B37ADA";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(345,45 € > 15/06/2023 - 15/06/2023)";"345,45 € - 15/06/2023";"345,45 €";"345,45 €";"";""
"77";"Principale";"";"CIG Z393B669FO Fattura n.3854/FVIFO del 06/06/2023 ACQUISTO DEL CORSO LUCI E OMBRE DEL NUOVO PEI DEL 06/06/2023 - GRUPPO SPAGGIARI PARMA SPA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:02";"Z393B669FO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393B669FO";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(79,20 € > 15/06/2023 - 15/06/2023)";"79,20 € - 15/06/2023";"79,20 €";"79,20 €";"";""
"78";"Principale";"";"CIG Z16399CC3F Fattura n.6/V del 18/05/2023 PROGETTO EASY BASKET PRIM. ONIGO E PEDEROBBA - ASSOCIAZIONE ALFIERE BASKET LAB ASD";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:02";"Z16399CC3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16399CC3F";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"23/06/2023";"23-AFFIDAMENTO DIRETTO";"04897720266 - ALFIERE BASKET LAB  A.S.D.";"04897720266 - ALFIERE BASKET LAB  A.S.D.(292,80 € > 23/06/2023 - 23/06/2023)";"292,80 € - 23/06/2023";"292,80 €";"292,80 €";"";""
"79";"Principale";"";"CIG Z753B59995 Fattura n 223/E del 10/06/2023 SERVIZIO DI TRASPORTO USCITA DIDATTICA AL CASTEL VALER DI TOVEL IN VAL DI NON DEL 07/06/2023 PRIM. PEDEROBBA-DITTA AUTOSERVIZI BARATTO SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:11";"Z753B59995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753B59995";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(1.663,64 € > 04/07/2023 - 04/07/2023)";"1.663,64 € - 04/07/2023";"1.663,64 €";"1.663,64 €";"";""
"80";"Principale";"";"CIG Z2B344DA35 Fattura n.FATTPA 3_23 del 01/01/2023 INCARICO DI RSPP ANNO SOLARE 2022 - GIUSEPPE SARDO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:11";"Z2B344DA35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B344DA35";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"18/07/2023";"23-AFFIDAMENTO DIRETTO";"SRDGPP74D08I754Q - SARDO GIUSEPPE";"SRDGPP74D08I754Q - SARDO GIUSEPPE(1.492,91 € > 18/07/2023 - 18/07/2023)";"1.492,91 € - 18/07/2023";"1.492,91 €";"1.492,91 €";"";""
