﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"90";"Allegato";"87";"Elenco Candidati Ammessi";"";"08/06/2023 16:51";"01/01/2029 00:00";"08/06/2023 16:51";"Elenco Candidati Ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=633884"
"91";"Allegato";"87";"Elenco risultati prima prova";"";"29/06/2023 11:57";"01/01/2029 00:00";"29/06/2023 11:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=641758"
"92";"Allegato";"87";"Graduatoria finale concorso";"";"29/06/2023 15:23";"01/01/2029 00:00";"29/06/2023 15:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=642134"
"93";"Principale";"";"Bando di concorso pubblico, per soli esami, per la copertura di cinque (5) posti di “Operatore socio-sanitario”";"";"07/12/2023 14:00";"01/01/2030 00:00";"19/03/2024 17:57";"Bando di concorso pubblico, per soli esami, per la copertura di cinque (5) posti di “Operatore socio-sanitario” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno, inquadrati in categoria operatore esperto ex cat.""B”, posizione economica di ingresso “1” come previsto dal CCNL del comparto “Funzioni locali”.";"07/12/2023";"";"31/01/2024";"5";"0,00 €";""
"94";"Allegato";"93";"Bando di concorso pubblico, per soli esami, per la copertura di cinque (5) posti di “Operatore socio-sanitario”";"";"07/12/2023 14:54";"01/01/2030 00:00";"03/03/2024 10:12";"Bando di concorso pubblico, per soli esami, per la copertura di cinque (5) posti di “Operatore socio-sanitario” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno, inquadrati in categoria operatore esperto ex cat.""B”, posizione economica di ingresso “1” come previsto dal CCNL del comparto “Funzioni locali”.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=683655"
"95";"Allegato";"94";"Calendario delle prove concorsuali";"";"29/02/2024 10:11";"01/01/2030 00:00";"03/03/2024 10:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=703788"
"96";"Allegato";"93";"Elenco Candidati Ammessi";"";"29/02/2024 10:10";"01/01/2030 00:00";"03/03/2024 10:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=703787"
"97";"Allegato";"93";"Calendario delle prove concorsuali";"";"29/02/2024 10:13";"01/01/2030 00:00";"03/03/2024 10:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=703789"
"98";"Allegato";"93";"Esito prima prova";"";"19/03/2024 12:14";"01/01/2030 00:00";"19/03/2024 12:15";"Esito prima prova";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=706999"
"99";"Allegato";"93";"Graduatoria finale concorso";"";"19/03/2024 17:57";"01/01/2030 00:00";"19/03/2024 17:57";"Graduatoria finale concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=707227"
