﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"108";"Principale";"";"Somministrazione di lavoro a tempo determinato per emergenza Covid - CIG: 8809724E37 (Oasi)";"";"28/06/2021 15:09";"01/01/2027 00:00";"28/11/2023 15:17";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679899"
"109";"Principale";"";"Copertura Assicurativa RCT/O - CIG: 838261618F";"";"10/08/2020 16:04";"01/01/2029 00:00";"29/11/2023 05:29";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679966"
"110";"Allegato";"109";"Avviso relativo all'esito della procedura";"";"24/08/2020 16:05";"01/01/2026 00:00";"28/11/2023 16:07";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679274"
"111";"Allegato";"109";"Determinazione n. 163 del 28/06/2023";"";"28/06/2023 14:15";"01/01/2029 00:00";"29/11/2023 05:29";"Proroga ";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=680262"
"112";"Principale";"";"Servizio di lavanolo della biancheria piana - CIG: 8408976A82";"";"08/08/2020 14:04";"01/01/2027 00:00";"29/11/2023 04:13";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=680249"
"113";"Allegato";"112";"Avviso manifestazione di interesse ";"";"12/08/2020 09:01";"01/01/2026 00:00";"29/11/2023 04:08";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=680247"
"114";"Allegato";"112";"Allegato A) - Dichiarazione di manifestazione di interesse";"";"12/08/2020 09:02";"01/01/2026 00:00";"29/11/2023 04:09";"Allegato A)";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=680248"
"115";"Allegato";"112";"Determinazione n. 382 del 19/11/2020";"";"20/11/2020 09:59";"01/01/2026 00:00";"29/11/2023 04:10";"Aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=680246"
"116";"Allegato";"112";"Avviso relativo all'esito della procedura";"";"30/11/2020 12:53";"01/01/2026 00:00";"29/11/2023 04:11";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=680245"
"117";"Allegato";"112";"Determinazione n. 69 del 26/03/2021";"";"10/04/2021 10:43";"01/01/2027 00:00";"29/11/2023 04:12";"Subappalto";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=677660"
"118";"Principale";"";"Servizio di monitoraggio della legionella presso le strutture dell'Ente - CIG: Z6E3BC0CC4";"";"30/06/2023 13:25";"01/01/2029 00:00";"29/11/2023 05:49";"Rinnovo ";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=680264"
"119";"Principale";"";"PNRR - FORNITURA DI UNA TELEVISIONE PER APPARTAMENTO AL 1^ PIANO PRESSO LA STRUTTURA CASA MARIANI DI FORLIMPOPOLI – CIG: Z4C3A83E6C";"";"24/03/2023 12:57";"01/01/2029 00:00";"30/11/2023 13:21";"Contratto PNRR";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=681701"
"120";"Principale";"";"PNRR - FORNITURA DI ARREDI PER INTERNO, COMPRESO MONTAGGIO, PER N. 2 LOCALI PRESSO LA STRUTTURA CASA MARIANI DI FORLIMPOPOLI - CIG: ZC03A61C31";"";"20/04/2023 13:06";"01/01/2029 00:00";"30/11/2023 13:21";"Contratto";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=681749"
"121";"Principale";"";"PNRR - REALIZZAZIONE DI IMPIANTO DOMOTICO INTERATTIVO DI GESTIONE E SICUREZZA PER N. 3 LOCALI PRESSO LA STRUTTURA CASA MARIANI DI FORLIMPOPOLI - CIG: Z3B38A3ACF";"";"20/04/2023 13:13";"01/01/2029 00:00";"30/11/2023 13:20";"Contratto";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=681752"
"122";"Principale";"";"AVVISO DI INDAGINE ESPLORATIVA PER L'ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE E PREVENTIVI PER L'AFFIDAMENTO DIRETTO, EX ART. 50, COMMA 1, LETT. B), DEL D.LGS. 36/2023, DEL SERVIZIO DI GESTIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI GAS MEDICALI PRESSO LA STRUTTURA “O.P. SPEDALE G.ZAULI DA MONTEPOLO” DI DOVADOLA";"";"01/03/2024 16:49";"01/01/2030 00:00";"01/03/2024 17:52";"AVVISO";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=703736"
