﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"37";"Principale";"";"Attivazione n.2 linee telefoniche in fibra";"";"13/02/2017 00:00";"01/01/2029 00:00";"12/01/2023 15:51";"69783848A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69783848A5";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"13/02/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.P.A";"00488410010 - TIM S.P.A(10.000,00 € > 13/02/2017 - 28/02/2019)";"290,00 € - 21/12/2017;480,00 € - 14/03/2017;258,71 € - 23/06/2017;200,00 € - 04/08/2017;290,00 € - 17/10/2017;305,00 € - 24/04/2018;340,04 € - 28/06/2018;360,00 € - 28/08/2018;360,00 € - 23/10/2018;360,00 € - 17/12/2018;290,00 € - 28/02/2018;768,00 € - 24/04/2019;397,45 € - 26/02/2019;360,00 € - 03/07/2019;379,48 € - 29/08/2019;360,00 € - 23/10/2019;375,00 € - 20/12/2019;120,00 € - 26/02/2020;120,00 € - 26/02/2020;120,87 € - 26/02/2020;120,00 € - 28/04/2020;120,00 € - 28/04/2020;120,00 € - 28/04/2020;120,00 € - 24/06/2020;120,00 € - 24/06/2020;120,00 € - 24/06/2020;120,00 € - 12/08/2020;120,00 € - 12/08/2020;120,00 € - 12/08/2020;120,00 € - 27/10/2020;120,00 € - 27/10/2020;120,00 € - 27/10/2020;125,00 € - 22/12/2020;126,30 € - 22/12/2020;125,00 € - 22/12/2020;120,83 € - 25/02/2021;120,00 € - 25/02/2021;120,00 € - 25/02/2021;120,00 € - 03/05/2021;120,00 € - 03/05/2021;120,00 € - 03/05/2021;110,00 € - 24/06/2021;110,00 € - 24/06/2021;120,00 € - 24/06/2021;120,00 € - 23/08/2021;110,00 € - 23/08/2021;110,00 € - 23/08/2021;125,00 € - 22/10/2021;115,00 € - 22/10/2021;115,00 € - 22/10/2021;120,00 € - 29/12/2021;110,00 € - 29/12/2021;110,00 € - 29/12/2021;110,00 € - 23/02/2022;110,00 € - 23/02/2022;120,00 € - 23/02/2022";"10.000,00 €";"10.786,68 €";"";""
"38";"Principale";"";"Contratto di fornitura protesica";"";"03/03/2017 00:00";"01/01/2025 00:00";"21/11/2023 21:54";"70025238C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70025238C7";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"MNGNDR64B13G224C - LAB. ODONTOTECNICO MENEGHINI DI MENEGHINI ANDREA";"MNGNDR64B13G224C - LAB. ODONTOTECNICO MENEGHINI DI MENEGHINI ANDREA(5.212,00 € > 03/03/2017 - 31/12/2017)";"610,00 € - 30/11/2017;2.012,00 € - 02/10/2017;1.540,00 € - 08/05/2018;1.050,00 € - 12/07/2018";"5.212,00 €";"5.212,00 €";"";""
"39";"Principale";"";"Fornitura materiale idraulico anno 2017 - TD MEPA n.136070";"";"14/03/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7012961E7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7012961E7B";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"14/03/2017";"23-AFFIDAMENTO DIRETTO";"00721560159 - CAMBIELLI EDILFRIULI S.P.A.";"00721560159 - CAMBIELLI EDILFRIULI S.P.A.(4.535,76 € > 14/03/2017 - 31/12/2017)";"536,29 € - 27/12/2017;54,83 € - 29/05/2017;782,36 € - 28/06/2017;1.327,27 € - 02/10/2017;127,24 € - 31/10/2017;140,49 € - 03/04/2018;57,79 € - 02/07/2018;1.029,51 € - 30/01/2018;479,98 € - 28/02/2018";"4.535,76 €";"4.535,76 €";"";""
"40";"Principale";"";"Fornitura farmaci per la durata di anni due";"";"31/05/2017 00:00";"01/01/2026 00:00";"12/01/2023 13:21";"709477163D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=709477163D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"31/05/2017";"01-PROCEDURA APERTA";"CRMSRN53P62A703D - FARMACIA ALLA STANGA ";"CRMSRN53P62A703D - FARMACIA ALLA STANGA (35.084,25 € > 31/05/2017 - 31/05/2019)";"1.704,98 € - 30/11/2017;1.277,85 € - 27/12/2017;1.648,37 € - 31/07/2017;1.652,36 € - 04/09/2017;1.935,47 € - 04/10/2017;1.479,45 € - 30/10/2017;1.378,10 € - 28/02/2018;1.231,54 € - 27/03/2018;1.710,08 € - 24/04/2018;676,53 € - 29/05/2018;1.382,21 € - 03/07/2018;922,32 € - 24/07/2018;376,56 € - 25/07/2018;1.569,73 € - 07/09/2018;2.976,88 € - 23/10/2018;1.405,65 € - 18/12/2018;1.242,36 € - 30/01/2018;2.501,24 € - 06/05/2019;1.806,01 € - 22/05/2019;1.305,44 € - 25/03/2019;1.485,50 € - 07/02/2019;932,61 € - 03/07/2019;1.095,38 € - 15/07/2019;1.387,63 € - 01/08/2019";"35.084,25 €";"35.084,25 €";"";""
"41";"Principale";"";"Fornitura di prodotti detergenti per la pulizia - RDO MEPA N.1647679";"";"25/07/2017 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"7160274D04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7160274D04";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"25/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03653280242 - IDEACARTA GROUP S.R.L.,01627080169 - MAGRIS S.P.A.,00899910244 - BERICA HYGIENE S.P.A.,00170700280 - MARKA TOP S.R.L.,01391640289 - DEVER S.R.L.,03349780282 - CLEAN SERVICE S.R.L.";"03653280242 - IDEACARTA GROUP S.R.L.(13.354,53 € > 01/08/2017 - 31/07/2018)";"680,52 € - 27/12/2017;267,12 € - 03/04/2018;373,92 € - 02/05/2018;1.009,07 € - 31/05/2018;461,90 € - 02/07/2018;248,42 € - 31/07/2018;1.116,05 € - 19/09/2018;1.347,40 € - 09/10/2018;271,48 € - 31/10/2018;577,62 € - 30/01/2018;1.042,66 € - 28/02/2018;372,38 € - 06/05/2019;163,50 € - 22/05/2019;375,07 € - 04/06/2019;754,26 € - 28/03/2019;672,62 € - 07/02/2019;919,31 € - 25/03/2019;1.338,72 € - 09/07/2019;658,27 € - 01/08/2019;353,90 € - 12/09/2019;350,34 € - 02/10/2019";"13.354,53 €";"13.354,53 €";"";""
"42";"Principale";"";"Fornitura di prodotti accessori Ospite per la durata di anni uno - TD MEPA 220979";"";"28/07/2017 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"7165346692";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7165346692";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/07/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP S.R.L.";"03653280242 - IDEACARTA GROUP S.R.L.(6.397,36 € > 01/08/2017 - 31/07/2018)";"482,80 € - 27/12/2017;143,50 € - 03/04/2018;551,60 € - 02/05/2018;420,60 € - 31/05/2018;182,40 € - 02/07/2018;525,60 € - 19/09/2018;936,80 € - 09/10/2018;160,00 € - 30/01/2018;459,64 € - 28/02/2018;110,96 € - 06/05/2019;256,40 € - 22/05/2019;128,00 € - 04/06/2019;368,60 € - 28/03/2019;493,30 € - 07/02/2019;849,76 € - 25/03/2019;327,40 € - 09/07/2019";"6.397,36 €";"6.397,36 €";"";""
"43";"Principale";"";"Proroga noleggio sistema di stampa bibilioteca braille";"";"26/10/2017 00:00";"01/01/2029 00:00";"13/01/2023 14:22";"7254582E70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7254582E70";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"00272750282 - SCHIAVON SISTEMI S.R.L..";"00272750282 - SCHIAVON SISTEMI S.R.L..(7.960,00 € > 26/10/2017 - 26/10/2021)";"90,40 € - 06/12/2017;261,99 € - 05/02/2018;120,96 € - 12/03/2018;14,42 € - 24/04/2018;120,96 € - 22/05/2018;25,23 € - 31/07/2018;120,96 € - 19/09/2018;2.542,24 € - 23/10/2018;120,96 € - 19/12/2018;122,64 € - 06/05/2019;41,69 € - 22/05/2019;38,80 € - 25/03/2019;122,64 € - 03/07/2019;163,64 € - 29/08/2019;67,17 € - 11/11/2019;122,64 € - 10/12/2019;122,64 € - 31/03/2020;144,66 € - 26/05/2020;122,64 € - 01/07/2020;122,64 € - 08/09/2020;122,64 € - 28/12/2020;125,93 € - 16/04/2021;133,71 € - 16/06/2021;195,85 € - 16/09/2021;122,64 € - 23/09/2021;124,14 € - 16/12/2021;122,64 € - 11/02/2022;188,10 € - 10/03/2022;320,72 € - 13/07/2022";"7.960,00 €";"6.066,29 €";"";""
"44";"Principale";"";"Fornitura ricambi per ausili";"";"13/01/2017 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"6944873280";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6944873280";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(203,25 € > 13/01/2017 - 31/01/2017)";"131,83 € - 27/02/2017;71,42 € - 05/06/2017";"203,25 €";"203,25 €";"";""
"45";"Principale";"";"Liquidazione 2. S.A.L. lavori nuovi locali archivio sede";"";"03/03/2017 00:00";"01/01/2025 00:00";"21/11/2023 21:53";"63780537D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=63780537D5";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"02654520283 - B.M.R.  SRL COSTRUZIONI E IMPIANTI";"02654520283 - B.M.R.  SRL COSTRUZIONI E IMPIANTI(5.786,84 € > 03/03/2017 - 03/03/2017)";"5.128,03 € - 22/03/2017;465,75 € - 21/09/2017;193,06 € - 28/02/2018";"5.786,84 €";"5.786,84 €";"";""
"46";"Principale";"";"Aggiudicazione mediante T.D. 84013 MEPA per l'affidamento della fornitura di materassi per barella doccia";"";"01/01/2017 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"692433914F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=692433914F";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(1.736,00 € > 11/01/2017 - 28/02/2017)";"1.736,00 € - 09/03/2017";"1.736,00 €";"1.736,00 €";"";""
"47";"Principale";"";"Consuntivo su intervento tecnico FL 20620050 del 07.02.2017";"";"20/02/2017 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"6988141C5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6988141C5F";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"20/02/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(55,30 € > 20/02/2017 - 20/02/2017)";"55,30 € - 10/05/2017";"55,30 €";"55,30 €";"";""
"48";"Principale";"";"Fornitura materiale elettrico mediante RDO MEPA n.1507388";"";"21/02/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"6989714E73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6989714E73";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"21/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01176110268 - MARCHIOL   S.P.A.,01621760246 - CAEM S.R.L.,00184820280 - ELETTROVENETA S.P.A.,00825330285 - SONEPAR ITALIA  S.P.A.,01847700281 - I.C.EL. S.R.L.";"01176110268 - MARCHIOL   S.P.A.(1.799,86 € > 01/03/2017 - 31/03/2017)";"1.724,94 € - 10/05/2017;57,32 € - 12/09/2017;17,60 € - 31/05/2018";"1.799,86 €";"1.799,86 €";"";""
"49";"Principale";"";"Affidamento fornitura materiali per pittura TD MEPA n.105127";"";"03/02/2017 00:00";"01/01/2025 00:00";"13/01/2023 14:44";"6968093C3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6968093C3D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"03/02/2017";"23-AFFIDAMENTO DIRETTO";"02042720280 - CROMA SNC DI MARINELLO ANGELO  C.";"02042720280 - CROMA SNC DI MARINELLO ANGELO  C.(4.083,76 € > 03/02/2017 - 28/02/2017)";"329,03 € - 31/07/2017;439,43 € - 04/09/2017;939,70 € - 31/10/2017;70,39 € - 02/05/2018;258,42 € - 31/05/2018;292,76 € - 09/10/2018;1.644,41 € - 03/01/2018;109,62 € - 30/01/2018";"4.083,76 €";"4.083,76 €";"";""
"50";"Principale";"";"Gara codice 711082673E";"";"15/06/2017 00:00";"01/01/2030 00:00";"22/01/2024 22:40";"711082673E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=711082673E";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"15/06/2017";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(1.350,00 € > 15/06/2017 - 31/12/2017)";"1.350,00 € - 09/05/2023";"1.350,00 €";"1.350,00 €";"";""
"51";"Principale";"";"Servizio di taratura su frigoriferi e bilance per la durata di anni due";"";"21/06/2017 00:00";"01/01/2026 00:00";"11/01/2024 08:57";"7117761231";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7117761231";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"21/06/2017";"23-AFFIDAMENTO DIRETTO";"03486810264 - LABORATORIO METROLOGICO VENETO SRL";"03486810264 - LABORATORIO METROLOGICO VENETO SRL(1.942,00 € > 21/06/2017 - 31/12/2018)";"720,00 € - 31/07/2017;260,00 € - 05/02/2018;670,00 € - 31/07/2018;292,00 € - 28/03/2019";"1.942,00 €";"1.942,00 €";"";""
"52";"Principale";"";"Consuntivo interventi tecnici su attrezzature sanitarie (ricambi)";"";"28/04/2017 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"7061219E3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7061219E3E";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/04/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(242,00 € > 28/04/2017 - 28/04/2017)";"";"242,00 €";"0,00 €";"";""
"53";"Principale";"";"Fornitura ricambi per ausili Arjohuntleigh Sede";"";"30/01/2017 00:00";"01/01/2026 00:00";"13/01/2023 13:47";"6962180CAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6962180CAD";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"30/01/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(128,80 € > 30/01/2017 - 30/01/2017)";"128,80 € - 25/03/2019";"128,80 €";"128,80 €";"";""
"54";"Principale";"";"Servizi normativi in materia di privacy, anti corruzione, pubblicità legale, trasparenza - TD MEPA n. 281622";"";"23/10/2017 00:00";"01/01/2026 00:00";"21/11/2023 21:57";"72496990E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72496990E0";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(13.450,00 € > 03/11/2017 - 31/12/2018)";"510,00 € - 22/05/2018;3.100,00 € - 12/03/2018;1.540,00 € - 06/06/2018;3.020,00 € - 31/07/2018;650,00 € - 10/01/2018;1.470,00 € - 28/02/2018;520,00 € - 28/03/2019;510,00 € - 08/08/2019";"13.450,00 €";"11.320,00 €";"";""
"55";"Principale";"";"Fornitura n. 2 distruggidocumenti - OD MEPA n. 3997240";"";"27/11/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:09";"72927675B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72927675B5";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"03193540246 - DAL MASCHIO OFFICE SRL";"03193540246 - DAL MASCHIO OFFICE SRL(252,00 € > 27/11/2017 - 30/11/2017)";"252,00 € - 10/01/2018";"252,00 €";"252,00 €";"";""
"56";"Principale";"";"Fornitura prodotti chimici per centrale termica";"";"12/10/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:09";"723788292B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=723788292B";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"04131800270 - APLEONA HSG S.P.A.";"04131800270 - APLEONA HSG S.P.A.(2.100,00 € > 12/10/2017 - 31/10/2017)";"2.100,00 € - 28/02/2018";"2.100,00 €";"2.100,00 €";"";""
"57";"Principale";"";"Manutenzione periodica linee vita Sede - OD MEPA n. 3901283";"";"11/10/2017 00:00";"01/01/2025 00:00";"13/01/2023 14:06";"7236666DB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7236666DB0";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. S.R.L.";"00722600285 - B.A.A.P. S.R.L.(450,00 € > 11/10/2017 - 10/10/2018)";"450,00 € - 10/01/2018";"450,00 €";"450,00 €";"";""
"58";"Principale";"";"Contratto di manuntenzione ausili per la durata di anni due - aggiudicazione TD MEPA n. 239253";"";"11/09/2017 00:00";"01/01/2027 00:00";"13/01/2023 13:47";"72015982AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72015982AC";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/09/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(19.121,13 € > 27/09/2017 - 26/09/2019)";"1.672,05 € - 16/10/2020;2.739,87 € - 16/10/2020;2.597,23 € - 16/10/2020;1.600,70 € - 16/10/2020";"19.121,13 €";"8.609,85 €";"";""
"59";"Principale";"";"Predisposizione n. 2 pratiche di valutazione progetto VVFF CT Convitto e RSA";"";"14/09/2017 00:00";"01/01/2026 00:00";"12/01/2023 15:21";"72055976BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72055976BF";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"14/09/2017";"23-AFFIDAMENTO DIRETTO";"VLRPNG68H01E133U - VALERIO PIERANGELO";"VLRPNG68H01E133U - VALERIO PIERANGELO(2.992,64 € > 14/09/2017 - 30/09/2017)";"2.992,64 € - 04/06/2019";"2.992,64 €";"2.992,64 €";"";""
"60";"Principale";"";"Fornitura minuterie metalliche per letti Residenza Breda";"";"14/09/2017 00:00";"01/01/2025 00:00";"16/11/2023 13:04";"7205194A2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7205194A2D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"14/09/2017";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS S.R.L.";"01150860292 - TECNOS S.R.L.(225,40 € > 14/09/2017 - 30/09/2017)";"225,40 € - 10/01/2018";"225,40 €";"225,40 €";"";""
"61";"Principale";"";"Progettazione definitiva esecutiva direzione e contabilità lavori e coordinamento sicurezza in fase di progettazione ed esecuzione per la realizzazione del nuovo impianto di chiamata infermieristica della Residenza breda";"";"26/06/2017 00:00";"01/01/2026 00:00";"12/01/2023 15:21";"712127238F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=712127238F";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"26/06/2017";"23-AFFIDAMENTO DIRETTO";"VLRPNG68H01E133U - VALERIO PIERANGELO";"VLRPNG68H01E133U - VALERIO PIERANGELO(8.235,84 € > 26/06/2017 - 30/06/2017)";"3.640,00 € - 24/04/2018;4.595,84 € - 07/05/2019";"8.235,84 €";"8.235,84 €";"";""
"62";"Principale";"";"Sostituzione batterie (n 2) per transpallet elettrico sede matricola 946128";"";"11/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:32";"7311244569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7311244569";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"01014160285 - UNICAR S.R.L.";"01014160285 - UNICAR S.R.L.(475,00 € > 11/12/2017 - 31/12/2017)";"475,00 € - 14/02/2018";"475,00 €";"475,00 €";"";""
"63";"Principale";"";"Fornitura e installazione nuove porte rei in sostituzione di elementi obsoleti non funzionanti - TD MEPA n. 323666";"";"27/11/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:09";"7293366405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7293366405";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"64";"Principale";"";"Riparazione impianto ascensore Residenza Breda PD 100290/99";"";"11/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:32";"7312624838";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7312624838";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"65";"Principale";"";"Fornitura ausili per ipovedenti";"";"07/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:32";"7310414878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7310414878";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"02716700162 - TIFCOM DI GASPARINI MARCO";"02716700162 - TIFCOM DI GASPARINI MARCO(1.062,29 € > 07/12/2017 - 31/12/2017)";"1.062,29 € - 24/07/2018";"1.062,29 €";"1.062,29 €";"";""
"66";"Principale";"";"Riparazione impianto ascensore Residenza Breda PD 100290/99";"";"11/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:32";"7312624838";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7312624838";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"00634970297 - EL.PO  SRL ";"00634970297 - EL.PO  SRL (100,00 € > 11/12/2017 - 31/12/2017)";"100,00 € - 30/01/2018";"100,00 €";"100,00 €";"";""
"67";"Principale";"";"Consulenza tecnica in materia di rispondenza impianti elettrici";"";"10/11/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:09";"7273831B38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7273831B38";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"02340020284 - ARC INGEGNERIA";"02340020284 - ARC INGEGNERIA(11.960,00 € > 10/11/2017 - 30/11/2017)";"11.960,00 € - 24/04/2018";"11.960,00 €";"11.960,00 €";"";""
"68";"Principale";"";"Incarico supporto RUP e validazione progetto chiamate infermieristiche Residenza Breda";"";"07/12/2017 00:00";"01/01/2027 00:00";"25/01/2021 17:37";"7310374776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7310374776";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"PNSDRN56A02L736T - PANESE ADRIANO";"PNSDRN56A02L736T - PANESE ADRIANO(900,00 € > 07/12/2017 - 31/12/2017)";"720,00 € - 27/04/2020";"900,00 €";"720,00 €";"";""
"69";"Principale";"";"Servizio di manutenzione ascensore Belletti - Esito TD MEPA 352545";"";"27/12/2017 00:00";"01/01/2028 00:00";"12/01/2023 15:20";"73172902BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73172902BB";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI S.R.L.";"01263940288 - BELLETTI S.R.L.(1.850,00 € > 01/01/2018 - 31/12/2020)";"308,33 € - 31/07/2018;308,33 € - 25/03/2019;308,33 € - 29/08/2019;308,33 € - 21/01/2020;308,33 € - 29/07/2020;308,33 € - 25/02/2021";"1.850,00 €";"1.849,98 €";"";""
"70";"Principale";"";"Riparazione compressori per sovramaterassi ad aria";"";"07/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:31";"731015960A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=731015960A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(288,45 € > 07/12/2017 - 31/12/2017)";"288,45 € - 05/02/2018";"288,45 €";"288,45 €";"";""
"71";"Principale";"";"Fornitura ricambi per carrelli servitori";"";"07/12/2017 00:00";"01/01/2025 00:00";"12/01/2023 16:03";"73104359CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73104359CC";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(210,00 € > 07/12/2017 - 31/12/2017)";"210,00 € - 22/02/2018";"210,00 €";"210,00 €";"";""
"72";"Principale";"";"Fornitura DPI e materiale sanitario residuo - esito TD MEPA n. 315677";"";"27/11/2017 00:00";"01/01/2025 00:00";"13/01/2023 14:27";"72858845AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72858845AD";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENTS S.R.L.";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENTS S.R.L.(591,75 € > 27/11/2017 - 31/12/2017)";"591,75 € - 30/01/2018";"591,75 €";"591,75 €";"";""
"73";"Principale";"";"Fornitura di ausili di immobilizzazione - esito TD MEPA n. 307255";"";"27/11/2017 00:00";"01/01/2025 00:00";"19/02/2024 14:52";"7277983D8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7277983D8E";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"04025830961 -  SAMARIT MEDITALIA S.R.L.";"04025830961 -  SAMARIT MEDITALIA S.R.L.(825,00 € > 27/11/2017 - 31/12/2017)";"825,00 € - 10/01/2018";"825,00 €";"825,00 €";"";""
