﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"111";"Principale";"";"determina n.202 del 01.10.2019";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 10:18";"";" Affidamento fornitura di servizi di Cloud Computing SPC CLOUD LOTTO 1"
"112";"Principale";"";"determina n.199 del 27.09.2019";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 10:20";"";"Acquisto parti di ricambio varie in dotazione alla cucina interna- residenza di Villa Serena dell'Istituto ISACC"
"113";"Principale";"";"determina n.200 del 27.09.2019";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 10:20";"";"Integrazione impegno di spesa, per l'intervento di riparazione mixer 500 in dotazione alla cucina interna- residenza di Villa Serena dell'Istituto ISACC"
"114";"Principale";"";"determina n.201 del 27.09.2019";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 10:22";"";"Manutenzione parco mezzi veicoli di proprietà dell'Istituto ISACC di Bassano - furgone ""IVECO"" targato DG609KG"
"115";"Principale";"";"determina n. 203 del 03/10/2019";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:47";"";"Fornitura di frutta e verdura fresche. Aggiornamento spesa"
"116";"Principale";"";"determina n. 205 del 04/10/2019";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:49";"";"Proroga tecnica della fornitura di pasta alimentare di semola di grano duro e all'uovo per il periodo 01/10/2019-15/10/2019 alla ditta Marchi spa di Thiene (VI)"
"117";"Principale";"";"determina n. 206 del 04/10/2019";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:50";"";"Proroga tecnica della fornitura di generi alimentari vari per il periodo 01/10/2019-15/10/2019 alla ditta DAC spa di Flero (BS)"
"118";"Principale";"";"determina n. 207 del 04/10/2019";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:51";"";"Proroga tecnica della fornitura di pesce surgelato per il periodo 01/10/2019-15/10/2019 alla ditta DAC spa di Flero (BS)"
"119";"Principale";"";"determina n. 208 del 04/10/2019";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:52";"";"Proroga tecnica della fornitura di frutta e verdura fresche per il periodo 01/10/2019-15/10/2019 alla ditta Comunello Giulio srl di Rosà (VI)"
"120";"Principale";"";"determina n.209 del 07.10.2019";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 15:08";"";"Impegno di spesa per il lavaggio dei materassi dei letti per gli ospiti dell'ISACC"
"121";"Principale";"";"determina n.214 del 11.10.2019";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 15:08";"";"Acquisto di n.2 televisori LED 55"" ad uso degli ospiti dell'ISACC"
"122";"Principale";"";"determina n. 215 del 14.10.2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:11";"";"Lavori di manutenzione ai sensi del DM 10.03.1998 e del DPR 37/98 sedi Pazzaglia-Basso-Sturm e Villa Serena"
"123";"Principale";"";"determina n. 216 del 14.10.2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:15";"";"Verifica biennale impianti elettrici Ala Basso e Ala Sturm DPR 462/2001"
"124";"Principale";"";"determina n. 217 del 14.10.2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:15";"";"Fornitura di articoli e minuteria di ferramenta varia per gli interventi di manutenzione dell'Ente"
"125";"Principale";"";"determina n. 218 del 14.10.2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:16";"";"Acquisto di prodotti speciali per il mantenimento degli impianti idrici delle centrali termiche dell'Istituto ISACC"
"126";"Principale";"";"determina n. 219 del 14.10.2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:23";"";"Affidamento del lavoro di riparazione urgente dell'unità di refrigerazione dell'ala Basso dell'Istituto ISACC"
"127";"Principale";"";"determina n. 220 del 14.10.2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:23";"";"Affidamento fornitura e montaggio scambiatore di calore locale caldaia di Villa Serena"
"128";"Principale";"";"determina n. 223 del 23.10.2019";"";"24/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:04";"";"Proroga tecnica fornitura generi alimentari per il periodo 21.10.2919 - 31.12.2019 alla ditta DAC SPA di Flero (BS)"
"129";"Principale";"";"determina n. 224 del 23.10.2019";"";"24/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:02";"";"Proroga tecnica della fornitura di frutta e verdura fresche per il periodo 21.10.2019 - 31.12.2019 alla ditta Comunello Giulio Srl di Rosà (VI)"
"130";"Principale";"";"determina n. 225 del 23.10.2019";"";"24/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:01";"";"Proroga tecnica della fornitura di pasta alimentare di semola di grano duro e all'uovo per il periodo 21.10.2019 - 31.12.2019 alla ditta Marchi SPA di Thiene (VI)"
"131";"Principale";"";"determina n. 226 del 23.10.2019";"";"24/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:06";"";"Proroga tecnica della fornitura di pesce surgelato per il periodo 21.10.2019 - 31.12.2019 alla ditta DAC SPA di Flero (BS)
"
"132";"Principale";"";"determina n. 227 del 25.10.2019";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:39";"";"Intervenuta efficacia dell'aggiudicazione definitiva procedura aperta per l'affidamento del servizio di assistenza socio sanitaria e infermieristica di tipo residenziale"
"133";"Principale";"";"determina n. 228 del 25.10.2019";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:39";"";"Acquisto n. 5 cuscini per barella doccia dalla ditta Arjo Italia spa di Roma"
"134";"Principale";"";"determina n. 229 del 25.10.2019";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:40";"";"Acquisto e fornitura componenti di ricambio per sollevatori a pavimento "
"135";"Principale";"";"determina n. 230 del 25.10.2019";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 12:41";"";"Affidamento lavoro di riparazione bollitore cucina sede di Villa Serena"
"136";"Principale";"";"determina n.232 del 30.10.2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 14:10";"";"Intervento di riparazione urgente ascensore del reparto Monte Pasubio dell'Istituto ISACC di Villa Serebaììna"
"137";"Principale";"";"determina n. 233 del 30.10.2019";"";"05/10/2019 00:00";"01/01/2025 00:00";"07/11/2019 11:56";"";"Acquisto e fornitura componenti di ricambio per lavapadelle"
"138";"Principale";"";"determina n. 234 del 30.10.2019";"";"05/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 11:57";"";"Acquisto software mediante affidamento diretto per integrazione programmi gestionali CBA"
"139";"Principale";"";"determina n. 233 del 30.10.2019";"";"05/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 11:58";"";"Acquisto e fornitura componenti di ricambio per lavapadelle"
"140";"Principale";"";"determina n. 235 del 30.10.2019";"";"05/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 11:59";"";"Fornitura materiale elettrico per manutenzione ordinaria e straordinaria delle infrastrutture dell'ISACC"
"141";"Principale";"";"determina n. 236 del 30.10.2019";"";"05/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 12:02";"";"lavori di manutenzione ai sensi del D.M. 10/3/1998 e del D.LGS 81/2008 sede Pazzaglia- Basso- Sturm"
"142";"Principale";"";"determina n. 237 del 30.10.2019";"";"05/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 12:03";"";"Intervento manutenzione veicolo di proprietà dell'istituto ISACC - Furgone Fiat Ducato targato EP988NS"
"143";"Principale";"";"determina n. 238 del 30.10.2019";"";"05/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 12:05";"";"Affidamento servizio stampa di n. 200 copie del giornale dell'ISACC intitolato ""la Pergamena"""
"144";"Principale";"";"determina n. 239 del 30.10.2019";"";"05/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 12:21";"";"Proroga tecnica fornitura scatolame e alimentari vari dal 01.11.2019 al 31.12.2019 alla ditta Agriluce Srl di Borgoricco"
"145";"Principale";"";"determina n. 240 del 30.10.2019";"";"05/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 12:23";"";"Proroga tecnica fornitura alimenti vari e prodotti complementari dal 01.11.2019 al 31.12.2019 alla ditta Marr Spa di Rimini"
"146";"Principale";"";"determina n. 250 del 05.11.2019";"";"06/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 12:37";"";"Integrazione acquisto di farmaci"
"147";"Principale";"";"determina n. 251 del 05.11.2019";"";"06/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 12:39";"";"Acquisto 5 sistemi antidecubito a medio/alto rischio di insorgenza di lesioni da decubito per gli ospiti"
"148";"Principale";"";"determina n. 252 del 05.11.2019";"";"06/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 12:42";"";"Affidamento riparazione presidi antidecubito e compressori a pressione alternata"
"149";"Principale";"";"determina n. 254 del 07/11/2019";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 15:30";"";"Lavori di ripristino e messa a norma ai sensi del D. M. 10/03/1998 Sedi Pazzaglia Basso Sturm "
"150";"Principale";"";"determina n. 255 del 12.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:17";"";"Integrazione spesa abbattimento pino e cipresso parco sede pazzaglia - basso - sturm"
"151";"Principale";"";"determina n. 256 del 13.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:18";"";"Messa a disposizione gruppo Ossiacetilenico e bombola CO2 per interventi di manutenzione/riparazione presso le sedi ISACC"
"152";"Principale";"";"determina n. 257 del 13.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:20";"";"Fornitura materiale idraulico per la sistemazione delle docce presenti negli spogliatoi dei dipendenti della residenza Sturm"
"153";"Principale";"";"determina n. 258 del 13.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:21";"";"Riparazione 3 porte basculanti stanze ospiti"
"154";"Principale";"";"determina n. 259 del 13.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:22";"";"Affidamento fornitura filtri per macchina CTA - Ala Basso"
"155";"Principale";"";"determina n. 260 del 13.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:22";"";"Approvvigionamento del filtro per impianti ventilati sede ISACC"
"156";"Principale";"";"determina n. 261 del 13.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:24";"";"Proroga del servizio di affidamento del servizio di somministrazione di personale a tempo determinato con il profilo professionale di operatore socio sanitario per il periodo 01.11.2019 - 30.04.2020"
"157";"Principale";"";"determina n.264 del 15.11.2019";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 09:39";"";"Impegno e liquidazione sanzione amministrativa al Comune di Cassola"
"158";"Principale";"";"determina n. 263 del 14.11.2019";"";"18/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 09:08";"";"Affidamento lavoro di straordinaria manutenzione presso appartamento di proprietà dell'Ente"
"159";"Principale";"";"determina n. 265 del 15.11.2019";"";"18/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 09:09";"";"Acquisto servizio di consulenza sistemistica"
"160";"Principale";"";"determina n. 266 del 15.11.2019";"";"18/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 09:10";"";"Acquisto e installazione apparecchiature informatiche destinate agli uffici amministrativi e socio assistenziali dell'ISACC"
"161";"Principale";"";"determina n. 267 del 15.11.2019";"";"18/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 09:12";"";"Integrazione di spesa per interventi di manutenzione locali tinteggiatura ambienti delle sedi ISACC"
"162";"Principale";"";"determina n. 262 del 14.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 09:52";"";"Affidamento della fornitura di materassi statici, fodere di rivestimento e materassi dinamici per gli ospiti dell'ISACC"
"163";"Principale";"";"determina n.270 del 25.11.2019";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 17:29";"";"Formazione in materia di trattamento dtai e GDPR 679/2016"
"164";"Principale";"";"determina n. 273 del 03.12.2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:42";"";"Rinnovo triennale fornitura bombola CO2 per interventi di manutenzione/riparazione presso le sedi ISACC"
"165";"Principale";"";"determina n. 274 del 04.12.2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:43";"";"Intervento di manutenzione macchine per la cura delle aree verdi dell'istituto ISACC e acquisto materiale"
"166";"Principale";"";"determina n. 275 del 04.12.2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:44";"";"Acquisto e fornitura componenti di ricambio per letti elettrici"
"167";"Principale";"";"determina n. 276 del 04.12.2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:44";"";"Formazione del personale dell'ente in ordine al primo soccorso e primo soccorso con defibrillatore semiautomatico (BLSD)"
"168";"Principale";"";"determina n. 277 del 04.12.2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:46";"";"Formazione del personale dell'Ente in ordine alla sicurezza antincendio di cui al d.p.r. 151/2011 e alla salute e sicurezza nei luoghi di lavoro di cui al d.lgs 81/2008"
"169";"Principale";"";"determina n.269 del 25.11.2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 12:43";"";"Incarico di medico curante presso il Centro Servizi ""Villa Serena"""
"170";"Principale";"";"determina n. 280 del 12.12.2019";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 09:14";"";"Acquisto di farmaci"
"171";"Principale";"";"determina n. 281 del 12.12.2019";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 09:15";"";"Acquisto servizio di  backup del precedente sito internet dell'Ente"
"172";"Principale";"";"determina n. 282 del 12.12.2019";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 09:16";"";"Formazione HACCP del personale dell'Ente di cui ai Regolamenti CE"
"173";"Principale";"";"determina n. 283 del 12.12.2019";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 09:17";"";"Ripristino e rimessa in servizio ascensore  di Vicolo Ca' Rezzonico"
"174";"Principale";"";"determina n. 284 del 12.12.2019";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 09:17";"";"Manutenzione gruppi di refrigerazione impianti di climatizzazione e celle frigorifere sedi ISACC"
"175";"Principale";"";"determina n. 286 del 13.12.2019";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 11:32";"";"Acquisto componenti di ricambio per tapparelle in pvc"
"176";"Principale";"";"determina n. 287 del 13.12.2019";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 11:32";"";"Manutenzione ascensori sedi ISACC"
"177";"Principale";"";"determina n. 288 del 13.12.2019";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 11:33";"";"Affidamento servizio sistemazione bruciatore caldaia vapore e relativa analisi combustione"
"178";"Principale";"";"determina n. 289 del 13.12.2019";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 11:33";"";"Affidamento per l'anno 2020 del servizio di trasporto degli ospiti dell'isacc nel territorio bassanese e marosticense"
"179";"Principale";"";"determina n. 290 del 18.12.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 09:37";"";"Proroga tecnica fornitura scatolame e alimentari vari per il periodo 01.01.2020 - 31.12.2020 alla ditta Agriluce Srl di Borgoricco"
"180";"Principale";"";"determina n. 291 del 18.12.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 09:38";"";"Proroga tecnica fornitura pesce surgelato per il periodo 01.01.2020 - 31.12.2020 alla ditta DAC SPA di Flero (BS)"
"181";"Principale";"";"determina n. 292 del 18.12.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 09:39";"";"Proroga tecnica fornitura burro non concentrato per il periodo 01.01.2020 - 31.12.2020 alla ditta Luigi Pastro di l.Pastro & C. Sas di Selva del Montello (TV)"
"182";"Principale";"";"determina n. 293 del 18.12.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 09:39";"";"Proroga tecnica fornitura carni bovine e suine per il periodo 01.01.2020 - 31.12.2020 alla ditta Balzan Fabio di Cornuda (TV)"
"183";"Principale";"";"determina n. 294 del 18.12.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 09:40";"";"Proroga tecnica fornitura detersivo e brillantante lavastoviglie per il periodo 01.01.2020 - 31.12.2020 alla ditta Magris Spa di Seriate (BG)"
"184";"Principale";"";"determina n. 295 del 18.12.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 09:41";"";"Proroga tecnica fornitura frutta e verdura fresche per il periodo 01.01.2020 - 31.12.2020 alla ditta Comunello Giulio  Srl di Rosa' (V)"
"185";"Principale";"";"determina n. 296 del 18.12.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 09:42";"";"Proroga tecnica fornitura pasta alimentare di semola di grano duro e all'uovo per il periodo 01.01.2020 - 31.12.2020 alla ditta MArchi Spa di Thiene (VI)"
"186";"Principale";"";"determina n. 297 del 18.12.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 09:43";"";"Proroga tecnica fornitura pollame fresco per il periodo 01.01.2020 - 31.12.2020 alla ditta Agriluce Srl di Borgoricco (PD)"
"187";"Principale";"";"determina n. 2983 del 18.12.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 09:44";"";"Rinnovo fornitura acqua minerale e aranciata per l'anno 2020 alla ditta Ca.Vi. Srl di lonigo (VI)"
"188";"Principale";"";"determina n. 299 del 19.12.2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:42";"";"Proroga tecnica fornitura generi alimentari vari per il periodo 01.01.2020 -31.12.2020 alla ditta Dac SPA di Flero (BS)"
"189";"Principale";"";"determina n. 300 del 19.12.2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:43";"";"Proroga tecnica fornitura del lotto 1) alimentari vari e prodotti complementari per il periodo 01.01.2020 -31.12.2020 alla ditta MARR SPA di Rimini"
"190";"Principale";"";"determina n. 301 del 19.12.2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:43";"";"Proroga tecnica fornitura verdure surgelate per il periodo 01.01.2020 -31.12.2020 alla ditta Dac SPA di Flero (BS)"
"191";"Principale";"";"determina n. 302 del 19.12.2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:44";"";"Rinnovo fornitura di formaggi, salumi vari e prosciutto cotto per il periodo 01.01.2020 - 31.12.2020 alla ditta Luigi Pastro & C. Sas di Selva del Montello (TV)"
"192";"Principale";"";"determina n. 303 del 19.12.2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:46";"";"Affidamento diretto gestione bar interni della residenza di Villa Serena e della Residenza PAzzaglia/BAsso/sturm per il periodo 01.01.2020 - 31.12.2022"
"193";"Principale";"";"determina n.304 del 20.12.2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 15:30";"";"Intervento urgente di disotturazione della colonna scarichi della fognatura di Villa Serena"
"194";"Principale";"";"determina n.305 del 20.12.2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 15:31";"";"Polizze assicurative anno 2020"
"195";"Principale";"";"determina n.306 del 20.12.2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 15:32";"";"Polizze assicurative fabbricati non strumentali"
