﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"59";"Principale";"";"DECRETO N. 111";"";"29/10/2019 00:00";"01/01/2025 00:00";"22/11/2019 12:49";"DECRETO N. 111: INCARICO DI COLLABORAZIONE PROFESSIONALE PER PSICOLOGIA ALLA DOTT.SSA DAL BIANCO VALENTINA. PROROGA";"INCARICO DI COLLABORAZIONE PROFESSIONALE PER PSICOLOGIA ALLA DOTT.SSA DAL BIANCO VALENTINA. PROROGA";""
"60";"Principale";"";"DECRETO N. 112";"";"30/10/2019 00:00";"01/01/2025 00:00";"22/11/2019 12:51";"DECRETO N. 112: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI SETTEMBRE 2019";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI SETTEMBRE 2019";""
"61";"Principale";"";"DECRETO N. 113";"";"30/10/2019 00:00";"01/01/2025 00:00";"22/11/2019 12:53";"DECRETO N. 113: PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";""
"62";"Principale";"";"DECRETO N. 114";"";"05/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 12:54";"DECRETO N. 114: PRESA ATTO SERVIZIO ECONOMATO OTTOBRE 2019";"PRESA ATTO SERVIZIO ECONOMATO OTTOBRE 2019";""
"63";"Principale";"";"DECRETO N. 115";"";"07/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 12:58";"DECRETO N. 115: AFFIDAMENTO SERVIZIO DI ASSISTENZA TRIENNALE HARDWARE E SOFTWARE - TEAM UFFICIO S.N.C. DI MONTEBELLUNA - CIG. Z4E266DFD4";"AFFIDAMENTO SERVIZIO DI ASSISTENZA TRIENNALE HARDWARE E SOFTWARE - TEAM UFFICIO S.N.C. DI MONTEBELLUNA - CIG. Z4E266DFD4";"Z4E266DFD4 - AVVISO MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA HARDWARE E SOFTWARE PER LA DURATA TRIENNALE, RINNOVABILE. (Scad. ore 12.00 del 08.10.2019) - CIG Z4E266DFD4"
"64";"Principale";"";"DECRETO N. 116";"";"07/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 13:01";"DECRETO N. 116: AGGIUDICAZIONE DELLA GARA PER L'APPALTO DEL SERVIZIO DI RISTORAZIONE. CIG 77265040CF";"AGGIUDICAZIONE DELLA GARA PER L'APPALTO DEL SERVIZIO DI RISTORAZIONE. CIG 77265040CF";"77265040CF - Gara codice 77265040CF"
"65";"Principale";"";"DECRETO N. 117";"";"13/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 13:10";"DECRETO N. 117: AVVIO PROCEDURA PER L'AFFIDAMENTO DEL SERVIZIO PARRUCCHIERE - CIG N. Z9029FF1EF";"AVVIO PROCEDURA PER L'AFFIDAMENTO DEL SERVIZIO PARRUCCHIERE - CIG N. Z9029FF1EF";"Z9029FF1EF - Gara codice Z9029FF1EF"
"66";"Principale";"";"DECRETO N. 118";"";"20/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 13:12";"DECRETO N. 118: AFFIDAMENTO FORNITURA SOLLEVATORE MOBILE PASSIVO A DITTA LA SANITARIA DI FERRO VALERIA € C. SAS - CIG N. ZC42A9A7B6";"AFFIDAMENTO FORNITURA SOLLEVATORE MOBILE PASSIVO A DITTA LA SANITARIA DI FERRO VALERIA € C. SAS - CIG N. ZC42A9A7B6";"ZC42A9A7B6 - AFFIDAMENTO FORNITURA SOLLEVATORE MOBILE PASSIVO A DITTA LA SANITARIA DI FERRO VALERIA € C. SAS - CIG N. ZC42A9A7B6"
"67";"Principale";"";"DECRETO N. 120";"";"25/11/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:45";"DECRETO N. 120: AFFIDAMENTO SERVIZIO CUCINE ALLA COOP. INSIEME SI PUO' - ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA CIG. 7726216324";"AFFIDAMENTO SERVIZIO CUCINE ALLA COOP. INSIEME SI PUO' - ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA CIG. 7726216324";"7726216324 - Gara codice 7726216324"
"68";"Principale";"";"DECRETO N. 121";"";"28/11/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:51";"DECRETO N. 121: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI OTTOBRE 2019";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI OTTOBRE 2019";""
"69";"Principale";"";"DECRETO N. 123";"";"05/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:57";"DECRETO N. 123: COSTITUZIONE FINALE DEL FONDO RISORSE DECENTRATE ANNO 2018 ED AUTORIZZAZIONE ALLA LIQUIDAZIONE DEI PREMI DI PERFORMANCE.";"COSTITUZIONE FINALE DEL FONDO RISORSE DECENTRATE ANNO 2018 ED AUTORIZZAZIONE ALLA LIQUIDAZIONE DEI PREMI DI PERFORMANCE.";""
"70";"Principale";"";"DECRETO N. 124";"";"02/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 10:10";"DECRETO N. 124: AFFIDAMENTO BIENNALE DELLA FORNITURA DI SACCHI RIFIUTI PER IL PERIODO DAL 01/12/2019 AL 30/11/2021 ALLA DITTA CLEANER SNC DI CAMPODARSEGO (PD), MEDIANTE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - AGGIUDICAZIONE DEFINITIVA E STIPULA CONTRATTO - CIG ZA02A074BA";"AFFIDAMENTO BIENNALE DELLA FORNITURA DI SACCHI RIFIUTI PER IL PERIODO DAL 01/12/2019 AL 30/11/2021 ALLA DITTA CLEANER SNC DI CAMPODARSEGO (PD), MEDIANTE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - AGGIUDICAZIONE DEFINITIVA E STIPULA CONTRATTO - CIG ZA02A074BA";"ZA02A074BA - Gara codice ZA02A074BA"
"71";"Principale";"";"DECRETO N. 125";"";"29/11/2019 00:00";"01/01/2025 00:00";"09/12/2019 10:30";"DECRETO N. 125: AFFIDAMENTO SERVIZIO ASSISTENZIALE CENTRO DIURNI  ALLA COOP. INSIEME SI PUO' - ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA CIG. 7726216324";"AFFIDAMENTO SERVIZIO ASSISTENZIALE CENTRO DIURNI  ALLA COOP. INSIEME SI PUO' - ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA CIG. 7726216324";"7726216324 - Gara codice 7726216324"
"72";"Principale";"";"DECRETO N. 126";"";"05/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 10:34";"DECRETO N. 126: PRESA ATTO SERVIZIO ECONOMATO NOVEMBRE 2019";"PRESA ATTO SERVIZIO ECONOMATO NOVEMBRE 2019";""
"73";"Principale";"";"DECRETO N. 127";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 10:58";"DECRETO N. 127: ADESIONE A CONVENZIONE CONSIP PER NOLEGGIO FOTOCOPIATORE MULTIFUNZIONE UFFICIO SEGRETERIA - CIG. Z742B1624E";"ADESIONE A CONVENZIONE CONSIP PER NOLEGGIO FOTOCOPIATORE MULTIFUNZIONE UFFICIO SEGRETERIA - CIG. Z742B1624E -- Spesa prevista: 4.232,35 €";""
"74";"Principale";"";"DECRETO N. 128";"";"13/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 12:02";"DECRETO N. 128: FORMAZIONE PERSONALE DIPENDENTE - ISCRIZIONE DI UN DIPENDENTE AL PERCORSO FORMATIVO ""LA GESTIONE DEL PERSONALE NEGLI ENTI PUBBLICI"" - 5 MODULI - TOT. 35 ORE - ANNO 2020 - CIG. ZF42B150D7";"FORMAZIONE PERSONALE DIPENDENTE - ISCRIZIONE DI UN DIPENDENTE AL PERCORSO FORMATIVO ""LA GESTIONE DEL PERSONALE NEGLI ENTI PUBBLICI"" - 5 MODULI - TOT. 35 ORE - ANNO 2020 - CIG. ZF42B150D7";"ZF42B150D7 - FORMAZIONE PERSONALE DIPENDENTE - ISCRIZIONE DI UN DIPENDENTE AL PERCORSO FORMATIVO ""LA GESTIONE DEL PERSONALE NEGLI ENTI PUBBLICI"" - 5 MODULI - TOT. 35 ORE - ANNO 2020 - CIG. ZF42B150D7"
"75";"Principale";"";"DECRETO N. 129";"";"13/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 12:07";"DECRETO N. 129: CONGEDO STRAORDINARIO ART. 42 C. 5 DEL T.U. DLGS 151/2001 DIPENDENTE SIG.RA ---omissis---";"CONGEDO STRAORDINARIO ART. 42 C. 5 DEL T.U. DLGS 151/2001 DIPENDENTE SIG.RA ---omissis---";""
"76";"Principale";"";"DECRETO N. 130";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:08";"DECRETO N. 130: AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2020/2021.";"AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2020/2021.";""
"77";"Principale";"";"DECRETO N. 132";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 09:58";"DECRETO N. 132: AUTORIZZAZIONE DELLA VARIAZIONE DELL'ORARIO SETTIMANALE - DIPENDENTI CON RAPPORTO DI LAVORO A TEMPO PARZIALE - BIENNIO 2020-2021.";"AUTORIZZAZIONE DELLA VARIAZIONE DELL'ORARIO SETTIMANALE - DIPENDENTI CON RAPPORTO DI LAVORO A TEMPO PARZIALE - BIENNIO 2020-2021.";""
"78";"Principale";"";"DECRETO N. 133";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 10:00";"DECRETO N. 133: PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER LOGOPEDISTA - AFFIDAMENTO INCARICO TIVERON MARIA VITTORIA";"PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER LOGOPEDISTA - AFFIDAMENTO INCARICO TIVERON MARIA VITTORIA";""
"79";"Principale";"";"DECRETO N. 134";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 14:59";"DECRETO N. 134: APPROVAZIONE BANDO DI CONCORSO PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE ED INDETERMINATO DI FISIOTERAPISTA - AREA SOCIO RIABILITATIVA - CATEGORIA ""C"", POSIZIONE ECONOMICA ""C1"".";"APPROVAZIONE BANDO DI CONCORSO PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE ED INDETERMINATO DI FISIOTERAPISTA - AREA SOCIO RIABILITATIVA - CATEGORIA ""C"", POSIZIONE ECONOMICA ""C1"".";""
"80";"Principale";"";"DECRETO N. 131";"";"23/12/2019 00:00";"01/01/2025 00:00";"14/01/2020 14:18";"DECRETO N. 131: APPROVAZIONE DOCUMENTI DI GARA PER L'INCARICO PROFESSIONALE DI DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE PER L'AMPLIAMENTO DELLA NUOVA ALA. CUP: G93B11000450007. CIG: 81495705E9.";"APPROVAZIONE DOCUMENTI DI GARA PER L'INCARICO PROFESSIONALE DI DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE PER L'AMPLIAMENTO DELLA NUOVA ALA. CUP: G93B11000450007. CIG: 81495705E9.";"81495705E9 - Gara codice 81495705E9"
"81";"Principale";"";"DECRETO N. 96";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/01/2020 10:10";"DECRETO N. 96: PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988 ";"PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988 ";"6223043988 - CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988"
"82";"Principale";"";"DECRETO N. 122";"";"02/12/2019 00:00";"01/01/2025 00:00";"27/01/2020 11:13";"DECRETO N. 122: AFFIDAMENTO BIENNALE DEL SERVIZIO DI PARRUCCHIERE PER IL PERIODO DAL 01/12/2019 AL 30/11/2021 - NON AGGIUDICAZIONE - PROROGA SERVIZIO AL 29/02/2020 ALLA DITTA FREESTYLE SNC DI MONTEBELLUNA (TV) - CIG X0C15C3592";"AFFIDAMENTO BIENNALE DEL SERVIZIO DI PARRUCCHIERE PER IL PERIODO DAL 01/12/2019 AL 30/11/2021 - NON AGGIUDICAZIONE - PROROGA SERVIZIO AL 29/02/2020 ALLA DITTA FREESTYLE SNC DI MONTEBELLUNA (TV) - CIG X0C15C3592";"X0C15C3592 - Gara codice X0C15C3592"
"83";"Principale";"";"DECRETO N. 119";"";"25/11/2019 00:00";"01/01/2025 00:00";"28/01/2020 15:21";"DECRETO N. 119: PROROGA TECNICA SERVIZIO RISTORAZIONE - RICONOSCIMENTO INCREMENTO PREZZI - GEMEAZ ELIOR SPA CIG. 2826446904";"PROROGA TECNICA SERVIZIO RISTORAZIONE - RICONOSCIMENTO INCREMENTO PREZZI - GEMEAZ ELIOR SPA CIG. 2826446904";"2826446904 - Gara codice 2826446904"
