﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"69";"Allegato";"68";"DT 21_22";"Aggiudicazione";"18/02/2022 10:53";"01/01/2028 00:00";"08/08/2023 10:54";"";"";"";"";"";"";"";"";"";"";"Fornitura sali depurazione acque";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651595"
"70";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"17/02/2022 12:11";"01/01/2028 00:00";"08/08/2023 10:55";"ZED35444EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED35444EB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"02968430237 - AGSM ENERGIA SPA (PI: 02968430237)";"02968430237 - AGSM ENERGIA SPA (PI: 02968430237)(39.900,00 € > 17/02/2022 - 31/12/2022)";"10.586,38 € - 28/02/2022;7.913,68 € - 25/03/2022;10.675,26 € - 09/05/2022;7.633,94 € - 22/06/2022;6.274,66 € - 29/06/2022";"39.900,00 €";"43.083,92 €";"";""
"71";"Allegato";"70";"DT 22_22";"Aggiudicazione";"18/02/2022 10:55";"01/01/2028 00:00";"08/08/2023 10:55";"";"";"";"";"";"";"";"";"";"";"FORNITURA GAS ED ENERGIA ELETTRICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651597"
"72";"Principale";"";"FORNITURA GAS ";"";"17/02/2022 12:55";"01/01/2028 00:00";"08/08/2023 10:56";"ZDF3544511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3544511";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"02968430237 - AGSM ENERGIA SPA (PI: 02968430237)";"02968430237 - AGSM ENERGIA SPA (PI: 02968430237)(39.900,00 € > 17/02/2022 - 31/12/2022)";"7.276,38 € - 28/02/2022;5.677,63 € - 25/03/2022;18.264,80 € - 09/05/2022;9.784,31 € - 22/06/2022;3.073,77 € - 29/06/2022";"39.900,00 €";"44.076,89 €";"";""
"73";"Allegato";"72";"DT. 22_22";"Aggiudicazione";"18/02/2022 10:56";"01/01/2028 00:00";"08/08/2023 10:56";"";"";"";"";"";"";"";"";"";"";"FORNITURA GAS ED ENERGIA ELETTRICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651599"
"74";"Principale";"";"PIANO AUTOCONTROLLO LEGIONELLA E CONSULENZA HACCP 2022-2023";"";"25/02/2022 14:26";"01/01/2029 00:00";"08/08/2023 15:34";"Z8E355E872";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E355E872";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"04624920239 - ALDIGHIERI S.R.L.";"04624920239 - ALDIGHIERI S.R.L.(8.200,00 € > 25/02/2022 - 31/12/2023)";"3.100,00 € - 09/05/2022;280,00 € - 27/09/2022;3.500,00 € - 01/03/2023;384,00 € - 27/06/2023";"8.200,00 €";"7.264,00 €";"";""
"75";"Allegato";"74";"DT 27_22";"Aggiudicazione";"28/02/2022 11:04";"01/01/2028 00:00";"08/08/2023 11:05";"";"";"";"";"";"";"";"";"";"";"Affidamento esecuzione piano di autocontrollo legionella e HACCP";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651603"
"76";"Principale";"";"FORNITURA E INSTALLAZIONE N. 2 ASCENSORI PRESSO CASA DI RIPOSO";"";"22/02/2022 14:32";"01/01/2029 00:00";"09/08/2023 11:25";"9110261933";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9110261933";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA & STEVAN SRL,00269940235 - RIAM ASCENSORI SRL,00842990152 - Schindler S.p.A.";"03549610230 - PIZZEGHELLA & STEVAN SRL(63.000,00 € > 25/02/2022 - 31/12/2022)";"25.200,00 € - 01/04/2022;31.500,00 € - 01/03/2023;6.300,00 € - 26/04/2023";"63.000,00 €";"63.000,00 €";"";""
"77";"Allegato";"76";"DT 24_22";"Aggiudicazione";"25/02/2022 10:57";"01/01/2028 00:00";"08/08/2023 10:58";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura n. 2 ascensori elettrici";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651600"
"78";"Allegato";"76";"Lettera commerciale di affidamento";"Contratti";"28/02/2022 11:24";"01/01/2028 00:00";"09/08/2023 11:25";"";"";"";"";"";"";"";"";"";"";"Lettera commerciale di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651803"
"79";"Principale";"";"RIPARAZIONE LAVATRICE CASA DI RIPOSO";"";"09/03/2022 14:42";"01/01/2028 00:00";"08/08/2023 11:23";"Z2E358694A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E358694A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"BNDLSN83M05F861J - BENEDETTI ALESSANDRO";"BNDLSN83M05F861J - BENEDETTI ALESSANDRO(300,00 € > 22/03/2022 - 22/03/2022)";"";"300,00 €";"0,00 €";"";""
"80";"Allegato";"79";"Dt. 36-22";"Aggiudicazione";"15/03/2022 11:18";"01/01/2028 00:00";"08/08/2023 11:23";"";"";"";"";"";"";"";"";"";"";"Affidamento riparazione lavatrice casa di riposo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651617"
"81";"Principale";"";"LICENZE ANTIVIRUS 12 MESI";"";"25/02/2022 15:06";"01/01/2028 00:00";"08/08/2023 11:07";"Z21355F053";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21355F053";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(40,00 € > 25/02/2022 - 25/02/2022)";"40,00 € - 25/03/2022";"40,00 €";"40,00 €";"";""
"82";"Allegato";"81";"DT. 28_22";"Aggiudicazione";"28/02/2022 11:06";"01/01/2028 00:00";"08/08/2023 11:07";"";"";"";"";"";"";"";"";"";"";"Rinnovo licenze antivirus";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651604"
"83";"Principale";"";"LAVORI IMPIANTO ELETTRICO PRESSO CASA DI RIPOSO";"";"28/02/2022 15:08";"01/01/2028 00:00";"08/08/2023 11:08";"Z40356376E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40356376E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(1.053,00 € > 28/02/2022 - 28/02/2022)";"1.048,00 € - 25/03/2022";"1.053,00 €";"1.048,00 €";"";""
"84";"Allegato";"83";"DT 31_22 ";"Aggiudicazione";"04/03/2022 11:07";"01/01/2028 00:00";"08/08/2023 11:08";"";"";"";"";"";"";"";"";"";"";"Manutenzione impianto elettrico presso Casa di riposo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651605"
"85";"Principale";"";"SERVIZIO DI PODOLOGIA";"";"28/02/2022 15:11";"01/01/2029 00:00";"08/08/2023 13:09";"Z5A3563D75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3563D75";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"GRZNCL68D29G622J - GRAZIANO NICOLA";"GRZNCL68D29G622J - GRAZIANO NICOLA(5.000,00 € > 01/03/2022 - 28/02/2023)";"584,40 € - 09/05/2022;409,68 € - 25/05/2022;671,76 € - 12/07/2022;584,40 € - 12/08/2022;584,40 € - 20/09/2022;613,52 € - 28/10/2022;526,16 € - 02/12/2022;413,60 € - 02/02/2023;935,84 € - 04/04/2023;584,40 € - 04/04/2023";"5.000,00 €";"5.908,16 €";"";""
"86";"Allegato";"85";"Dt. 30_22";"Aggiudicazione";"04/03/2022 11:08";"01/01/2028 00:00";"08/08/2023 11:09";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico di podologia";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651607"
"87";"Principale";"";"PUBBLICAZIONE GARA ACCORDO QUADRO SOMM.NE LAVORO - GURI";"";"08/03/2022 15:14";"01/01/2028 00:00";"08/08/2023 11:18";"ZEC35823E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC35823E7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/03/2022";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO(293,28 € > 08/03/2022 - 08/03/2022)";"293,28 € - 25/03/2022";"293,28 €";"293,28 €";"";""
"88";"Allegato";"87";"Dt 35_22";"Avvisi e Bandi";"25/03/2022 11:16";"01/01/2028 00:00";"08/08/2023 11:18";"";"";"";"";"";"";"";"";"";"";"Indizione gara somm.ne lavoro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651616"
"89";"Principale";"";"PUBBLICAZIONE GARA SOMM.NE LAVORO SU QUOTIDIANI";"";"09/03/2022 15:18";"01/01/2028 00:00";"08/08/2023 11:25";"Z743586987";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z743586987";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"09147251004 - LEXMEDIA S.R.L.";"09147251004 - LEXMEDIA S.R.L.(647,00 € > 28/03/2022 - 28/07/2022)";"647,00 € - 09/05/2022";"647,00 €";"647,00 €";"";""
"90";"Allegato";"89";"Dt. 37_22";"Aggiudicazione";"25/03/2022 11:24";"01/01/2028 00:00";"08/08/2023 11:25";"";"";"";"";"";"";"";"";"";"";"Affidamento pubblicazione gara somministrazione lavoro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651618"
"91";"Principale";"";"FORNITURA DI PRODOTTI PER IGIENE OSPITI";"";"21/03/2022 15:27";"01/01/2028 00:00";"08/08/2023 11:29";"Z9C35AB7C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C35AB7C4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(1.570,80 € > 21/03/2022 - 31/03/2022)";"1.570,80 € - 09/05/2022";"1.570,80 €";"1.570,80 €";"";""
"92";"Allegato";"91";"Dt- 43_22";"Aggiudicazione";"30/03/2022 11:25";"01/01/2028 00:00";"08/08/2023 11:29";"";"";"";"";"";"";"";"";"";"";"Fornitura materiale di consumo per igiene ospiti";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651621"
"93";"Principale";"";"Fornitura materiali di consumo";"";"21/03/2022 16:04";"01/01/2028 00:00";"08/08/2023 11:53";"ZA835AB80F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA835AB80F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(1.411,28 € > 21/03/2022 - 31/03/2022)";"1.411,28 € - 09/05/2022";"1.411,28 €";"1.411,28 €";"";""
"94";"Allegato";"93";"DT 44- 22";"Aggiudicazione";"30/03/2022 11:51";"01/01/2028 00:00";"08/08/2023 11:53";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura materiali di consumo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651633"
"95";"Principale";"";"COLLABORAZIONE OCCASIONALE SERVIZI INFERMIERISTICI";"";"22/03/2022 16:11";"01/01/2029 00:00";"08/08/2023 12:23";"Z4325B3680";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4325B3680";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"KRDPVN60H22Z100Z - Kordha Pelivan";"KRDPVN60H22Z100Z - Kordha Pelivan(2.100,00 € > 23/03/2022 - 22/04/2022)";"524,16 € - 09/05/2022;504,16 € - 25/06/2022;873,60 € - 29/06/2022";"2.100,00 €";"1.901,92 €";"";""
"96";"Allegato";"95";"Dt. 46_22";"Aggiudicazione";"31/03/2022 12:11";"01/01/2028 00:00";"08/08/2023 12:23";"";"";"";"";"";"";"";"";"";"";"Affidamento collaborazione occasionale infermiere";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651667"
"97";"Principale";"";"FORNITURA DI PANNOLINI PER ASILO NIDO";"";"28/03/2022 16:22";"01/01/2028 00:00";"08/08/2023 12:24";"ZCB35C6427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB35C6427";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(641,70 € > 28/03/2022 - 31/03/2022)";"620,14 € - 09/05/2022";"641,70 €";"620,14 €";"";""
"98";"Allegato";"97";"Dt 47_22";"Aggiudicazione";"31/03/2022 12:23";"01/01/2028 00:00";"08/08/2023 12:24";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura pannolini per asilo nido";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651668"
"99";"Principale";"";"FORNITURA DI PRODOTTI PER IGIENE OSPITI";"";"29/03/2022 08:51";"01/01/2028 00:00";"08/08/2023 12:26";"Z3E35CB4C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E35CB4C9";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(768,00 € > 29/03/2022 - 31/03/2022)";"768,00 € - 09/05/2022";"768,00 €";"768,00 €";"";""
"100";"Allegato";"99";"Dt. 50_22 ";"Aggiudicazione";"31/03/2022 12:25";"01/01/2028 00:00";"08/08/2023 12:26";"";"";"";"";"";"";"";"";"";"";"Fornitura di prodotti per igiene ospiti";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651669"
"101";"Principale";"";"MANUTENZIONE ORDINARIA CALDAIE CASA DI RIPOSO";"";"05/04/2022 00:00";"01/01/2029 00:00";"08/08/2023 12:27";"ZAF35E1DA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF35E1DA9";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(1.450,00 € > 01/06/2022 - 31/05/2023)";"1.450,00 € - 06/05/2023";"1.450,00 €";"1.450,00 €";"";""
"102";"Allegato";"101";"Dt. 54_22 ";"Aggiudicazione";"15/04/2022 12:26";"01/01/2028 00:00";"08/08/2023 12:27";"";"";"";"";"";"";"";"";"";"";"Affidamento manutenzione caldaia Casa di riposo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651670"
"103";"Principale";"";"INDAGINE STRUTTURALE PER ANALISI DI VULNERABILITA' SISMICA";"";"05/04/2022 09:01";"01/01/2028 00:00";"09/08/2023 11:29";"Z3935E5619";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3935E5619";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"PLTCST78L06Z129X - PLETEA CONSTANTIN,03195540236 - SINTECO S.R.L.";"PLTCST78L06Z129X - PLETEA CONSTANTIN(3.850,00 € > 04/05/2022 - 19/05/2022)";"3.850,00 € - 25/08/2022";"3.850,00 €";"3.850,00 €";"";""
"104";"Allegato";"103";"Dt. 55_22";"Aggiudicazione";"15/04/2022 12:27";"01/01/2028 00:00";"08/08/2023 12:29";"";"";"";"";"";"";"";"";"";"";" Affidamento lavori edili per indagine vulnerabilità sismica";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651672"
"105";"Allegato";"103";"Lettera commerciale di affidamento";"Contratti";"05/04/2022 11:28";"01/01/2028 00:00";"09/08/2023 11:29";"";"";"";"";"";"";"";"";"";"";"Lettera commerciale di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651804"
"106";"Principale";"";"FORNITURA SALI DEPURAZIONE ACQUE";"";"02/05/2022 09:06";"01/01/2028 00:00";"08/08/2023 12:31";"ZEF36385AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF36385AF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(280,00 € > 06/05/2022 - 06/05/2022)";"280,00 € - 25/05/2022";"280,00 €";"280,00 €";"";""
"107";"Allegato";"106";"Dt. 62_22";"Aggiudicazione";"10/05/2022 12:30";"01/01/2028 00:00";"08/08/2023 12:31";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura sali per depurazione acque";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651673"
"108";"Principale";"";"AFFIDAMENTO LAVORI IDRAULICI CASA DI RIPOSO";"";"03/05/2022 09:32";"01/01/2028 00:00";"08/08/2023 12:36";"Z31363D6D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31363D6D6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/05/2022";"01-PROCEDURA APERTA";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS(8.500,00 € > 03/05/2022 - 31/12/2022)";"240,00 € - 22/06/2022";"8.500,00 €";"240,00 €";"";""
"109";"Allegato";"108";"Dt. 63_22";"Aggiudicazione";"10/05/2022 12:36";"01/01/2028 00:00";"08/08/2023 12:36";"";"";"";"";"";"";"";"";"";"";"Affidamento lavori idraulici presso casa di riposo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651676"
"110";"Principale";"";"DISINFESTAZIONE ZANZARE CASA DI RIPOSO E NIDO";"";"04/05/2022 09:37";"01/01/2029 00:00";"08/08/2023 12:38";"Z04363FBBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04363FBBB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"03186680983 - SANITARIA SERVIZI AMBIENTALI Srl (CF: 03186680983 - PI: 03186680983)";"03186680983 - SANITARIA SERVIZI AMBIENTALI Srl (CF: 03186680983 - PI: 03186680983)(1.450,00 € > 04/05/2022 - 30/09/2022)";"1.100,00 € - 14/10/2022";"1.450,00 €";"1.100,00 €";"";""
"111";"Allegato";"110";"Dt. 64_22";"Aggiudicazione";"10/05/2022 12:37";"01/01/2028 00:00";"08/08/2023 12:38";"";"";"";"";"";"";"";"";"";"";"Affidamento disinfestazione zanzare presso casa di riposo e asilo nido";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651677"
"112";"Principale";"";"DERATTIZZAZIONE E DISINFESTAZIONE CASA DI RIPOSO E NIDO";"";"11/05/2022 10:12";"01/01/2029 00:00";"08/08/2023 12:47";"ZD7365C2AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7365C2AC";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(1.384,53 € > 01/07/2022 - 31/07/2022)";"461,51 € - 22/07/2022;461,51 € - 18/11/2022;461,51 € - 17/05/2023";"1.384,53 €";"1.384,53 €";"";""
"113";"Allegato";"112";"Dt. 67_22";"Aggiudicazione";"20/05/2022 12:38";"01/01/2028 00:00";"08/08/2023 12:40";"";"";"";"";"";"";"";"";"";"";"Affidamento derattizzazione e disinfestazione casa di riposo e asilo nido";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651678"
"114";"Principale";"";"ASSICURAZIONE RCT-O";"";"11/05/2022 10:16";"01/01/2029 00:00";"08/08/2023 12:46";"ZB1365F633";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1365F633";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"00885091009 - SARA ASSICURAZIONI SPA";"00885091009 - SARA ASSICURAZIONI SPA(17.000,00 € > 01/06/2022 - 31/05/2023)";"4.250,00 € - 01/06/2022;4.250,00 € - 22/07/2022;4.250,00 € - 18/11/2022;4.250,00 € - 27/02/2023";"17.000,00 €";"17.000,00 €";"";""
"115";"Allegato";"114";"DT. 68_22";"Aggiudicazione";"20/05/2022 12:40";"01/01/2028 00:00";"08/08/2023 12:41";"";"";"";"";"";"";"";"";"";"";"Polizza RCTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651679"
"116";"Principale";"";"SPAZIO AGGIUNTIVO MAIL E PEC";"";"16/05/2022 10:36";"01/01/2028 00:00";"08/08/2023 12:42";"ZEA366F2D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA366F2D6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(20,00 € > 16/05/2022 - 31/12/2022)";"20,00 € - 29/06/2022";"20,00 €";"20,00 €";"";""
"117";"Allegato";"116";"Dt. 71_22";"Aggiudicazione";"20/05/2022 12:41";"01/01/2028 00:00";"08/08/2023 12:42";"";"";"";"";"";"";"";"";"";"";"Spazio aggiuntivo mail e pec";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651680"
"118";"Principale";"";"SOSTITUZIONE ESTINTORI PRESSO CASA DI RIPOSO";"";"23/05/2022 10:42";"01/01/2028 00:00";"08/08/2023 12:43";"Z8A3685A49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3685A49";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/05/2022";"01-PROCEDURA APERTA";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(3.214,50 € > 23/05/2022 - 30/06/2022)";"3.214,50 € - 10/08/2022";"3.214,50 €";"3.214,50 €";"";""
"119";"Allegato";"118";"Dt. 74_22";"Aggiudicazione";"30/05/2022 12:42";"01/01/2028 00:00";"08/08/2023 12:43";"";"";"";"";"";"";"";"";"";"";"Sostituzione estintori presso casa di riposo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651681"
"120";"Principale";"";"FORNITURA TUTE ANTIMANIPOLAZIONE";"";"23/05/2022 11:12";"01/01/2028 00:00";"08/08/2023 12:44";"ZCA3685ADE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA3685ADE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(376,00 € > 26/05/2022 - 26/06/2022)";"376,00 € - 29/06/2022";"376,00 €";"376,00 €";"";""
"121";"Allegato";"120";"Dt. 75_22";"Aggiudicazione";"30/05/2022 12:43";"01/01/2028 00:00";"08/08/2023 12:44";"";"";"";"";"";"";"";"";"";"";"Fornitura tutte antimanipolazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651682"
"122";"Principale";"";"MANUTENZIONE CONDIZIONATORI CASA DI RIPOSO 2022-2023";"";"25/05/2022 11:16";"01/01/2029 00:00";"28/06/2023 11:56";"ZA63690D6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63690D6A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"02693610236 - TECNOCLIMA 2001 S.R.L.";"02693610236 - TECNOCLIMA 2001 S.R.L.(13.000,00 € > 25/05/2022 - 31/12/2023)";"6.500,00 € - 10/08/2022;6.500,00 € - 21/09/2022";"13.000,00 €";"13.000,00 €";"";""
"123";"Allegato";"122";"Determina manutenzione climatizzatori";"";"28/06/2023 11:55";"01/01/2029 00:00";"28/06/2023 11:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640989"
"124";"Principale";"";"PERGOLA ADDOSSATA PER TERRAZZA CASA DI RIPOSO";"";"01/06/2022 11:21";"01/01/2029 00:00";"28/06/2023 11:55";"Z4036A58C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4036A58C6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"02561330230 - ADAMI TELONI SRL";"02561330230 - ADAMI TELONI SRL(3.500,00 € > 21/07/2022 - 21/07/2022)";"3.500,00 € - 10/08/2022";"3.500,00 €";"3.500,00 €";"";""
"125";"Allegato";"124";"Determina acquisto copertura per terrazza 2 piano";"";"28/06/2023 11:54";"01/01/2029 00:00";"28/06/2023 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640988"
"126";"Principale";"";"RIPRISTINO BAGNO STANZA OSPITE - LAVORI IDRAULICI";"";"01/06/2022 12:00";"01/01/2029 00:00";"09/08/2023 11:33";"ZB436A6664";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB436A6664";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS(3.560,00 € > 04/07/2022 - 03/08/2022)";"3.050,00 € - 10/08/2022";"3.560,00 €";"3.050,00 €";"";""
"127";"Allegato";"126";"Determina rifacimento bagno del 2 piano idraulico";"";"28/06/2023 11:53";"01/01/2029 00:00";"28/06/2023 11:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640985"
"128";"Allegato";"126";"Lettera commerciale di affidamento";"Contratti";"20/06/2022 11:32";"01/01/2028 00:00";"09/08/2023 11:33";"";"";"";"";"";"";"";"";"";"";"Lettera commerciale di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651807"
