﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"61";"Principale";"";"DETERMINAZIONE N. 59 DEL 07/04/2020";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 15:39";"DETERMINAZIONE N. 59 DEL 07/04/2020";"ASSUNZIONE DI N. 2 IMPIEGATI ISTRUTTORE DIRETTIVO CAT. D CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (DIECI MESI)."
"62";"Principale";"";"DETERMINAZIONE N. 60 DEL 09/04/2020";"";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 12:55";"DETERMINAZIONE N. 60 DEL 09/04/2020";"AFFIDAMENTO DIRETTO ALLA DITTA LIVING SERVICE SNC DI MANNA M. & C., CORRENTE IN CESANO MADERNO (MB), DELLA FORNITURA DI SPUGNE DI VARIE MISURE. CIG ZF02CAA29F -- Spesa prevista: 1.050,00 €"
"63";"Principale";"";"DETERMINAZIONE N. 61 DEL 16/04/2020";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 12:19";"DETERMINAZIONE N. 61 DEL 16/04/2020";"AFFIDAMENTO DIRETTO ALLA DITTA VOX-TEL SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI APPARECCHI TELEFONICI. CIG Z2C2CB61EE -- Spesa prevista: 2.000,00 €"
"64";"Principale";"";"DETERMINAZIONE N. 62 DEL 16/04/2020";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 15:52";"DETERMINAZIONE N. 62 DEL 16/04/2020";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA' DI AIUTO CUOCO (CAT A CCNL COMPARTO SANITA) DELLA SIG.RA CERIOLI ROSA RITA"
"65";"Principale";"";"DETERMINAZIONE N. 63 DEL 17/04/2020";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 12:23";"DETERMINAZIONE N. 63 DEL 17/04/2020";"PROROGA INCARICO DI N. 1 OSS CAT. BS CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (OTTO MESI). CAHUANA BARRIONUEVO MARCO ANTONIO"
"66";"Principale";"";"DETERMINAZIONE N. 64 DEL 17/04/2020";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 12:22";"DETERMINAZIONE N. 64 DEL 17/04/2020";"PROROGA DI N. 1 OSS CAT BS CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (MESI OTTO). DELLA SIG.RA PALUMBO ROSA"
"67";"Principale";"";"DETERMINAZIONE N. 65 DEL 21/04/2020";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 10:38";"DETERMINAZIONE N. 65 DEL 21/04/2020";"AFFIDAMENTO DIRETTO ALLA DITTA AURORA DOMUS COOP. SOC. ONLUS, CORRENTE IN PARMA (PR), DELLA FORNITURA DI SERVIZIO CENTRO DIURNO ANZIANI. CIG Z4A2CC0102 -- Spesa prevista: 36.348,96 €"
"68";"Principale";"";"DETERMINAZIONE N. 66 DEL 21/04/2020";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 10:40";"DETERMINAZIONE N. 66 DEL 21/04/2020";"AFFIDAMENTO DIRETTO ALLA DITTA L.P. DPI PER AZIENDE AZIENDA ALL'INGROSSO, CORRENTE IN TREVIOLO (BG), DELLA FORNITURA DI MASCHERINE FFP2. CIG Z1E2CBAAA2 -- Spesa prevista: 4.125,00 €"
"69";"Principale";"";"DETERMINAZIONE N. 67 DEL 29/04/2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 16:07";"DETERMINAZIONE N. 67 DEL 29/04/2020";"AFFIDAMENTO DIRETTO ALLA DITTA INDUTEX SPA, CORRENTE IN CORBETTA (MI), DELLA FORNITURA DI CAMICI MONOUSO. CIG Z712CBAB6F -- Spesa prevista: 4.500,00 €"
"70";"Principale";"";"DETERMINAZIONE N. 68 DEL 29/04/2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 16:15";"DETERMINAZIONE N. 68 DEL 29/04/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ALICE SETTE SRL, CORRENTE IN BERGAMO (BG), DELLA FORNITURA DI MASCHERINE FFP2. CIG ZB62CC62C0 -- Spesa prevista: 390,00 €"
"71";"Principale";"";"DETERMINAZIONE N. 69 DEL 04/05/2020";"";"04/05/2020 00:00";"01/01/2026 00:00";"04/05/2020 15:34";"DETERMINAZIONE N. 69 DEL 04/05/2020";"AFFIDAMENTO DIRETTO ALLA DITTA AIBC SOCIETA' COOPERATIVA SOCIALE, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI SERVIZIO SUPPORTO AFFIDO FAMILIARE. CIG Z832CDB8EA -- Spesa prevista: 35.000,00 €"
"72";"Principale";"";"DETERMINAZIONE N. 70 DEL 06/05/2020";"";"06/05/2020 00:00";"01/01/2026 00:00";"06/05/2020 15:48";"DETERMINAZIONE N. 70 DEL 06/05/2020";"AFFIDAMENTO DIRETTO ALLA DITTA SPM SAS DI PENTA VITO & C., CORRENTE IN DRESANO (MI), DELLA FORNITURA DI PULIZIA STRAORDINARIA EDIFICIO D. CIG ZC82CE4AF9 -- Spesa prevista: 6.530,00 €"
"73";"Principale";"";"DETERMINAZIONE N. 71 DEL 06/05/2020";"";"06/05/2020 00:00";"01/01/2026 00:00";"06/05/2020 15:53";"DETERMINAZIONE N. 71 DEL 06/05/2020";"AFFIDAMENTO DIRETTO ALLA DITTA IDEA GARDEN SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI SERVIZIO DISERBO TOTALE AREA VERDE. CIG Z7E2CE49A8 -- Spesa prevista: 2.000,00 €"
"74";"Principale";"";"DETERMINAZIONE N. 72 DEL 07/05/2020";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 10:29";"DETERMINAZIONE N. 72 DEL 07/05/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR COOP. SOCIALE ONLUS, CORRENTE IN VIGEVANO (PV), DELLA FORNITURA DI SERVIZIO ASISSTENTE SOCIALE TERRITORIALE E SUPPORTO AMMINISTRATIVO. CIG Z5A2CEA8DD -- Spesa prevista: 25.600,00 €"
"75";"Principale";"";"DETERMINAZIONE N. 73 DEL 07/05/2020";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 10:36";"DETERMINAZIONE N. 73 DEL 07/05/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR COOP. SOCIALE ONLUS, CORRENTE IN VIGEVANO (PV), DELLA FORNITURA DI SERVIZIO TUTELA E ASSISTENTE SOCIALE PER COMUNE DI SAN COLOMBANO AL LAMBRO.  CIG Z3A2CEA910 -- Spesa prevista: 10.000,00 €"
"76";"Principale";"";"DETERMINAZIONE N. 74 DEL 07/05/2020";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 10:42";"DETERMINAZIONE N. 74 DEL 07/05/2020";"AFFIDAMENTO DIRETTO ALLA DITTA VEZZANI SPA, CORRENTE IN MONTECAVOLO DI QUATTRO CASTELLA (RE), DELLA FORNITURA DI SACCHI DI RECUPERO SALME MONOUSO. CIG Z9A2CEA972 -- Spesa prevista: 500,00 €"
"77";"Principale";"";"DETERMINAZIONE N. 75 DEL 14.05.2020";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 12:41";"DETERMINAZIONE N. 75 DEL 14.05.2020";"APPLICAZIONE DELLA D.G.R. N. XI/1727 del 10/06/2019 (APPROVAZIONE DELLA PREINTESA SULLE RISORSE AGGIUNTIVE REGIONALI PER L’ANNO 2019 TRA LA DELEGAZIONE DI PARTE PUBBLICA E LE OO.SS. DEL COMPARTO DELLA SANITÀ PUBBLICA) – LIQUIDAZIONE SALDO ANNO 2019.

 -- Spesa prevista: 30.628,40 €"
"78";"Principale";"";"DETERMINAZIONE N. 77 DEL 20.05.2020";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 17:46";"DETERMINAZIONE N. 77 DEL 20.05.2020";"AFFIDAMENTO DIRETTO ALLA DITTA CGM CORRENTE IN NOVARA SERVIZIO DI INSTALLAZIONE SOFTWARE SISS N. 2 -- Spesa prevista: 100,00 €"
"79";"Principale";"";"DETERMINAZIONE N. 78 DEL 22.05.2020";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 15:41";"DETERMINAZIONE N. 78 DEL 22.05.2020";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR COOP. SOCIALE ONLUS, CORRENTE IN VIGEVANO (PV) DELLA FORNITURA DI SERVIZIO EQUIPE TUTELA MINORI COMUNE LODI.  [CIG ZF92D09E94?]. -- Spesa prevista: 39.900,00 €"
"80";"Principale";"";"DETERMINAZIONE N. 80 DEL 28.05.2020";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 12:12";"DETERMINAZIONE N. 80 DEL 28.05.2020";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR COOP. SOCIALE ONLUS, CORRENTE IN VIGEVANO (PV) PER IL SERVIZIO ASS. SOCIALE TERRITORIALI E TUTELA - COORDINAMENTO TUTELA PER IL COMUNE TAVAZANO CON VILLAVESCO. CIG Z8F2D23265 -- Spesa prevista: 10.000,00 €"
"81";"Principale";"";"DETERMINAZIONE N. 79 DEL 25.05.2020";"";"27/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 15:25";"DETERMINAZIONE N. 79 DEL 25.05.2020";"CONFERIMENTO INCARICO DI CONSULENTE PER LA SORVEGLIANZA SANITARIA, Dlgs 81/08. CIG Z352D1A380

 -- Spesa prevista: 2.500,00 €"
"82";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), PER LAVORI  IMPIANTO DI CLIMATIZZAZIONE.  CIG ZAF2D26142";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 16:38";"DETERMINAZIONE N. 81 DEL 28/05/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), PER LAVORI  IMPIANTO DI CLIMATIZZAZIONE.  CIG ZAF2D26142 -- Spesa prevista: 22.500,00 €"
"83";"Principale";"";"DETERMINAZIONE N.82 DEL 29/05/2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 16:57";"DETERMINAZIONE N.82 DEL 29/05/2020";"AFFIDAMENTO DIRETTO ALLA DITTA COSE SICURE SAS, CORRENTE IN MILANO, SERVIZIO DI SANIFICAZIONE AMBIENTI COVID-19 [CIG. Z632D3E11] -- Spesa prevista: 600,00 €"
"84";"Principale";"";"DETERMINAZIONE N.84 DEL 29/05/2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 17:37";"DETERMINAZIONE N.84 DEL 29/05/2020";"PROROGA INCARICO A TEMPO DETERMINATO – TEMPO PIENO – IN QUALITA’ DI AIUTO CUOCO (CAT. A CCNL COMPARTO SANITA’) DEL SIG. GABOARDI PAOLO"
"85";"Principale";"";"DETERMINAZIONE N.83 DEL 29/05/2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 17:41";"DETERMINAZIONE N.83 DEL 29/05/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV) DELLA FORNITURA DI ACQUISTO N. 2 PC COMPLETI DI VIDEO E TASTIERE E N.1 DOCKING STATION. [CIG?ZB72D29470] -- Spesa prevista: 2.800,00 €"
"86";"Principale";"";"DETERMINAZIONE N.85 DEL 12/06/2020";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 14:33";"DETERMINAZIONE N. 85 DEL 12/06/2020";"AFFIDAMENTO DIRETTO ALLA DITTA STUDIO LEGALE AVVOCATO CATTANEO ROBERTA, CORRENTE IN LODI (LO), DELLA FORNITURA DI SERVIZIO CONSULENZA LEGALE. CIG Z072D4B534 -- Spesa prevista: 500,00 €"
"87";"Principale";"";"DETERMINAZIONE N. 86 DEL 18.06.2020";"";"22/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 10:34";"DETERMINAZIONE N. 86 DEL 18.06.2020";"ASSEGNAZIONE SERVIZIO SOCIALE TERRITORIALE E EQUIPE MINORI PROCEDURA NEGOZIATA AI SENSI DELL' ART. 36 COMMI B E D, DEL D.LGS 18 APRILE 2016 N. 50 CIG 83443420DB. CONTESTUALE PROROGA TECNICA DINO AL 30/06/2020 CIG ORIGINARIO 78129255AB -- Spesa prevista: 152.300,00 €"
"88";"Principale";"";"DETERMINAZIONE N. 87 DEL 23/06/2020";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 16:16";"DETERMINAZIONE N. 87 DEL 23/06/2020";"ASSUNZIONE DI N. 1 INFERMIERE CAT D CCNL SANITA' PUBBLICA A TEMPO DETERMINATO MESI SEI"
"89";"Principale";"";"DETERMINAZIONE N. 88 DEL 24/06/2020";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:24";"DETERMINAZIONE N. 88 DEL 24/06/2020";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PER LO SVOLGIMENTO DI ATTIVITA' PRESSO ASST LODI OSPEDALE DI CASALPUSTERLENGO PER IL SERVIZIO MOC 19 ANNO 2020 - CONFERIMENTO INCARICO ALLA SIG.RA CAPELLI ROMINA -- Spesa prevista: 3.000,00 €"
"90";"Principale";"";"DETERMINAZIONE N. 89 DEL 24/06/2020";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 12:38";"DETERMINAZIONE N. 89 DEL 24/06/2020";"NOMINA DEL RESPONSABILE SANITARIO RSA SAN GIORGIO"
"91";"Principale";"";"DETERMINAZIONE N. 90 DEL 24/06/2020";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 12:45";"DETERMINAZIONE N. 90 DEL 24/06/2020";"NOMINA DEL REFERENTE SANITARIO COVID 19"
"92";"Principale";"";"DETERMINAZIONE N. 91 DEL 26/06/2020";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 14:42";"DETERMINAZIONE N. 91 DEL 26/06/2020";"APPLICAZIONE DELLA D.G.R. N. XI/3225 DEL 09/06/2020 (APPROVAZIONE VERBALI DI ACCORDO TRA LE DELEGAZIONE DI PARTE PUBBLICA E LE OO.SS. DEL COMPARTO DEL SSN IN MATERIA DI ""LINEE GENERALI DI INDIRIZZO SULLE RISORSE AGGIUNTIVE REGIONALI - ANNO 2020 PER IL PERSONALE DELLA DIRIGENZA DELLA SSN"". ""FINANZIAMENTO AGGIUNTIVO PER INCENTIVI IN FAVORE DEL PERSONALE DIPENDENTE DEL SERVIZIO SANITARIO NAZIONALE - ART. 1 DL 18/2020 CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 24 APRILE 2020, N. 27 ES.M.I."" ""ART. 5 LEGGE REGIONALE N. 9, INTERVENTI PER LA RIPRESA ECONOMICA"" -- Spesa prevista: 22.970,88 €"
"93";"Principale";"";"DETERMINAZIONE N. 92 DEL 26/06/2020";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 15:09";"DETERMINAZIONE N. 92 DEL 26/06/2020";"AFFIDAMENTO INCARICO ALLA SIG.RA EVANGELISTA RAMIREZ EUDOCIA FIORELLA PER LE PRESTAZIONI DI FISIOTERAPISTA NELLA ASP ANNO 2020 -- Spesa prevista: 5.000,00 €"
"94";"Principale";"";"DETERMINAZIONE N. 93 DEL 26/06/2020";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 11:09";"DETERMINAZIONE N. 93 DEL 26/06/2020";"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA B DEL DECRETO LEGISLATIVO N. 50/2016 PER L'AFFIDAMENTO DEL SERVIZO EQUIPE MINORI E SERVIZIO SOCIALE TERRITORIALE. NOMINA COMMISSIONE GIUDICATRICE -- Spesa prevista: 300,00 €"
"95";"Principale";"";"DETERMINAZIONE N. 94 DEL 29/06/2020";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 11:17";"DETERMINAZIONE N. 94 DEL 29/06/2020";"INTEGRAZIONE AL DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI TAVAZZANO CON VILLAVESCO E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITAì SOCIALI ANNO 2020"
"96";"Principale";"";"DETERMINAZIONE N. 95 DEL 29/06/2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:07";"DETERMINAZIONE N. 95 DEL 29/06/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI REALIZZAZIONE IMPIANTO DI CLIMATIZZAZIONE. CIG Z912D7A915 -- Spesa prevista: 10.000,00 €"
"97";"Principale";"";"DETERMINAZIONE N. 96 DEL 29/06/2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:14";"DETERMINAZIONE N. 96 DEL 29/06/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TAUSOFT SRL, CORRENTE IN OCCHIOBELLO (RO), DELLA FORNITURA DI SERVIZIO ASSISTENZA PGR ETICHETTATRICE. CIG ZD22D753A7 -- Spesa prevista: 1.350,00 €"
"98";"Principale";"";"DETERMINAZIONE N.97 DEL 29/06/2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:19";"DETERMINAZIONE N. 97 DEL 29/06/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAIVIA (PV), DELLA FORNITURA DI SERVIZIO CONSULENZA TECNICO-SISTEMICA. CIG Z2B2D754B9 -- Spesa prevista: 2.500,00 €"
"99";"Principale";"";"DETERMINAZIONE N. 98 DEL 29/06/2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:56";"DETERMINAZIONE N. 98 DEL 29/06/2020";"SERVIZIO EQUIPE MINORI E ASSISTENTE SOCIALE TERRITORIALE, APPROVAZIONE DEL VERBALE DI GARA PROCEDURA NEGOZIATA. AGGIUDICAZIONE ALLA DITTA COOP. SOC. ALE.MAR CON SEDE LEGALE IN VIA ROCCA VECCHIA 1 VIGEVANO. CIG 83443420DB -- Spesa prevista: 151.770,00 €"
"100";"Principale";"";"DETERMINAZIONE N. 99 DEL 30/06/2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 11:36";"DETERMINAZIONE N. 99 DEL 30/06/2020";"APPROVAZIONE CONVENZIONE DI COOPERAZIONE DEI SERVIZI TRA IL COMUNE DI CORNOVECCHIO E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI ANNO 2021-2023"
"101";"Principale";"";"DETERMINAZIONE N. 100 DEL 01/07/2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 17:03";"DETERMINAZIONE N. 100 DEL 01/07/2020";"ASSUNZIONE DI N. 1 ASSISTENTE AMMINISTRATIVO CAT C CCNL SANITA PUBBLICA A TEMPO DETERMINATO MESI SEI"
"102";"Principale";"";"DETERMINAZIONE N. 101 DEL 01/07/2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 17:09";"DETERMINAZIONE N. 101 DEL 01/07/2020";"AFFIDAMENTO DIRETTO ALLA DITTA LAVANDERIA KOMET SRL, CORRENTE IN CAPERGNANICA (CR), DELLA FORNITURA DI SERVIZIO LAVANDERIA. CIG ZCC2D80E49 -- Spesa prevista: 38.000,00 €"
"103";"Principale";"";"DETERMINAZIONE N. 102 DEL 06/07/2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 15:49";"DETERMINAZIONE N. 102 DEL 06/07/2020";"AFFIDAMENTO DIRETTO ALLA DITTA GLOBAL SOLUTIONS SRL, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI RIPARAZIONE CENTRALINE LETTI ELETTRICI. CIG ZA22D8E283 -- Spesa prevista: 1.840,00 €"
"104";"Principale";"";"DETERMINAZIONE N. 103 DEL 14.07.2020";"";"16/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 16:57";"";"Accreditamento per erogazione tramite buono sociale dei servizi: SAD – ADM-ADMH- AES nei comuni di Borghetto Lodigiano, Codogno, Corno Vecchio, Lodi, Maleo, Marudo, Massalengo, San Colombano, Sant’Angelo Lodigiano, Tavazzano con V. e Villanova del Sillaro. Approvazione elenco degli enti accreditati"
"105";"Principale";"";"DETERMINAZIONE N. 104 DEL 17/07/2020";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 16:58";"";"Indizione pubblica selezione per titoli e colloquio per l'assunzione a tempo determinato di n. 1 Dirigente Medico."
"106";"Principale";"";"DETERMINAZIONE N. 105 DEL 21.07.2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:04";"";"Affidamento diretto alla ditta CLT TELEFONIA SRL, corrente in Pavia (PV), dell’ Installazione di N. 2 cordless e n. 1 cella telefonica.   -- Spesa prevista: 1.600,00 €"
"107";"Principale";"";"DETERMINAZIONE N. 106 DEL 22.07.2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:22";"";"AFFIDAMENTO DIRETTO ALLA DITTA CURTI SERGIO, CORRENTE IN CAVENAGO D'ADDA (LO), DEL SERVIZIO REVISORE CONTABILE -- Spesa prevista: 13.500,00 €"
"108";"Principale";"";"DETERMINAZIONE N. 107 DEL 23.07.2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 15:59";"";"Affidamento diretto alla ditta VARNERIN S.R.L., corrente in CASTELFRANCO VENETO (TV), della fornitura di camici, calzari, mascherine chirurgiche.   -- Spesa prevista: 4.340,00 €"
"109";"Principale";"";"DETERMINAZIONE N. 108 DEL 23.07.2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 16:00";"";"Affidamento diretto alla ditta SOCEPI SRL, corrente in PONTE SAN GIOVANNI (PG), della fornitura di N. 6 cestoni per cambio divise -- Spesa prevista: 183,85 €"
"110";"Principale";"";"DETERMINAZIONE N. 109 DEL 23.07.2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 16:01";"";"Affidamento diretto alla ditta CBA Informatica SRL, corrente in Rovereto (TN), del servizio di UPGRDE CONTABILITA' E ORDINI 2.0    -- Spesa prevista: 3.700,00 €"
"111";"Principale";"";"DETERMINAZIONE N. 110 DEL 24.07.2020";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 15:13";"";"AFFIDAMENTO DIRETTO ALLA DITTA CENTRUFFICIO LORETO S.P.A., CORRENTE IN MILANO (MI), DELLA FORNITURA DI MOBILE 2 ANTE CON MINIFRIGORIFERO CIG Z202DAA0E2 -- Spesa prevista: 608,00 €"
"112";"Principale";"";"DETERMINAZIONE N. 111 DEL 24.07.2020";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 15:13";"";"AFFIDAMENTO DIRETTO ALLA DITTA BALDI SRL, CORRENTE IN SAN MARTINO SICCOMARIO (PV), DELLA FORNITURA DI GUANTI IN NITRILE CIG Z092DAB914 -- Spesa prevista: 458,00 €"
"113";"Principale";"";"DETERMINAZIONE N. 112 DEL 24.07.2020";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 15:14";"";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR. COOP. SOCIALE  ONLUS, CORRENTE IN VIGEVANO (PV), DEL SERVIZIO DI EQUIPE TUTELA MINORI COMUNE LODI CIG ZA42DAFB5E -- Spesa prevista: 19.000,00 €"
"114";"Principale";"";"DETERMINAZIONE N. 113 DEL 29/07/2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 14:16";"DETERMINAZIONE N. 113 DEL 29/07/2020";"AFFIDAMENTO DIRETTO ALLA DITTA STUDIO LEGALE ADAVASTRO & ASSOCIATI, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI ASSISTENZA LEGALE STRAGIUDIZIALE. CIG ZE02DD1817 -- Spesa prevista: 4.500,00 €"
"115";"Principale";"";"DETERMINAZIONE N. 114 DEL 29/07/2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 14:28";"DETERMINAZIONE N. 114 DEL 29/07/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOSTYL SRL, CORRENTE IN SEGRATE (MI), DELLA FORNITURA DI PORTA SEGNALETICA INTERNA. CIG Z232DD1727 -- Spesa prevista: 162,00 €"
"116";"Principale";"";"DETERMINAZIONE N. 115 DEL 30/07/2020";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 17:43";"DETERMINAZIONE N. 115 DEL 30/07/2020";"AFFIDAMENTO DIRETTO ALLA DITTA S.A. SOLUTIONS SNC, CORRENTE IN VOGHERA (PV), DELLA FORNITURA DI RIPARAZIONE ATTREZZATURA DA CUCINA. CIG ZEC2DC9114 -- Spesa prevista: 210,00 €"
"117";"Principale";"";"DETERMINAZIONE N. 116 DEL 30/07/2020";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 17:55";"DETERMINAZIONE N. 116 DEL 30/07/2020";"AFFIDAMENTO DIRETTO ALLA DITTA VARNERIN SRL, CORRENTE IN CASTELFRANCO VENETO (TV), DELLA FORNITURA DI SACCHI PER SALME. CIG ZAA2DC90F0 -- Spesa prevista: 630,00 €"
"118";"Principale";"";"DETERMINAZIONE N. 118 DEL 31/07/2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 15:34";"DETERMINAZIONE N. 118 DEL 31/07/2020";"AFFIDAMENTO DIRETTO ALLA DITTA CLT GROUP, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI PATCH CORDLESS PIU' MODIFICA PROGRAMMAZIONE. CIG Z2B2DDB534 -- Spesa prevista: 205,00 €"
"119";"Principale";"";"DETERMINAZIONE N. 117 DEL 30/07/2020";"";"03/08/2020 00:00";"01/01/2026 00:00";"03/08/2020 17:17";"DETERMINAZIONE N. 117 DEL 30/07/2020";"PRESA D'ATTO DIMISSIONI VOLONTARIE DELLA DIPENDENTE DI RUOLO SIG.RA VISIGALLI PASQUALINA - CATEGORIA B5 IN SERVIZIO PRESSO L'AREA LAVANDERIA"
"120";"Principale";"";"DETERMINAZIONE N. 119 DEL 04/08/2020";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 13:09";"DETERMINAZIONE N. 119 DEL 04/08/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR COOP. SOCIALE ONLUS, CORRENTE IN VIGEVANO (PV), DELLA FORNITURA DI SERVIZIO CENTRO ESTIVO PER IL COMUNE DI TAVAZZANO. CIG Z432DE19CC -- Spesa prevista: 6.000,00 €"
"121";"Principale";"";"DETERMINAZIONE N. 120 DEL 04/08/2020";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 13:16";"DETERMINAZIONE N. 120 DEL 04/08/2020";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA' DI INFERMIERE (CAT DCCNL COMPARTO SANITA') CATTANEO FEDERICA"
