﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"58";"Allegato";"57";"ACQUISTO MATERIALE DI PULIZIA SC. SEC. CARRE'";"Delibera a contrarre";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=472131"
"59";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA SC. SEC. CARRE'";"";"06/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZDD2EA7328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2EA7328";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"06/10/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO";"";"";"0,00 €";"0,00 €";"";""
"60";"Allegato";"59";"CANCELLERIA SC. SEC. CARRE'";"Delibera a contrarre";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=470813"
"61";"Principale";"";"FORNITURA TAPPETTI PER INGRESSI SC.SEC. CARRE'";"";"07/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 10:54";"ZEF2EA5B93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2EA5B93";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"02929740245 - BIDESE STELVIO SRL";"";"";"0,00 €";"0,00 €";"";""
"62";"Principale";"";"ACQUISTO SCHERMI PARAFIATO";"";"04/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z982DDEF04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982DDEF04";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"04/08/2020";"23-AFFIDAMENTO DIRETTO";"02544540244 - GIMATEC SRL";"02544540244 - GIMATEC SRL(313,30 € > 04/08/2020 - 08/09/2020)";"";"313,30 €";"0,00 €";"";""
"63";"Allegato";"62";"ACQUISTO SCHERMI PARAFIATO";"Delibera a contrarre";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=470795"
"64";"Principale";"";"FORNITURA LIBRETTI GIUSTIFICAZIONI";"";"18/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z502E5CC1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502E5CC1F";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"01409880414 - LEARDINI CASA EDITRICE ";"01409880414 - LEARDINI CASA EDITRICE (94,60 € > 18/09/2020 - 13/10/2020)";"";"94,60 €";"0,00 €";"";""
"65";"Allegato";"64";"ACQUISTO LIBRETTI GIUSTIFICAZIONI";"Delibera a contrarre";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 11:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=470787"
"66";"Principale";"";"FORNITURA MATERIALE INFORMATICO";"";"05/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"ZC62E8A50A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62E8A50A";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(359,99 € > 05/10/2020 - 21/10/2020)";"";"359,99 €";"0,00 €";"";""
"67";"Allegato";"66";"ACQUISTO MATERIALE INFORMATICO";"Delibera a contrarre";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=470573"
"68";"Principale";"";"ACQUISTO SANIFICATORI";"";"12/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 12:37";"Z752EB756C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752EB756C";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"03636020244 - STELLA STORE ITALIA SRL";"03636020244 - STELLA STORE ITALIA SRL(590,16 € > 12/10/2020 - 20/10/2020)";"";"590,16 €";"0,00 €";"";""
"69";"Principale";"";"FORNITURA TARGHE PON";"";"12/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 13:28";"Z342EB1E4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342EB1E4A";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO ";"02598170245 - MIR UFFICIO (108,00 € > 12/10/2020 - 22/10/2020)";"";"108,00 €";"0,00 €";"";""
"70";"Principale";"";"ACQUISTO SOFFIATORE SC. SEC. ZANE'";"";"28/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZD92EF8E06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92EF8E06";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"00147660245 - MORO CARLO E C SNC";"00147660245 - MORO CARLO E C SNC(163,12 € > 28/10/2020 - 02/11/2020)";"";"163,12 €";"0,00 €";"";""
"71";"Allegato";"70";"ACQUISTO SOFFIATORE SC. SEC. ZANE'";"Delibera a contrarre";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=469959"
"72";"Principale";"";"ACQUISTO MASCHERINE FFP2";"";"13/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z792EBD88C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792EBD88C";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"03549780249 - SANITARIA ORTOPEDIA CAMPO ROMANO SRL";"03549780249 - SANITARIA ORTOPEDIA CAMPO ROMANO SRL(65,00 € > 13/10/2020 - 02/11/2020)";"65,00 € - 13/10/2020";"65,00 €";"65,00 €";"";""
"73";"Allegato";"72";"ACQUISTO MASCHERINE FFP2";"Delibera a contrarre";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=469955"
"74";"Principale";"";"ISCRIZIONE GIOCHI MATEMATICI";"";"11/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"Z8B2BFB884";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2BFB884";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"75";"Principale";"";"RINNOVO SERVIZI ""NUVOLA"" PER AMMINISTRAZIONE DIGITALE";"";"07/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"ZFF72B7088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFF72B7088";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"76";"Principale";"";"LABORATORIO DIDATTICO PODERE ROSSI";"";"07/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"Z002B6F7F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002B6F7F0";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"77";"Principale";"";"ASSICURAZIONE 2020/21 ALUNNI E PERSONALE";"";"01/07/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"Z5C2D7F9E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2D7F9E7";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"78";"Principale";"";"materiale igienico sanitario";"";"22/07/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"Z572DC09D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572DC09D0";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"79";"Principale";"";"CANCELLERIA PER ED. ARTISTICA SC. SEC. DI ZANE'";"";"10/07/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"Z2E2D9DE9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2D9DE9A";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"80";"Principale";"";"router mobili per sc. istituto";"";"01/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"Z412C997D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412C997D4";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"81";"Principale";"";" REGISTRO ELETTRONICO 2020/21";"";"28/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"ZF52CD34E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52CD34E2";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"82";"Principale";"";"licenze antivirus Kaspersky";"";"13/05/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"Z462CFA942";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462CFA942";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"13/05/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"83";"Principale";"";"ACQ. CHROMEBOOK";"";"02/07/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"Z942B8518D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942B8518D";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"02/07/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"84";"Principale";"";"APPLIANCE AWEGO";"";"18/06/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"ZC72D5938E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72D5938E";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"85";"Principale";"";"MATERIALE PER PROGETTO ACCOGLIENZA CA' CASTELLE";"";"15/06/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"Z872D4DEC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872D4DEC3";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"86";"Principale";"";"PROGETTO ""EDUCAZIONE ALL'AFFETTIVITA'""";"";"18/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:03";"ZAC2C1BC50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2C1BC50";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"18/04/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
