﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"79";"Allegato";"72";"165 -  Presa d’atto verbali del concorso pubblico congiunto, per soli esami, per la copertura di  n° 6 posti a tempo indeterminato di “Operatore Socio Sanitario” – area Operatori Esperti  ";"";"12/12/2023 15:12";"01/01/2029 00:00";"12/12/2023 15:13";" Presa d’atto verbali del concorso pubblico congiunto, per soli esami, per la copertura di  n° 6 posti a tempo indeterminato di “Operatore Socio Sanitario” – area Operatori Esperti  ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=684428"
"80";"Allegato";"72";"GRADUATORIA FINALE ";"";"12/12/2023 15:36";"01/01/2029 00:00";"12/12/2023 15:37";"GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=684429"
"81";"Principale";"";"BANDO DI CONCORSO PER LA COPERTURA N. 4 POSTI INFERMIERE";"";"20/10/2023 14:26";"01/01/2029 00:00";"07/12/2023 14:04";"Indizione concorso pubblico per soli esami, per la copertura di  n° 4 posti  a tempo indeterminato di – Infermiere –  Area Funzionari ed EQ di cui nr. 1 a tempo pieno e nr. 3 a tempo parziale (30 ore) riservato al 50% al personale interno.";"20/10/2023";"20/11/2023";"20/11/2023";"4";"0,00 €";""
"82";"Allegato";"81";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA  COPERTURA N. 4 POSTI INFERMIERE";"";"20/10/2023 15:45";"01/01/2029 00:00";"19/10/2023 15:47";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 4 POSTI A TEMPO INDETERMINATO INFERMIERE ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=665905"
"83";"Allegato";"81";"NOMINA COMMISSIONE  CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI  N° 4 POSTI  A TEMPO INDETERMINATO DI – INFERMIERE –  AREA FUNZIONARI ED EQ DI CUI NR. 1 A TEMPO PIENO E NR. 3 A TEMPO PARZIALE (30 ORE) RISERVATO AL 50% AL PERSONALE INTERNO.";"";"23/11/2023 13:11";"01/01/2029 00:00";"23/11/2023 13:12";"NOMINA COMMISSIONE  CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI  N° 4 POSTI  A TEMPO INDETERMINATO DI – INFERMIERE –  AREA FUNZIONARI ED EQ DI CUI NR. 1 A TEMPO PIENO E NR. 3 A TEMPO PARZIALE (30 ORE) RISERVATO AL 50% AL PERSONALE INTERNO.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=676936"
"84";"Allegato";"81";"ELENCO CANDIDATI AMMESSI";"";"23/11/2023 13:41";"01/01/2029 00:00";"23/11/2023 13:42";"ELENCO CANDIDATI AMMESSI ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=676969"
"85";"Allegato";"81";"SOSTITUZIONE COMPONENTE COMMISSIONE CONCORSO";"";"05/12/2023 09:20";"01/01/2029 00:00";"05/12/2023 09:21";"COMMISSIONE CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI N° 4 POSTI A TEMPO INDETERMINATO DI – INFERMIERE – AREA FUNZIONARI ED EQ DI CUI NR. 1 A TEMPO PIENO E NR. 3 A TEMPO PARZIALE (30 ORE) RISERVATO AL 50% AL PERSONALE INTERNO. COMMISSIONE CONCORSO PUBBLICO CONGIUNTO, PER SOLI ESAMI, PER LA COPERTURA DI N° 6 POSTI A TEMPO PIENO E INDETERMINATO DI – OPERATORE SOCIO SANITARIO– AREA OPERATORI ESPERTI DA DESTINARSI NR. 3 ALLE ESIGENZE DELLA CASA DI RIPOSO “ORAZIO LAMPERTICO” DI MONTEGALDA E LE RESTANTI NR. 3 PER LE ESIGENZE DI QUESTO ENTE. SOSTITUZIONE COMPONENTE IN QUALITA’ DI SEGRETARIO VERBALIZZANTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=682847"
"86";"Allegato";"81";"ESITO PROVA SCRITTA ";"";"07/12/2023 14:01";"01/01/2029 00:00";"07/12/2023 14:02";"ESITO PROVA SCRITTA  ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=683627"
"87";"Allegato";"81";"ESITO PROVA SCRITTA E ORALE";"";"07/12/2023 14:02";"01/01/2029 00:00";"07/12/2023 14:04";"ESITO PROVA SCRITTA E ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=683629"
"88";"Principale";"";"BANDO DI CONCORSO PUBBLICO,  PER SOLI ESAMI,  PER LA COPERTURA DI N° 1 POSTO  A TEMPO PIENO E INDETERMINATO DI COORDINATORE SOCIO SANITARIO  – AREA FUNZIONARI E EQ – C.C.N.L. FUNZIONI LOCALI.";"";"09/11/2023 10:54";"01/01/2030 00:00";"11/01/2024 13:15";"BANDO DI CONCORSO PUBBLICO,  PER SOLI ESAMI,  PER LA COPERTURA DI N° 1 POSTO  A TEMPO PIENO E INDETERMINATO DI COORDINATORE SOCIO SANITARIO  – AREA FUNZIONARI E EQ – C.C.N.L. FUNZIONI LOCALI.";"09/11/2023";"09/12/2023";"09/12/2023";"1";"0,00 €";""
"89";"Allegato";"88";"BANDO DI CONCORSO PUBBLICO,  PER SOLI ESAMI,  PER LA COPERTURA DI N° 1 POSTO  A TEMPO PIENO E INDETERMINATO DI COORDINATORE SOCIO SANITARIO  – AREA FUNZIONARI E EQ – C.C.N.L. FUNZIONI LOCALI.";"";"09/11/2023 10:56";"01/01/2029 00:00";"09/11/2023 11:26";"BANDO DI CONCORSO PUBBLICO,  PER SOLI ESAMI,  PER LA COPERTURA DI N° 1 POSTO  A TEMPO PIENO E INDETERMINATO DI COORDINATORE SOCIO SANITARIO  – AREA FUNZIONARI E EQ – C.C.N.L. FUNZIONI LOCALI.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=671270"
"90";"Allegato";"88";"167 - NOMINA COMMISSIONE  CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA N° 1 POSTO  A TEMPO PIENO E INDETERMINATO DI  COORDINATORE SOCIO SANITARIO –  AREA FUNZIONARI ED EQ.";"";"18/12/2023 09:02";"01/01/2029 00:00";"18/12/2023 09:11";"NOMINA COMMISSIONE  CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA N° 1 POSTO  A TEMPO PIENO E INDETERMINATO DI  COORDINATORE SOCIO SANITARIO –  AREA FUNZIONARI ED EQ.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=685718"
"91";"Allegato";"88";"ESITO PROVA SCRITTA E AMMESSI ALLA PROVA ORALE";"";"21/12/2023 14:04";"01/01/2029 00:00";"21/12/2023 14:05";"ESITO PROVA SCRITTA E AMMESSI ALLA PROVA ORALE ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=687148"
"92";"Allegato";"88";"GRADUATORIA FINALE ";"";"28/12/2023 11:03";"01/01/2029 00:00";"28/12/2023 11:04";"GRADUATORIA FINALE ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=688326"
"93";"Allegato";"88";"03 - PRESA D’ATTO VERBALI CONCORSO COORDINATORE SCIO-SANITARIO";"";"11/01/2024 13:14";"01/01/2030 00:00";"11/01/2024 13:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=690966"
