﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"Gara codice Z7F1460360";"";"30/04/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z7F1460360";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1460360";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/04/2015";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(104,50 € > 30/04/2015 - 30/04/2015)";"104,50 € - 28/05/2015";"104,50 €";"104,50 €"
"45";"Principale";"";"Gara codice Z8A13AOA74";"";"12/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z8A13AOA74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A13AOA74";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/03/2015";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(3.745,00 € > 13/05/2015 - 16/03/2015)";"3.745,00 € - 28/05/2015";"3.745,00 €";"3.745,00 €"
"46";"Principale";"";"Gara codice Z9C137F8F3";"";"04/03/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z9C137F8F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C137F8F3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/03/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (344,89 € > 05/03/2015 - 30/03/2015)";"344,99 € - 28/05/2015";"344,89 €";"344,99 €"
"47";"Principale";"";"Gara codice ZA113F1EDF";"";"01/04/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZA113F1EDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA113F1EDF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(81,89 € > 01/04/2015 - 01/04/2015)";"81,89 € - 28/05/2015";"81,89 €";"81,89 €"
"48";"Principale";"";"Gara codice ZC713F8642";"";"11/01/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZC713F8642";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC713F8642";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/01/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (89,90 € > 12/01/2015 - 16/02/2015)";"89,90 € - 28/05/2015";"89,90 €";"89,90 €"
"49";"Principale";"";"Gara codice ZD51458972";"";"29/03/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD51458972";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51458972";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/03/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(572,95 € > 29/03/2015 - 29/03/2015)";"572,95 € - 28/05/2015";"572,95 €";"572,95 €"
"50";"Principale";"";"Gara codice ZE813AAD0E";"";"15/03/2015 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"ZE813AAD0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE813AAD0E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/03/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(251,20 € > 16/03/2015 - 30/03/2015)";"251,20 € - 28/05/2015";"251,20 €";"251,20 €"
"51";"Principale";"";"Gara codice ZE913A91DF";"";"15/03/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE913A91DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE913A91DF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/03/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(198,00 € > 16/03/2015 - 20/03/2015)";"198,00 € - 28/05/2015";"198,00 €";"198,00 €"
"52";"Principale";"";"Gara codice Z0113035EC";"";"28/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z0113035EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0113035EC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/02/2015";"23-AFFIDAMENTO DIRETTO";"90011210243 - S.O.G.IT. Sezione Agno Chiampo ONLUS";"90011210243 - S.O.G.IT. Sezione Agno Chiampo ONLUS(3.389,65 € > 01/03/2015 - 28/02/2016)";"637,80 € - 19/06/2015;518,10 € - 21/07/2015;1.103,60 € - 26/11/2015;477,15 € - 26/01/2016;358,00 € - 26/02/2016;295,00 € - 23/03/2016";"3.389,65 €";"3.389,65 €"
"53";"Principale";"";"Gara codice Z121343340";"";"01/04/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z121343340";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121343340";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(8.924,00 € > 01/04/2015 - 30/04/2015)";"5.502,00 € - 19/06/2015;3.422,00 € - 21/07/2015";"8.924,00 €";"8.924,00 €"
"54";"Principale";"";"Gara codice Z3613E380E";"";"30/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z3613E380E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3613E380E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/03/2015";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGENE S.R.L.";"00899910244 - BERICA HYGENE S.R.L.(157,52 € > 01/04/2015 - 30/04/2015)";"157,52 € - 19/06/2015";"157,52 €";"157,52 €"
"55";"Principale";"";"Gara codice Z3A1350511";"";"23/02/2015 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z3A1350511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1350511";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/02/2015";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(6.061,20 € > 01/03/2015 - 30/06/2015)";"861,00 € - 19/06/2015;1.779,40 € - 21/07/2015;1.722,00 € - 25/08/2015;1.698,80 € - 09/09/2015";"6.061,20 €";"6.061,20 €"
"56";"Principale";"";"Gara codice Z461484437";"";"11/05/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z461484437";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461484437";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/05/2015";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(76.356,01 € > 12/05/2015 - 30/11/2015)";"16.392,29 € - 19/06/2015;14.889,40 € - 23/07/2015;15.055,25 € - 31/08/2015;13.855,90 € - 23/09/2015;16.163,17 € - 27/10/2015";"76.356,01 €";"76.356,01 €"
"57";"Principale";"";"Gara codice Z4E1448F51";"";"24/04/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z4E1448F51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1448F51";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/04/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(98,80 € > 24/04/2015 - 01/06/2015)";"98,80 € - 19/06/2015";"98,80 €";"98,80 €"
"58";"Principale";"";"Gara codice Z5F1442ED5";"";"21/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z5F1442ED5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1442ED5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/04/2015";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(2.490,00 € > 21/04/2015 - 27/04/2015)";"2.490,00 € - 19/06/2015";"2.490,00 €";"2.490,00 €"
"59";"Principale";"";"Gara codice Z8614F21CC";"";"11/06/2015 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z8614F21CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8614F21CC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/06/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(225,50 € > 11/06/2015 - 11/06/2015)";"225,50 € - 19/06/2015";"225,50 €";"225,50 €"
"60";"Principale";"";"Gara codice ZD313F40F0";"";"03/04/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD313F40F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD313F40F0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/04/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(295,00 € > 03/04/2015 - 22/04/2015)";"295,00 € - 19/06/2015";"295,00 €";"295,00 €"
"61";"Principale";"";"Gara codice ZD414888E2";"";"13/05/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZD414888E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD414888E2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/05/2015";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(288,65 € > 13/05/2015 - 30/05/2015)";"288,65 € - 19/06/2015";"288,65 €";"288,65 €"
"62";"Principale";"";"Gara codice ZD6140E07C";"";"10/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZD6140E07C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6140E07C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/04/2015";"23-AFFIDAMENTO DIRETTO";"01712290939 - MAXMEDICALGROUP SRL";"01712290939 - MAXMEDICALGROUP SRL(740,00 € > 13/04/2015 - 30/04/2015)";"740,00 € - 19/06/2015";"740,00 €";"740,00 €"
"63";"Principale";"";"Gara codice ZEE1456DDE";"";"29/04/2015 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"ZEE1456DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1456DDE";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/04/2015";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(68,00 € > 29/04/2015 - 30/04/2015)";"68,00 € - 19/06/2015";"68,00 €";"68,00 €"
"64";"Principale";"";"Gara codice ZF813EA631";"";"31/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZF813EA631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF813EA631";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/03/2015";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(1.190,00 € > 31/03/2015 - 17/04/2015)";"1.190,00 € - 19/06/2015";"1.190,00 €";"1.190,00 €"
"65";"Principale";"";"Gara codice ZF913A6D01";"";"27/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZF913A6D01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF913A6D01";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/03/2015";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGENE S.R.L.";"00899910244 - BERICA HYGENE S.R.L.(55,00 € > 27/03/2015 - 09/04/2015)";"55,00 € - 19/06/2015";"55,00 €";"55,00 €"
"66";"Principale";"";"Gara codice Z101473F90";"";"07/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z101473F90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101473F90";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/05/2015";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA Spa";"05391311007 - UMANA Spa(9.358,49 € > 11/05/2015 - 31/08/2015)";"2.397,53 € - 29/06/2015;3.519,39 € - 22/07/2015;3.441,57 € - 31/08/2015";"9.358,49 €";"9.358,49 €"
"67";"Principale";"";"Gara codice Z271521796";"";"30/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z271521796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271521796";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/06/2015";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(3.150,00 € > 30/06/2015 - 30/06/2016)";"3.150,00 € - 30/06/2015";"3.150,00 €";"3.150,00 €"
"68";"Principale";"";"Gara codice Z23150F931";"";"19/06/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z23150F931";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23150F931";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/06/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.586,40 € > 19/06/2015 - 30/12/2015)";"520,00 € - 21/07/2015;1.870,40 € - 28/01/2019;1.196,00 € - 29/07/2019";"3.586,40 €";"3.586,40 €"
"69";"Principale";"";"Gara codice Z231552EBA";"";"30/06/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z231552EBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231552EBA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/06/2015";"23-AFFIDAMENTO DIRETTO";"LLGLCU74C04L949C - LAB 4 IT di Allegri Lucio";"LLGLCU74C04L949C - LAB 4 IT di Allegri Lucio(50,00 € > 30/06/2015 - 30/12/2015)";"50,00 € - 21/07/2015";"50,00 €";"50,00 €"
"70";"Principale";"";"Gara codice Z3B1478AE2";"";"08/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z3B1478AE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1478AE2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/05/2015";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(1.483,00 € > 08/05/2015 - 30/05/2015)";"1.483,00 € - 21/07/2015";"1.483,00 €";"1.483,00 €"
"71";"Principale";"";"Gara codice Z3D143E9F0";"";"22/04/2015 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z3D143E9F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D143E9F0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/04/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(421,70 € > 22/04/2015 - 31/05/2015)";"421,70 € - 21/07/2015";"421,70 €";"421,70 €"
"72";"Principale";"";"Gara codice Z3E143FCD6";"";"23/04/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3E143FCD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E143FCD6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"02635000249 - F.B. S.N.C. DI DAL DOSSO FABRI ZIO & C.,03938370248 - GIULIA SERVIZI S R L";"02635000249 - F.B. S.N.C. DI DAL DOSSO FABRI ZIO & C.(240,00 € > 23/04/2015 - 28/05/2015),03938370248 - GIULIA SERVIZI S R L(264,00 € > 31/12/2016 - 31/12/2016)";"240,00 € - 21/07/2015;132,00 € - 26/01/2016;132,00 € - 12/07/2016";"504,00 €";"504,00 €"
"73";"Principale";"";"Gara codice Z451143F1F";"";"22/04/2015 00:00";"01/01/2027 00:00";"28/01/2022 23:29";"Z451143F1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451143F1F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/04/2015";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.P.A.";"02508980246 - AXERA S.P.A.(2.120,40 € > 22/04/2015 - 30/05/2015)";"1.100,40 € - 21/07/2015;1.020,00 € - 26/11/2015";"2.120,40 €";"2.120,40 €"
"74";"Principale";"";"Gara codice Z5214383BF";"";"22/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z5214383BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5214383BF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/04/2015";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONE FUTURA SRL";"02459190241 - CREAZIONE FUTURA SRL(426,00 € > 22/04/2015 - 06/05/2015)";"426,00 € - 21/07/2015";"426,00 €";"426,00 €"
"75";"Principale";"";"Gara codice Z5E151EC90";"";"24/06/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z5E151EC90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E151EC90";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/06/2015";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(313,00 € > 24/06/2015 - 29/06/2015)";"313,00 € - 21/07/2015";"313,00 €";"313,00 €"
"76";"Principale";"";"Gara codice Z7014AF11E";"";"22/05/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z7014AF11E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7014AF11E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/05/2015";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(573,30 € > 22/05/2015 - 31/05/2015)";"573,30 € - 21/07/2015";"573,30 €";"573,30 €"
"77";"Principale";"";"Gara codice Z781523252";"";"25/06/2015 00:00";"01/01/2027 00:00";"26/09/2022 11:56";"Z781523252";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781523252";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/06/2015";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO S.N.C.";"02008520286 - GALIAZZO BRUNO S.N.C.(80,30 € > 25/06/2015 - 29/06/2015)";"80,30 € - 21/07/2015";"80,30 €";"80,30 €"
"78";"Principale";"";"Gara codice Z7F149CD0F";"";"19/05/2015 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z7F149CD0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F149CD0F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/05/2015";"23-AFFIDAMENTO DIRETTO";"02061610792 - VITALAIRE ITALIA S.P.A.";"02061610792 - VITALAIRE ITALIA S.P.A.(138,00 € > 19/05/2015 - 22/05/2015)";"138,00 € - 21/07/2015";"138,00 €";"138,00 €"
"79";"Principale";"";"Gara codice Z83143FCCE";"";"23/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z83143FCCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83143FCCE";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(1.900,00 € > 23/04/2015 - 31/05/2015)";"1.900,00 € - 21/07/2015";"1.900,00 €";"1.900,00 €"
"80";"Principale";"";"Gara codice Z9B148582F";"";"19/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z9B148582F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B148582F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/05/2015";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(1.465,00 € > 19/05/2015 - 30/06/2015)";"1.465,00 € - 21/07/2015";"1.465,00 €";"1.465,00 €"
"81";"Principale";"";"Gara codice ZC414BA0B6";"";"26/05/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZC414BA0B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC414BA0B6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/05/2015";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(97.510,81 € > 01/06/2015 - 30/11/2015)";"14.889,40 € - 23/07/2015;15.055,25 € - 31/08/2015;13.855,90 € - 23/09/2015;16.163,17 € - 27/10/2015;17.931,38 € - 26/11/2015;19.615,71 € - 15/12/2015";"97.510,81 €";"97.510,81 €"
"82";"Principale";"";"Gara codice ZC814A5278";"";"20/05/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZC814A5278";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC814A5278";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/05/2015";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(3.005,00 € > 21/05/2015 - 31/05/2015)";"3.005,00 € - 21/07/2015";"3.005,00 €";"3.005,00 €"
"83";"Principale";"";"Gara codice ZD1154EFD0";"";"08/07/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD1154EFD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1154EFD0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/07/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(167,54 € > 08/07/2015 - 08/07/2015)";"9,59 € - 21/07/2015;157,95 € - 06/08/2015";"167,54 €";"167,54 €"
"84";"Principale";"";"Gara codice Z3414FFFDS";"";"01/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z3414FFFDS";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3414FFFDS";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"05510281008 - OBIETTIVO LAVORO - Agenzia per il Lavoro Spa,12730090151 - Randstad Italia S.p.A.";"05510281008 - OBIETTIVO LAVORO - Agenzia per il Lavoro Spa(32.126,19 € > 17/06/2015 - 31/08/2015),12730090151 - Randstad Italia S.p.A.(13,57 € > 31/12/2016 - 31/12/2016)";"4.374,51 € - 06/08/2015;5.759,96 € - 31/08/2015;6.061,69 € - 23/09/2015;3.910,05 € - 27/10/2015;2.965,68 € - 26/11/2015;3.146,23 € - 29/12/2015;2.947,26 € - 26/01/2016;2.960,81 € - 26/02/2016;13,57 € - 29/10/2018";"32.139,76 €";"32.139,76 €"
"85";"Principale";"";"Gara codice Z5214B753D";"";"26/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z5214B753D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5214B753D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/05/2015";"23-AFFIDAMENTO DIRETTO";"03579280615 - CLEVEX";"03579280615 - CLEVEX(497,00 € > 26/05/2015 - 30/12/2015)";"497,00 € - 06/08/2015";"497,00 €";"497,00 €"
"86";"Principale";"";"Gara codice Z8A1535E4B";"";"01/07/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z8A1535E4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1535E4B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(490,16 € > 01/07/2015 - 01/07/2015)";"490,16 € - 06/08/2015";"490,16 €";"490,16 €"
"87";"Principale";"";"Gara codice Z9A1470F75";"";"30/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z9A1470F75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1470F75";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/04/2015";"23-AFFIDAMENTO DIRETTO";"05510281008 - OBIETTIVO LAVORO - Agenzia per il Lavoro Spa";"05510281008 - OBIETTIVO LAVORO - Agenzia per il Lavoro Spa(20.106,21 € > 01/05/2015 - 30/09/2015)";"4.374,51 € - 06/08/2015;5.759,96 € - 31/08/2015;6.061,69 € - 23/09/2015;3.910,05 € - 27/10/2015";"20.106,21 €";"20.106,21 €"
"88";"Principale";"";"Gara codice Z2E149F5FA";"";"19/05/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z2E149F5FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E149F5FA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/05/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (182,91 € > 30/12/2015 - 30/12/2015)";"182,91 € - 25/08/2015";"182,91 €";"182,91 €"
"89";"Principale";"";"Gara codice Z3014C302B";"";"28/05/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3014C302B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3014C302B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/05/2015";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(745,00 € > 28/05/2015 - 30/06/2015)";"745,00 € - 25/08/2015";"745,00 €";"745,00 €"
