﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"46";"Principale";"";"Gara codice Z922391BE8";"";"01/01/2018 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"Z922391BE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922391BE8";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (1.800,00 € > 31/12/2019 - 31/12/2019)";"700,00 € - 04/12/2018;100,00 € - 10/01/2019;100,00 € - 18/02/2019;100,00 € - 07/03/2019;100,00 € - 08/04/2019;100,00 € - 13/05/2019;100,00 € - 11/06/2019;200,00 € - 12/09/2019;200,00 € - 16/11/2019;100,00 € - 10/12/2019;100,00 € - 17/02/2020;100,00 € - 24/03/2020;100,00 € - 20/04/2020";"1.800,00 €";"2.100,00 €";"";""
"47";"Principale";"";"Gara codice Z992398E8C";"";"01/01/2018 00:00";"01/01/2025 00:00";"26/03/2024 14:14";"Z992398E8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992398E8C";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.(1.450,00 € > 31/12/2019 - 31/12/2019)";"1.450,00 € - 21/08/2018";"1.450,00 €";"1.450,00 €";"";""
"48";"Principale";"";"Gara codice Z9B21EAB37";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:14";"Z9B21EAB37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B21EAB37";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA";"02066400405 - MAGGIOLI SPA(710,50 € > 31/12/2019 - 31/12/2019)";"699,00 € - 15/05/2018;11,50 € - 18/02/2019";"710,50 €";"710,50 €";"";""
"49";"Principale";"";"Gara codice Z9C24A1323";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z9C24A1323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C24A1323";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(1.600,00 € > 31/12/2019 - 31/12/2019)";"1.600,00 € - 11/10/2018";"1.600,00 €";"1.600,00 €";"";""
"50";"Principale";"";"Gara codice Z9D2556E7F";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z9D2556E7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2556E7F";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05101000288 - MADDALOSSO ALBERTO";"05101000288 - MADDALOSSO ALBERTO(39,00 € > 31/12/2019 - 31/12/2019)";"39,00 € - 08/11/2018";"39,00 €";"39,00 €";"";""
"51";"Principale";"";"Gara codice ZA22398F03";"";"01/01/2018 00:00";"01/01/2025 00:00";"26/03/2024 14:14";"ZA22398F03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22398F03";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.(980,00 € > 31/12/2019 - 31/12/2019)";"980,00 € - 21/08/2018";"980,00 €";"980,00 €";"";""
"52";"Principale";"";"Gara codice ZA7254648B";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZA7254648B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7254648B";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01034201002 - NUOVA FOLATI S.R.L.";"01034201002 - NUOVA FOLATI S.R.L.(199,50 € > 31/12/2019 - 31/12/2019)";"199,50 € - 04/12/2018";"199,50 €";"199,50 €";"";""
"53";"Principale";"";"Gara codice ZAB23B46BA";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZAB23B46BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB23B46BA";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03891900239 - VERONALAB S.R.L.";"03891900239 - VERONALAB S.R.L.(80,00 € > 31/12/2018 - 31/12/2018)";"80,00 € - 28/06/2018";"80,00 €";"80,00 €";"";""
"54";"Principale";"";"Gara codice ZAC22CC400";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZAC22CC400";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC22CC400";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00175410265 - FAVERO HEALTH PROJECTS SPA";"00175410265 - FAVERO HEALTH PROJECTS SPA(4.969,00 € > 31/12/2018 - 31/12/2019)";"469,00 € - 17/07/2018;4.500,00 € - 05/06/2018";"4.969,00 €";"4.969,00 €";"";""
"55";"Principale";"";"Gara codice ZB024F29B0";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2022 18:08";"ZB024F29B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB024F29B0";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02871920233 - SERVIZI DI DEPURAZIONE S.N.C. DI MASTELLA MASSIMO";"02871920233 - SERVIZI DI DEPURAZIONE S.N.C. DI MASTELLA MASSIMO(1.619,60 € > 31/12/2019 - 31/12/2019)";"1.619,60 € - 22/11/2018";"1.619,60 €";"1.619,60 €";"";""
"56";"Principale";"";"Gara codice ZB4252FB50";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/06/2023 08:57";"ZB4252FB50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4252FB50";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03476600261 - STUDIO VEGA  S.r.l.";"03476600261 - STUDIO VEGA  S.r.l.(587,00 € > 31/12/2019 - 31/12/2019)";"587,00 € - 15/10/2018";"587,00 €";"587,00 €";"";""
"57";"Principale";"";"Gara codice ZB523460A8";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZB523460A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB523460A8";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI S.R.L. ";"01054090376 - COTONIERA FACCHINI S.R.L. (675,50 € > 31/12/2019 - 31/12/2019)";"675,50 € - 26/06/2018";"675,50 €";"675,50 €";"";""
"58";"Principale";"";"Gara codice ZB9223C08A";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/03/2023 13:19";"ZB9223C08A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9223C08A";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"CSTRTR53M30M172R - CASTAGNA ING. ARTURO";"CSTRTR53M30M172R - CASTAGNA ING. ARTURO(728,00 € > 31/12/2019 - 31/12/2019)";"728,00 € - 13/03/2018";"728,00 €";"728,00 €";"";""
"59";"Principale";"";"Gara codice ZC2223C2F7";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZC2223C2F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2223C2F7";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03320210176 - FOLLI SISTEMI S.R.L.";"03320210176 - FOLLI SISTEMI S.R.L.(536,00 € > 31/12/2019 - 31/12/2019)";"400,00 € - 20/03/2018;136,00 € - 26/06/2018";"536,00 €";"536,00 €";"";""
"60";"Principale";"";"Gara codice ZCF23E0890";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZCF23E0890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF23E0890";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02076550249 - DALL'AVA VIVAI LONIGO";"02076550249 - DALL'AVA VIVAI LONIGO(1.900,00 € > 31/12/2019 - 31/12/2019)";"1.900,00 € - 12/07/2018";"1.900,00 €";"1.900,00 €";"";""
"61";"Principale";"";"Gara codice ZD225D2F1F";"";"01/01/2018 00:00";"01/01/2026 00:00";"16/01/2023 09:18";"ZD225D2F1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD225D2F1F";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"MSTRBR51R21H610C - AUTOFFICINA ROBER MAISTRELLO ";"MSTRBR51R21H610C - AUTOFFICINA ROBER MAISTRELLO (1.892,36 € > 31/12/2019 - 31/12/2019)";"1.000,00 € - 15/11/2018;892,36 € - 11/06/2019";"1.892,36 €";"1.892,36 €";"";""
"62";"Principale";"";"Gara codice ZD31F36062";"";"01/01/2018 00:00";"01/01/2027 00:00";"26/03/2024 14:14";"ZD31F36062";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31F36062";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.(5.283,47 € > 31/12/2019 - 31/12/2019)";"387,24 € - 20/03/2018;480,81 € - 15/05/2018;959,02 € - 12/07/2018;546,50 € - 10/01/2019;639,90 € - 16/11/2019;2.270,00 € - 12/12/2019;854,76 € - 28/07/2020";"5.283,47 €";"6.138,23 €";"";""
"63";"Principale";"";"Gara codice ZD324B0764";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZD324B0764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD324B0764";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03792190658 - TECNOCOPY S.A.S.";"03792190658 - TECNOCOPY S.A.S.(1.286,40 € > 31/12/2019 - 31/12/2019)";"1.286,40 € - 11/10/2018";"1.286,40 €";"1.286,40 €";"";""
"64";"Principale";"";"Gara codice ZD920C1AED";"";"01/01/2018 00:00";"01/01/2028 00:00";"14/11/2022 09:46";"ZD920C1AED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD920C1AED";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02098340231 - S. ECO SERVIZI ECOLOGICI SRL ";"02098340231 - S. ECO SERVIZI ECOLOGICI SRL (19.452,00 € > 31/12/2019 - 31/12/2019)";"568,96 € - 20/03/2018;1.280,64 € - 15/05/2018;1.142,69 € - 26/06/2018;516,42 € - 21/08/2018;578,13 € - 20/09/2018;652,17 € - 11/10/2018;540,71 € - 15/11/2018;719,59 € - 04/12/2018;513,37 € - 10/01/2019;710,48 € - 18/02/2019;756,28 € - 07/03/2019;527,26 € - 08/04/2019;560,80 € - 13/05/2019;598,79 € - 11/06/2019;837,98 € - 16/07/2019;535,04 € - 20/08/2019;482,79 € - 12/09/2019;670,04 € - 14/10/2019;608,71 € - 16/11/2019;653,55 € - 10/12/2019;1.085,02 € - 16/01/2020;577,65 € - 17/02/2020;658,82 € - 12/03/2020;828,14 € - 31/01/2021;995,23 € - 02/03/2021;148,00 € - 02/03/2021;873,28 € - 30/03/2021;54,00 € - 31/05/2021;108,00 € - 29/07/2021;54,00 € - 30/06/2021;555,64 € - 30/06/2021;54,00 € - 30/03/2021;465,34 € - 29/04/2021;54,00 € - 29/04/2021;564,01 € - 31/08/2021;108,00 € - 31/08/2021;510,18 € - 31/05/2021;579,09 € - 29/07/2021;514,52 € - 29/09/2021;99,00 € - 28/02/2022";"19.452,00 €";"22.340,32 €";"";""
"65";"Principale";"";"Gara codice ZD922E77B1";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZD922E77B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD922E77B1";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(875,82 € > 31/12/2019 - 31/12/2019)";"875,82 € - 05/06/2018";"875,82 €";"875,82 €";"";""
"66";"Principale";"";"Gara codice ZD92521512";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZD92521512";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92521512";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL(347,50 € > 31/12/2019 - 31/12/2019)";"347,50 € - 04/12/2018";"347,50 €";"347,50 €";"";""
"67";"Principale";"";"Gara codice ZDF24AC117";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZDF24AC117";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF24AC117";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT SPA";"00435080304 - CHINESPORT SPA(146,20 € > 31/12/2019 - 31/12/2019)";"146,20 € - 11/10/2018";"146,20 €";"146,20 €";"";""
"68";"Principale";"";"Gara codice ZE323D9B3D";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:17";"ZE323D9B3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE323D9B3D";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI ";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI (2.925,61 € > 31/12/2019 - 31/12/2019)";"1.060,10 € - 17/07/2018;800,19 € - 20/09/2018;1.065,32 € - 08/04/2019";"2.925,61 €";"2.925,61 €";"";""
"69";"Principale";"";"Gara codice ZE421AFFFE";"";"01/01/2018 00:00";"01/01/2025 00:00";"07/09/2023 16:10";"ZE421AFFFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE421AFFFE";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELTTROMEDICALI SRL ";"01149210294 - CLE ELTTROMEDICALI SRL (249,65 € > 31/12/2019 - 31/12/2019)";"249,65 € - 15/05/2018";"249,65 €";"249,65 €";"";""
"70";"Principale";"";"Gara codice ZE62223aa5";"";"01/01/2018 00:00";"01/01/2026 00:00";"15/03/2023 14:00";"ZE62223aa5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62223aa5";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02530930235 - GIRARDI E ASSOCIATI SRL";"02530930235 - GIRARDI E ASSOCIATI SRL(2.500,00 € > 31/12/2019 - 31/12/2019)";"1.250,00 € - 15/05/2018;1.250,00 € - 10/01/2019";"2.500,00 €";"2.500,00 €";"";""
"71";"Principale";"";"Gara codice ZE823075A8";"";"01/01/2018 00:00";"01/01/2026 00:00";"14/09/2022 11:13";"ZE823075A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE823075A8";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04527630232 - TONIN NARCISO S.A.S. DI TONIN ANDREA &amp; C.";"04527630232 - TONIN NARCISO S.A.S. DI TONIN ANDREA &amp; C.(959,00 € > 31/12/2019 - 31/12/2019)";"180,00 € - 28/06/2018;296,00 € - 17/07/2018;70,00 € - 11/10/2018;413,00 € - 18/03/2019";"959,00 €";"959,00 €";"";""
"72";"Principale";"";"Gara codice ZE9214C523";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZE9214C523";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9214C523";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(660,20 € > 31/12/2019 - 31/12/2019)";"660,20 € - 21/08/2018";"660,20 €";"660,20 €";"";""
"73";"Principale";"";"Gara codice ZF022579DE";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:14";"ZF022579DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF022579DE";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03335760231 - CONSORZIO AGRARIO DEL NORDEST";"03335760231 - CONSORZIO AGRARIO DEL NORDEST(1.142,00 € > 31/12/2019 - 31/12/2019)";"231,00 € - 20/03/2018;220,00 € - 26/06/2018;220,00 € - 29/11/2018;220,00 € - 15/11/2018;251,00 € - 10/01/2019";"1.142,00 €";"1.142,00 €";"";""
"74";"Principale";"";"Gara codice ZF825719FF";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2022 18:08";"ZF825719FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF825719FF";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02871920233 - SERVIZI DI DEPURAZIONE S.N.C. DI MASTELLA MASSIMO";"02871920233 - SERVIZI DI DEPURAZIONE S.N.C. DI MASTELLA MASSIMO(350,00 € > 31/12/2019 - 31/12/2019)";"350,00 € - 04/12/2018";"350,00 €";"350,00 €";"";""
"75";"Principale";"";"Gara codice 7527256826";"";"01/01/2018 00:00";"01/01/2026 00:00";"16/01/2023 09:18";"7527256826";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7527256826";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH s.p.a.";"02418810350 - HCH s.p.a.(79.400,00 € > 31/12/2020 - 31/12/2020)";"900,00 € - 18/02/2019;60.032,00 € - 18/03/2019;18.468,00 € - 10/01/2019";"79.400,00 €";"79.400,00 €";"";""
"76";"Principale";"";"Gara codice 765698149C";"";"01/01/2018 00:00";"01/01/2030 00:00";"16/01/2024 17:44";"765698149C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=765698149C";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.p.A. (ex SCA  HYGENE spa)";"03318780966 - ESSITY ITALY S.p.A. (ex SCA  HYGENE spa)(647.914,42 € > 31/12/2020 - 31/10/2023)";"16.629,66 € - 18/02/2019;10.722,18 € - 21/03/2019;9.404,96 € - 10/01/2019;11.693,86 € - 08/04/2019;8.668,32 € - 11/06/2019;5.422,69 € - 13/05/2019;8.636,33 € - 16/07/2019;22.332,32 € - 12/09/2019;47,04 € - 20/08/2019;349,20 € - 14/10/2019;9.324,50 € - 21/09/2019;13.672,96 € - 28/11/2019;10.014,03 € - 10/12/2019;2.750,24 € - 16/01/2020;5.959,34 € - 16/01/2020;295,60 € - 16/01/2020;1.871,93 € - 16/01/2020;2.502,41 € - 16/01/2020;5.108,47 € - 16/01/2020;1.478,40 € - 16/01/2020;1.348,22 € - 16/01/2020;252,40 € - 16/01/2020;3.448,27 € - 16/01/2020;220,75 € - 31/01/2021;448,60 € - 31/01/2021;2.174,46 € - 31/01/2021;4.833,57 € - 31/01/2021;1.496,74 € - 31/01/2021;264,10 € - 31/01/2021;2.282,89 € - 31/01/2021;3.630,80 € - 08/03/2021;6.547,74 € - 08/03/2021;514,84 € - 08/03/2021;1.492,43 € - 08/03/2021;514,84 € - 08/03/2021;2.558,36 € - 08/03/2021;4.380,28 € - 30/03/2021;1.012,50 € - 30/03/2021;406,35 € - 30/03/2021;1.072,81 € - 30/03/2021;406,35 € - 30/03/2021;2.310,34 € - 30/03/2021;384,00 € - 29/04/2021;2.712,09 € - 29/04/2021;564,08 € - 29/04/2021;768,18 € - 29/04/2021;1.219,92 € - 31/05/2021;1.617,88 € - 31/05/2021;369,00 € - 31/05/2021;1.147,67 € - 31/05/2021;1.883,64 € - 29/07/2021;5.103,72 € - 29/07/2021;435,95 € - 29/07/2021;1.592,82 € - 29/07/2021;435,95 € - 29/07/2021;2.069,81 € - 29/07/2021;97,80 € - 29/07/2021;5.026,10 € - 31/08/2021;2.359,04 € - 31/08/2021;1.300,00 € - 31/08/2021;406,35 € - 31/08/2021;2.188,85 € - 31/08/2021;406,35 € - 31/08/2021;1.131,42 € - 29/09/2021;2.533,79 € - 29/09/2021;700,12 € - 29/09/2021;178,65 € - 29/09/2021;432,27 € - 29/09/2021;1.214,01 € - 29/09/2021;6.097,78 € - 30/11/2021;3.069,84 € - 30/11/2021;766,08 € - 30/11/2021;1.542,52 € - 30/11/2021;478,44 € - 30/11/2021;2.954,29 € - 30/11/2021;772,38 € - 30/11/2021;1.548,08 € - 23/12/2021;5.922,69 € - 23/12/2021;776,08 € - 23/12/2021;369,00 € - 23/12/2021;497,56 € - 23/12/2021;1.942,52 € - 23/12/2021;1.100,88 € - 31/01/2022;2.938,38 € - 31/01/2022;135,45 € - 31/01/2022;507,63 € - 31/01/2022;319,95 € - 31/01/2022;1.201,42 € - 31/01/2022;2.780,03 € - 31/01/2022;1.106,46 € - 31/01/2022;955,77 € - 31/01/2022;184,50 € - 31/01/2022;951,66 € - 31/01/2022;184,50 € - 31/01/2022;332,92 € - 31/01/2022;257,30 € - 31/01/2022;4.753,67 € - 31/03/2022;787,49 € - 31/03/2022;2.548,93 € - 31/03/2022;972,60 € - 31/03/2022;342,72 € - 31/03/2022;369,00 € - 31/03/2022;369,00 € - 31/03/2022;518,40 € - 31/03/2022;1.624,54 € - 28/04/2022;5.639,72 € - 28/04/2022;492,75 € - 28/04/2022;529,28 € - 28/04/2022;492,75 € - 28/04/2022;1.592,71 € - 28/04/2022;270,90 € - 28/04/2022;417,34 € - 28/04/2022;97,44 € - 28/04/2022;48,72 € - 28/04/2022;4.382,60 € - 30/05/2022;1.947,92 € - 30/05/2022;789,22 € - 30/05/2022;2.463,71 € - 30/05/2022;345,60 € - 30/05/2022;1.826,68 € - 01/07/2022;5.452,81 € - 01/07/2022;147,15 € - 01/07/2022;193,23 € - 01/07/2022;1.235,55 € - 01/07/2022;2.863,45 € - 29/07/2022;1.999,70 € - 29/07/2022;1.299,85 € - 29/07/2022;286,30 € - 29/07/2022;656,89 € - 29/07/2022;2.154,07 € - 29/07/2022;349,30 € - 29/07/2022;193,90 € - 29/07/2022;5.834,06 € - 30/08/2022;1.938,38 € - 30/08/2022;753,80 € - 30/08/2022;511,63 € - 30/08/2022;767,54 € - 30/08/2022;496,13 € - 30/08/2022;304,42 € - 30/08/2022;41,98 € - 30/08/2022;8.996,39 € - 29/09/2022;545,31 € - 29/09/2022;3.398,63 € - 29/09/2022;1.032,10 € - 29/09/2022;182,12 € - 29/09/2022;584,34 € - 29/09/2022;4.535,61 € - 29/09/2022;285,84 € - 29/09/2022;1.350,18 € - 29/09/2022;388,92 € - 29/09/2022;72,92 € - 29/09/2022;72,92 € - 29/09/2022;1.667,69 € - 11/11/2022;4.832,85 € - 11/11/2022;524,66 € - 11/11/2022;1.916,12 € - 11/11/2022;1.144,44 € - 11/11/2022;228,00 € - 11/11/2022;388,92 € - 11/11/2022;1.912,87 € - 11/11/2022;729,60 € - 29/11/2022;501,60 € - 29/11/2022;315,14 € - 29/11/2022;335,09 € - 29/11/2022;315,14 € - 15/12/2022;78,79 € - 15/12/2022;1.480,71 € - 15/12/2022;405,60 € - 15/12/2022;391,50 € - 15/12/2022;87,05 € - 15/12/2022;78,88 € - 15/12/2022;87,05 € - 15/12/2022;1.455,13 € - 15/12/2022;622,08 € - 15/12/2022;156,11 € - 15/12/2022;761,99 € - 15/12/2022;1.575,98 € - 15/12/2022;273,60 € - 15/12/2022;273,60 € - 15/12/2022;4.697,23 € - 17/01/2023;621,64 € - 17/01/2023;1.549,47 € - 17/01/2023;712,87 € - 17/01/2023;204,13 € - 17/01/2023;179,83 € - 17/01/2023;67,48 € - 30/01/2023;67,48 € - 30/01/2023;1.304,24 € - 30/01/2023;775,58 € - 30/01/2023;387,79 € - 30/01/2023;4.207,92 € - 23/02/2023;1.894,99 € - 23/02/2023;687,44 € - 23/02/2023;309,78 € - 23/02/2023;2.329,77 € - 23/02/2023;309,78 € - 23/02/2023;2.960,44 € - 29/03/2023;1.299,38 € - 29/03/2023;690,18 € - 29/03/2023;2.308,72 € - 29/03/2023;577,15 € - 29/03/2023;390,94 € - 28/04/2023;52,99 € - 28/04/2023;4.016,90 € - 28/04/2023;2.510,72 € - 28/04/2023;2.928,54 € - 30/05/2023;4.838,30 € - 30/05/2023;625,89 € - 30/05/2023;2.257,06 € - 30/05/2023;1.050,69 € - 30/05/2023;5.520,20 € - 30/05/2023;477,79 € - 30/05/2023;582,78 € - 30/05/2023;1.840,94 € - 30/06/2023;4.980,02 € - 30/06/2023;1.684,89 € - 31/07/2023;3.363,10 € - 31/07/2023;420,33 € - 31/07/2023;591,04 € - 31/07/2023;673,34 € - 31/07/2023;1.419,62 € - 31/07/2023;1.673,21 € - 01/09/2023;5.700,74 € - 01/09/2023;948,60 € - 01/09/2023;232,06 € - 01/09/2023;2.571,66 € - 01/09/2023;644,55 € - 01/09/2023;3.180,24 € - 02/10/2023;6.173,93 € - 02/10/2023;288,58 € - 02/10/2023;1.165,08 € - 02/10/2023;601,02 € - 02/10/2023;3.308,89 € - 02/10/2023;1.304,85 € - 07/11/2023;5.218,23 € - 07/11/2023;690,19 € - 07/11/2023;1.314,76 € - 07/11/2023;1.580,22 € - 07/11/2023;3.664,79 € - 07/11/2023;2.385,37 € - 11/12/2023;4.043,08 € - 11/12/2023;175,54 € - 11/12/2023;1.020,58 € - 11/12/2023;316,80 € - 11/12/2023;3.987,03 € - 11/12/2023";"647.914,42 €";"492.124,32 €";"";""
"77";"Allegato";"76";"DET. N. 93 del 11/05/2022 - Fornitura di prodotti per l'incontinenza e prodotti per l'igiene personale: presa d'atto revisione dei prezzi Istat.";"";"18/05/2022 13:45";"01/01/2028 00:00";"18/05/2022 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=558203"
