﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"59";"Principale";"";"Rif. det. n. 72 del 17/03/2023 Presa d’atto della quota di ristoro annuale dovuta ad ARCA per l’utilizzo del sistema e-procurement SINTEL ";"";"20/03/2023 12:07";"01/01/2029 00:00";"23/06/2023 10:44";"ZEB3A6CB85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3A6CB85";"83001130240 - Casa di ricovero Muzan";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"05017630152 - ARIA SPA";"05017630152 - ARIA SPA(685,34 € > 20/03/2023 - 10/04/2023)";"685,34 € - 21/06/2023";"685,34 €";"685,34 €";"";""
"60";"Allegato";"59";"Presa d’atto della quota di ristoro annuale dovuta ad ARCA per l’utilizzo del sistema e-procurement SINTEL ";"";"20/03/2023 12:14";"01/01/2029 00:00";"22/06/2023 12:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638217"
"61";"Principale";"";"Rif. det. n. 68 del 16/03/2023 Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti presenti presso l'Ente";"";"17/03/2023 12:15";"01/01/2029 00:00";"23/06/2023 10:38";"Z3E3A6D3CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3A6D3CC";"83001130240 - Casa di ricovero Muzan";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"BSIBRC97C66L840H - Biasia Beatrice";"BSIBRC97C66L840H - Biasia Beatrice(30.000,00 € > 01/04/2023 - 31/03/2024)";"3.724,00 € - 25/05/2023";"30.000,00 €";"3.724,00 €";"";""
"62";"Allegato";"61";"Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti presenti presso l'Ente";"";"17/03/2023 12:19";"01/01/2029 00:00";"22/06/2023 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638226"
"63";"Principale";"";"Rif. det. n. 78 del 22/03/2023 Affidamento della fornitura di consumabili per stampanti  ";"";"23/03/2023 13:31";"01/01/2029 00:00";"23/06/2023 11:02";"Z333A7BF16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333A7BF16";"83001130240 - Casa di ricovero Muzan";"22/03/2023";"23-AFFIDAMENTO DIRETTO";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.(1.300,00 € > 23/03/2023 - 13/04/2023)";"1.242,00 € - 11/04/2023";"1.300,00 €";"1.242,00 €";"";""
"64";"Allegato";"63";"""Affidamento della fornitura di consumabili per stampanti       """;"";"23/03/2023 14:56";"01/01/2029 00:00";"22/06/2023 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638194"
"65";"Principale";"";"Rif. det. n. 81 del 24/03/2023 Affidamento diretto di materiale vario per fisioterapia";"";"27/03/2023 13:45";"01/01/2029 00:00";"11/07/2023 11:00";"Z6B3A5C397";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3A5C397";"83001130240 - Casa di ricovero Muzan";"24/03/2023";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(448,96 € > 27/03/2023 - 17/04/2023)";"368,00 € - 14/04/2023";"448,96 €";"368,00 €";"";""
"66";"Allegato";"65";"Affidamento diretto di materiale vario per fisioterapia.";"";"27/03/2023 16:52";"01/01/2029 00:00";"22/06/2023 11:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638187"
"67";"Principale";"";"Rif. det. n. 86 del 27/03/2023 Affidamento diretto dell’assistenza normativa in tema di Amministrazione Trasparente";"";"28/03/2023 13:49";"01/01/2029 00:00";"23/06/2023 11:15";"Z873A8B641";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873A8B641";"83001130240 - Casa di ricovero Muzan";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne s.r.l.";"04435720281 - RobyOne s.r.l.(1.300,00 € > 28/03/2023 - 31/08/2023)";"700,00 € - 25/05/2023";"1.300,00 €";"700,00 €";"";""
"68";"Allegato";"67";"Affidamento diretto dell’assistenza normativa in tema di Amministrazione Trasparente";"";"28/03/2023 16:51";"01/01/2029 00:00";"22/06/2023 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638181"
"69";"Principale";"";"Rif. det. n. 87 del 27/03/2023 Affidamento diretto della fornitura di spugna bianca";"";"28/03/2023 13:52";"01/01/2029 00:00";"23/06/2023 11:18";"ZA73A8D95A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73A8D95A";"83001130240 - Casa di ricovero Muzan";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(840,00 € > 28/03/2023 - 11/04/2023)";"840,00 € - 28/04/2023";"840,00 €";"840,00 €";"";""
"70";"Allegato";"69";"Affidamento diretto della fornitura di spugna bianca";"";"28/03/2023 16:49";"01/01/2029 00:00";"22/06/2023 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638179"
"71";"Principale";"";"Rif. det. n. 103 del 27/04/2023 Affidamento diretto della riparazione della bilancia a pavimento collocata in lavanderia.";"";"28/04/2023 14:22";"01/01/2029 00:00";"23/06/2023 11:34";"Z753AF14D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753AF14D3";"83001130240 - Casa di ricovero Muzan";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"02407210240 - SANDRI BILANCE SRL";"02407210240 - SANDRI BILANCE SRL(218,18 € > 28/04/2023 - 19/05/2023)";"218,18 € - 23/05/2023";"218,18 €";"218,18 €";"";""
"72";"Allegato";"71";"Affidamento diretto della riparazione della bilancia a pavimento collocata in lavanderia.";"";"03/05/2023 11:40";"01/01/2029 00:00";"22/06/2023 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638152"
"73";"Principale";"";"Rif. det. n. 126 del 25/05/2023 Affidamento della manutenzione del gruppo elettrogeno marca LASER –tipo URAGANO 300 per l’anno 2023.";"";"26/04/2023 08:26";"01/01/2029 00:00";"22/06/2023 11:22";"ZE03B52455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03B52455";"83001130240 - Casa di ricovero Muzan";"25/05/2023";"23-AFFIDAMENTO DIRETTO";"04420090260 - ENERSERVICE S.R.L.";"04420090260 - ENERSERVICE S.R.L.(1.565,00 € > 26/06/2023 - 31/12/2023)";"";"1.565,00 €";"0,00 €";"";""
"74";"Allegato";"73";"Affidamento della manutenzione del gruppo elettrogeno marca LASER –tipo URAGANO 300 per l’anno 2023.";"";"26/05/2023 11:19";"01/01/2029 00:00";"22/06/2023 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638119"
"75";"Principale";"";"Rif. det. n. 134 del 07/06/2023 Affidamento diretto tramite trattativa diretta MEPA servizio cucinetta presso sala da pranzo dell’Edificio De Marchi ";"";"06/06/2023 08:38";"01/01/2029 00:00";"22/06/2023 10:58";"Z8A3B6A020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3B6A020";"83001130240 - Casa di ricovero Muzan";"05/06/2023";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOP.SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOP.SOCIALE(15.473,76 € > 06/06/2023 - 30/09/2023)";"";"15.473,76 €";"0,00 €";"";""
"76";"Allegato";"75";"Affidamento diretto tramite trattativa diretta MEPA del servizio cucinetta presso una sala da pranzo dell’Edificio De Marchi ";"";"08/06/2023 10:56";"01/01/2029 00:00";"22/06/2023 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638027"
"77";"Principale";"";"Affidamento di interventi di manutenzione straordinaria su gruppi frigo";"";"19/07/2023 11:50";"01/01/2029 00:00";"25/10/2023 11:55";"ZBC3BF547B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3BF547B";"83001130240 - Casa di ricovero Muzan";"19/07/2023";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(500,00 € > 19/07/2023 - 31/07/2023)";"";"500,00 €";"0,00 €";"";""
"78";"Principale";"";"Affidamento diretto della riparazione MOTOMED MUVI 07506";"";"21/07/2023 11:58";"01/01/2029 00:00";"25/10/2023 12:04";"ZDF3BFB046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3BFB046";"83001130240 - Casa di ricovero Muzan";"21/07/2023";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(500,00 € > 21/07/2023 - 31/07/2023)";"";"500,00 €";"0,00 €";"";""
"79";"Principale";"";" Incarico di collaborazione in libera professione per l'attività infermieristica presso i nuclei dell'ente ";"";"27/06/2023 12:08";"01/01/2029 00:00";"25/10/2023 12:14";"Z203BB93BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203BB93BC";"83001130240 - Casa di ricovero Muzan";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"CNLVNI81R09L840Z - CANALE IVANO";"CNLVNI81R09L840Z - CANALE IVANO(19.500,00 € > 04/07/2023 - 31/12/2023)";"9.936,00 € - 12/10/2023";"19.500,00 €";"9.936,00 €";"";""
"80";"Principale";"";" Rif. det. 155 Incarico di collaborazione in libera professione per l'attività infermieristica presso i nuclei dell'ente ";"";"27/06/2023 12:16";"01/01/2029 00:00";"25/10/2023 12:36";"Z9F3BB8FBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3BB8FBA";"83001130240 - Casa di ricovero Muzan";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"GRBVNT75L57L551N - GARBIN VALENTINA";"GRBVNT75L57L551N - GARBIN VALENTINA(1.400,00 € > 03/07/2023 - 31/07/2023)";"1.377,00 € - 24/08/2023";"1.400,00 €";"1.377,00 €";"";""
"81";"Principale";"";"Partecipazione al corso di formazione BLSD -B (settore sanitario)";"";"24/07/2023 12:54";"01/01/2029 00:00";"25/10/2023 13:09";"ZC13C01CDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13C01CDD";"83001130240 - Casa di ricovero Muzan";"24/07/2023";"23-AFFIDAMENTO DIRETTO";"02870950249 - PerFormare srl";"02870950249 - PerFormare srl(1.660,00 € > 27/07/2023 - 31/12/2023)";"1.660,00 € - 22/09/2023";"1.660,00 €";"1.660,00 €";"";""
"82";"Principale";"";"affidamento diretto della registrazione";"";"27/07/2023 13:21";"01/01/2029 00:00";"25/10/2023 13:24";"Z813C0B346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813C0B346";"83001130240 - Casa di ricovero Muzan";"27/07/2023";"23-AFFIDAMENTO DIRETTO";"02341030241 - Axians SPA";"02341030241 - Axians SPA(200,00 € > 27/07/2023 - 31/07/2023)";"";"200,00 €";"0,00 €";"";""
"83";"Principale";"";"Rif. det. n. 186 Affidamento riparazione pedana FORD";"";"01/08/2023 13:38";"01/01/2029 00:00";"25/10/2023 13:48";"Z6C3C173AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3C173AB";"83001130240 - Casa di ricovero Muzan";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"FNTJLT73B13E970D - JELV Service di Fantinato Joselito";"FNTJLT73B13E970D - JELV Service di Fantinato Joselito(80,00 € > 01/08/2023 - 31/08/2023)";"80,00 € - 24/08/2023";"80,00 €";"80,00 €";"";""
"84";"Principale";"";"Rif. det. n. 189 Affidamento della manutenzione straordinaria impianto antincendio – fornitura e posa in opera alimentatore";"";"03/08/2023 13:50";"01/01/2029 00:00";"25/10/2023 14:01";"Z4C3BF54B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3BF54B0";"83001130240 - Casa di ricovero Muzan";"03/08/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(1.040,00 € > 03/08/2023 - 31/08/2023)";"1.040,00 € - 03/08/2023";"1.040,00 €";"1.040,00 €";"";""
"85";"Principale";"";"ABBONAMENTO 24 MESI PIATTAFORMA GESTIONALE FISIODATE";"";"14/08/2023 14:10";"01/01/2029 00:00";"25/10/2023 14:17";"ZD53C32000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53C32000";"83001130240 - Casa di ricovero Muzan";"14/08/2023";"23-AFFIDAMENTO DIRETTO";"03765100262 - FISIOTECH";"03765100262 - FISIOTECH(1.200,00 € > 14/08/2023 - 31/07/2025)";"";"1.200,00 €";"0,00 €";"";""
"86";"Principale";"";"Rif. det. n.195 Affidamento diretto della fornitura ed installazione di un climatizzatore 60.000 btu presso il corridoio della casa di riposo piano primo";"";"16/08/2023 14:33";"01/01/2029 00:00";"25/10/2023 14:38";"Z5A3C334C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3C334C6";"83001130240 - Casa di ricovero Muzan";"16/08/2023";"23-AFFIDAMENTO DIRETTO";"03595420245 - REVO s.r.l. ";"03595420245 - REVO s.r.l. (5.965,00 € > 16/08/2023 - 30/09/2023)";"5.965,00 € - 22/11/2023";"5.965,00 €";"5.965,00 €";"";""
"87";"Principale";"";"Rif. det. n. 198 affidamento diretto della fornitura di casacche per fisioterapisti";"";"22/08/2023 14:42";"01/01/2029 00:00";"25/10/2023 14:47";"Z2F3C3BD3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3C3BD3C";"83001130240 - Casa di ricovero Muzan";"22/08/2023";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.P.A.";"00145890240 - SIGGI GROUP S.P.A.(428,01 € > 22/08/2023 - 31/12/2023)";"428,01 € - 24/09/2023";"428,01 €";"428,01 €";"";""
"88";"Principale";"";"Rif. det. n. 199 Affidamento della verifica acustica centrale termica";"";"23/08/2023 14:48";"01/01/2029 00:00";"25/10/2023 14:52";"Z7E3C3D673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3C3D673";"83001130240 - Casa di ricovero Muzan";"23/08/2023";"23-AFFIDAMENTO DIRETTO";"SVGGLI74A56G224A - Svegliado Giulia";"SVGGLI74A56G224A - Svegliado Giulia(950,00 € > 23/08/2023 - 31/12/2023)";"950,00 € - 24/08/2023";"950,00 €";"950,00 €";"";""
"89";"Principale";"";"Rif. det. n. 200 Affidamento di lavori supplementari per la consegna della scala antincendio corpo C Edificio De Marchi";"";"23/08/2023 14:52";"01/01/2029 00:00";"25/10/2023 14:56";"ZDB3C3D7FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3C3D7FC";"83001130240 - Casa di ricovero Muzan";"23/08/2023";"23-AFFIDAMENTO DIRETTO";"03280690243 - Zanin Giuliano";"03280690243 - Zanin Giuliano(3.751,00 € > 23/08/2023 - 31/08/2023)";"3.751,59 € - 24/08/2023";"3.751,00 €";"3.751,59 €";"";""
"90";"Principale";"";"Rif. det. n. 201 Affidamento del servizio DPO 2023 – 2024";"";"23/08/2023 14:58";"01/01/2029 00:00";"25/10/2023 15:01";"ZE23C3DFC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23C3DFC1";"83001130240 - Casa di ricovero Muzan";"23/08/2023";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNIS&F di Treviso";"02301900268 - UNIS&F di Treviso(2.800,00 € > 23/08/2023 - 31/07/2024)";"";"2.800,00 €";"0,00 €";"";""
"91";"Principale";"";"Rif. det. n. 203 Affidamento fornitura di n. 4 ruote quattro stagioni per FIAT DOBLO’";"";"25/08/2023 15:02";"01/01/2029 00:00";"25/10/2023 15:11";"Z1C3C428DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3C428DE";"83001130240 - Casa di ricovero Muzan";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"00330730243 - PENDIN GOMME SNC DI PENDIN SAMUEL  ERIK";"00330730243 - PENDIN GOMME SNC DI PENDIN SAMUEL  ERIK(670,00 € > 25/08/2023 - 30/09/2023)";"670,00 € - 26/09/2023";"670,00 €";"670,00 €";"";""
"92";"Principale";"";"Affidamento diretto del servizio di disinfestazione";"";"17/01/2023 11:07";"01/01/2029 00:00";"22/06/2023 14:49";"ZE839872DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE839872DB";"83001130240 - Casa di ricovero Muzan";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"02056770247 - 3D Antiparassitaria";"02056770247 - 3D Antiparassitaria(3.000,00 € > 17/01/2023 - 31/12/2023)";"";"3.000,00 €";"0,00 €";"";""
"93";"Allegato";"92";"Affidamento diretto dei servizi di disinfestazione presso i vari piani della struttura ove necessario";"";"18/01/2023 14:49";"01/01/2029 00:00";"22/06/2023 14:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638354"
"94";"Principale";"";"Affidamento diretto della fornitura di prodotti per la cura della persona - pulizie - detergenti";"";"18/01/2023 12:04";"01/01/2029 00:00";"22/06/2023 14:36";"Z55397E930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55397E930";"83001130240 - Casa di ricovero Muzan";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(18.000,00 € > 18/01/2023 - 31/12/2023)";"";"18.000,00 €";"0,00 €";"";""
"95";"Allegato";"94";"Affidamento diretto della fornitura di prodotti per la cura alla persona, pulizia e detergenti– anno 2023";"";"19/01/2023 14:35";"01/01/2029 00:00";"22/06/2023 14:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638347"
"96";"Principale";"";"Affidamento diretto della fornitura di ricambi per manutenzione orinaria impianto di chiamata";"";"23/01/2023 00:00";"01/01/2029 00:00";"22/06/2023 14:26";"ZEC399F883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC399F883";"83001130240 - Casa di ricovero Muzan";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.r.l.";"03173470265 - ZET-TRE S.r.l.(1.307,60 € > 23/01/2023 - 31/01/2023)";"1.307,60 € - 06/02/2023";"1.307,60 €";"1.307,60 €";"";""
"97";"Allegato";"96";"Affidamento diretto della fornitura di ricambi per manutenzione ordinaria impianto chiamata";"";"24/01/2023 14:25";"01/01/2029 00:00";"22/06/2023 14:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638342"
"98";"Principale";"";"Affidamento diretto della fornitura di prodotti antilegionella e anticorrosivo";"";"31/01/2023 13:28";"01/01/2029 00:00";"22/06/2023 14:15";"Z3639BF603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3639BF603";"83001130240 - Casa di ricovero Muzan";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA SRL";"03490750241 - ACQUA TECNICA SRL(1.722,00 € > 31/01/2023 - 31/12/2023)";"";"1.722,00 €";"0,00 €";"";""
"99";"Allegato";"98";"""Affidamento diretto della fornitura di prodotti anti legionella e anticorrosivo	""";"";"01/02/2023 14:14";"01/01/2029 00:00";"22/06/2023 14:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638338"
"100";"Principale";"";"Rif. Det. 31 del 02/02/2023 Erogazione del servizio di assistenza tecnica anno 2023 ed eventuale fornitura hardware";"";"03/02/2023 13:21";"01/01/2029 00:00";"11/07/2023 11:41";"Z6C39CA171";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C39CA171";"83001130240 - Casa di ricovero Muzan";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"01944260221 - GPI S.P.A. di Trento";"01944260221 - GPI S.P.A. di Trento(12.000,00 € > 02/02/2023 - 31/12/2023)";"1.435,00 € - 23/05/2023";"12.000,00 €";"1.435,00 €";"";""
"101";"Allegato";"100";"Erogazione del servizio di assistenza tecnica Anno 2023 ed eventuale fornitura hardware.";"";"03/02/2023 14:04";"01/01/2029 00:00";"22/06/2023 14:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638333"
"102";"Principale";"";"Rif. Det. 32 del 06/02/2023 Affidamento del servizio di invio telematico F24 tramite entratel, CU e 770 annuale";"";"07/02/2023 13:36";"01/01/2029 00:00";"23/06/2023 09:03";"Z4B39D2C99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B39D2C99";"83001130240 - Casa di ricovero Muzan";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(1.200,00 € > 06/02/2023 - 31/12/2023)";"124,80 € - 25/05/2023";"1.200,00 €";"124,80 €";"";""
"103";"Allegato";"102";"Affidamento del servizio di invio relematico  F24 tramite entratel, CU E 770 ANNUALE";"";"07/02/2023 14:03";"01/01/2029 00:00";"22/06/2023 14:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638332"
"104";"Principale";"";"rif. Det. 52 del 06/03/2023 - Affidamento diretto riparazione porta a bussola";"";"07/03/2023 00:00";"01/01/2029 00:00";"23/06/2023 10:19";"Z2E3A3F509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3A3F509";"83001130240 - Casa di ricovero Muzan";"06/03/2023";"23-AFFIDAMENTO DIRETTO";"00145730248 - BERTOLDO S.r.l. Porte automatiche";"00145730248 - BERTOLDO S.r.l. Porte automatiche(160,00 € > 06/03/2023 - 31/03/2023)";"160,00 € - 28/03/2023";"160,00 €";"160,00 €";"";""
"105";"Allegato";"104";"Comunicazione di affidamento diretto della riparazione porta a bussola Casa di Riposo";"";"07/03/2023 12:38";"01/01/2029 00:00";"22/06/2023 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638259"
"106";"Principale";"";"Rif. Det. 58 del 08/03/2023 Affidamento diretto carrello medicazioni e 1 carrello emergenza per nuclei URT ODC";"";"09/03/2023 00:00";"01/01/2029 00:00";"23/06/2023 10:27";"ZF13A49863";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13A49863";"83001130240 - Casa di ricovero Muzan";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(2.522,54 € > 08/03/2023 - 31/03/2023)";"2.522,54 € - 11/04/2023";"2.522,54 €";"2.522,54 €";"";""
"107";"Allegato";"106";"Affidamento della fornitura di n. 1 carrello medicazioni e di n. 1 carrello emergenza per i nuclei URT ODC";"";"09/03/2023 12:32";"01/01/2029 00:00";"22/06/2023 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638244"
"108";"Principale";"";"Rif. Det. 40 del 16/02/2023	Affidamento della fornitura di un elettrocardiografo";"";"17/02/2023 00:00";"01/01/2029 00:00";"23/06/2023 10:00";"Z1C39FCA56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C39FCA56";"83001130240 - Casa di ricovero Muzan";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"06664600159 - S.I.D.EM. S.P.A.";"06664600159 - S.I.D.EM. S.P.A.(1.050,00 € > 16/02/2023 - 28/02/2023)";"1.050,00 € - 27/03/2023";"1.050,00 €";"1.050,00 €";"";""
"109";"Allegato";"108";"Affidamento della fornitura di un elettrocardiografo";"";"17/02/2023 12:50";"01/01/2029 00:00";"22/06/2023 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638278"
"110";"Principale";"";"Rif. det. n. 47 del 24/02/2023 Affidamento servizio di manutenzione stampante e fornitura toner ";"";"27/02/2023 10:20";"01/01/2029 00:00";"22/06/2023 12:43";"ZA63A1D0F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63A1D0F1";"83001130240 - Casa di ricovero Muzan";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO DI VOLPE G.&C.SNC";"02598170245 - MIR UFFICIO DI VOLPE G.&C.SNC(3.000,00 € > 24/06/2023 - 31/12/2023)";"";"3.000,00 €";"0,00 €";"";""
"111";"Allegato";"110";"Affidamento servizio di manutenzione stampante e fornitura toner ";"";"27/02/2023 12:42";"01/01/2029 00:00";"22/06/2023 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638267"
"112";"Principale";"";"Rif. det. n. 49 del 02/03/2023 Affidamento invio telematico comunicazione annuale bollo virtuale";"";"03/03/2023 10:50";"01/01/2029 00:00";"22/06/2023 12:42";"Z9E3A3115C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3A3115C";"83001130240 - Casa di ricovero Muzan";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(100,00 € > 03/03/2023 - 24/03/2023)";"";"100,00 €";"0,00 €";"";""
"113";"Allegato";"112";"Affidamento diretto dell’incarico di assistenza alla compilazione e all’invio telematico della comunicazione annuale del bollo virtuale";"";"03/03/2023 12:41";"01/01/2029 00:00";"22/06/2023 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638265"
"114";"Principale";"";"Rif. det. n. 57 del 07/03/2023 Affidamento del servizio di verifica di messa a terra ";"";"08/03/2023 11:27";"01/01/2029 00:00";"23/06/2023 10:26";"Z7F3A43AE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3A43AE9";"83001130240 - Casa di ricovero Muzan";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E. CENTRO VERIFICHE EUROPEE";"03226330243 - C.V.E. CENTRO VERIFICHE EUROPEE(1.200,00 € > 08/03/2023 - 29/03/2023)";"1.200,00 € - 11/04/2023";"1.200,00 €";"1.200,00 €";"";""
