﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"LAVORI URGENTI DI GIARDINAGGIO";"";"05/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z101322142";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101322142";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"00632510285 - ALBION PAOLO";"00632510285 - ALBION PAOLO(1.920,00 € > 30/12/2015 - 30/12/2015)";"1.920,00 € - 26/05/2015";"1.920,00 €";"1.920,00 €"
"45";"Principale";"";"MANUTENZIONE LAVATRICE GIRBAU";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z391444DD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391444DD9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"00294840244 - TRIVENETA GRANDI IMPIANTI";"00294840244 - TRIVENETA GRANDI IMPIANTI(446,00 € > 30/12/2015 - 30/12/2015)";"446,00 € - 26/05/2015";"446,00 €";"446,00 €"
"46";"Principale";"";"PRODOTTI LAVANDERIA E PULIZIA PIANI";"";"31/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z4C1101079";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1101079";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/10/2014";"23-AFFIDAMENTO DIRETTO";"01136310438 - RHUTTEN S.R.L.";"01136310438 - RHUTTEN S.R.L.(1.587,30 € > 31/10/2014 - 31/10/2016)";"54,40 € - 26/05/2015;1.532,90 € - 05/08/2015";"1.587,30 €";"1.587,30 €"
"47";"Principale";"";"ACQUISTO LAVASTOVIGLIE REPARTO CUCINA";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZB512B4692";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB512B4692";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"02953080237 - KENT S.R.L.";"02953080237 - KENT S.R.L.(20.500,00 € > 31/12/2014 - 30/12/2015)";"20.500,00 € - 26/05/2015";"20.500,00 €";"20.500,00 €"
"48";"Principale";"";"MANUTENZIONE PROGRAMMATA IMPIANTO ANTINCENDIO";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZFA1257149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1257149";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(720,00 € > 31/12/2014 - 30/12/2015)";"720,00 € - 26/05/2015";"720,00 €";"720,00 €"
"49";"Principale";"";"IMPEGNO DI SPESA PER MANUTENZIONE ASCENSORI";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z0812A9D62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0812A9D62";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"03702760962 - TK ELEVATOR ITALIA S.P.A. ";"03702760962 - TK ELEVATOR ITALIA S.P.A. (444,00 € > 31/12/2014 - 30/12/2015)";"444,00 € - 05/08/2015";"444,00 €";"444,00 €"
"50";"Principale";"";"MANUTENZIONE PULMINO MERCEDES";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z64149D869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64149D869";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"01656520242 - TRIVELLATO S.P.A.";"01656520242 - TRIVELLATO S.P.A.(545,61 € > 31/12/2014 - 30/12/2015)";"545,61 € - 05/08/2015";"545,61 €";"545,61 €"
"51";"Principale";"";"APPROVAZIONE CONTRATTO MANUTENZIONE E CONTROLLO TEST DI CARICO DEI SOLLEVATORI";"";"22/10/2014 00:00";"01/01/2027 00:00";"07/09/2021 16:31";"Z7413343F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7413343F5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/10/2014";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE S.R.L.";"01889110209 - PRO SENECTUTE S.R.L.(608,00 € > 01/01/2015 - 31/12/2017)";"608,00 € - 05/08/2015";"608,00 €";"608,00 €"
"52";"Principale";"";"MANUTENZIONE EROGATORE ACQUA";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z7C1347EE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C1347EE2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"01844130243 - TESCART MENEGHETTI S.R.L.";"01844130243 - TESCART MENEGHETTI S.R.L.(225,00 € > 31/12/2014 - 31/12/2015)";"225,00 € - 05/08/2015";"225,00 €";"225,00 €"
"53";"Principale";"";"IMPEGNO DI SPESA MANUTENZIONE ADDOLCITORI";"";"31/12/2014 00:00";"01/01/2027 00:00";"16/09/2021 09:06";"Z8212B177D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8212B177D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"01029570288 - S.A.I.T.A. S.R.L.";"01029570288 - S.A.I.T.A. S.R.L.(344,00 € > 31/12/2014 - 30/12/2015)";"344,00 € - 05/08/2015";"344,00 €";"344,00 €"
"54";"Principale";"";"IMPEGNO DI SPESA MANUTENZIONE LAVAPADELLE";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZF51444D89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51444D89";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"01784140160 - METALARREDINOX S.P.A.";"01784140160 - METALARREDINOX S.P.A.(1.364,00 € > 31/12/2014 - 31/12/2015)";"1.364,00 € - 05/08/2015";"1.364,00 €";"1.364,00 €"
