﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"135";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:28";"01/01/2029 00:00";"11/08/2023 11:30";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/07/2023";"01/07/2023";"29,00%";""
"136";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:30";"01/01/2029 00:00";"11/08/2023 11:30";"UFFICIO ACQUISTI";"01/07/2023";"01/07/2023";"19,00%";""
"137";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:30";"01/01/2029 00:00";"11/08/2023 11:31";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/07/2023";"01/07/2023";"57,00%";""
"138";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:31";"01/01/2029 00:00";"11/08/2023 11:32";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/07/2023";"01/07/2023";"29,00%";""
"139";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:32";"01/01/2029 00:00";"11/08/2023 11:32";"COORDINATORE CENTRALE OPERATIVA";"01/07/2023";"01/07/2023";"33,00%";""
"140";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:35";"01/01/2029 00:00";"26/09/2023 11:38";"SEGRETARIO GENERALE";"01/08/2023";"01/08/2023";"32,00%";""
"141";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:38";"01/01/2029 00:00";"26/09/2023 11:39";"SEGRETERIA DIREZIONALE";"01/08/2023";"01/08/2023";"18,00%";""
"142";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:39";"01/01/2029 00:00";"26/09/2023 11:39";"UFFICIO DEL PERSONALE";"01/08/2023";"01/08/2023";"41,00%";""
"143";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:39";"01/01/2029 00:00";"26/09/2023 11:40";"UFFICIO MANUTENZIONE E IMPIANTI";"01/08/2023";"01/08/2023";"18,00%";""
"144";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:40";"01/01/2029 00:00";"26/09/2023 11:40";"VOLONTARIATO";"01/08/2023";"01/08/2023";"18,00%";""
"145";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:40";"01/01/2029 00:00";"26/09/2023 11:41";"SCUOLA DI FORMAZIONE";"01/08/2023";"01/08/2023";"41,00%";""
"146";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:41";"01/01/2029 00:00";"26/09/2023 11:42";"RESPONSABILE AREA SERVIZI";"01/08/2023";"01/08/2023";"55,00%";""
"147";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:42";"01/01/2029 00:00";"26/09/2023 11:43";"CENTRALE OPERATIVA";"01/08/2023";"01/08/2023";"18,00%";""
"148";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:43";"01/01/2029 00:00";"26/09/2023 11:44";"FINANZA E CONTROLLO";"01/08/2023";"01/08/2023";"32,00%";""
"149";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:44";"01/01/2029 00:00";"26/09/2023 11:44";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/08/2023";"01/08/2023";"23,00%";""
"150";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:44";"01/01/2029 00:00";"26/09/2023 11:45";"UFFICIO ACQUISTI";"01/08/2023";"01/08/2023";"0,00%";""
"151";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:45";"01/01/2029 00:00";"26/09/2023 11:46";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/08/2023";"01/08/2023";"18,00%";""
"152";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:46";"01/01/2029 00:00";"26/09/2023 11:46";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/08/2023";"01/08/2023";"18,00%";""
"153";"Principale";"";"TASSO ASSENZA";"";"26/09/2023 11:46";"01/01/2029 00:00";"26/09/2023 11:47";"COORDINATORE CENTRALE OPERATIVA";"01/08/2023";"01/08/2023";"41,00%";""
"154";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:33";"01/01/2029 00:00";"19/10/2023 11:45";"SEGRETARIO GENERALE";"01/09/2023";"01/09/2023";"71,00%";""
"155";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:45";"01/01/2029 00:00";"19/10/2023 11:46";"SEGRETERIA DIREZIONALE";"01/09/2023";"01/09/2023";"24,00%";""
"156";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:46";"01/01/2029 00:00";"19/10/2023 11:46";"UFFICIO DEL PERSONALE";"01/09/2023";"01/09/2023";"5,00%";""
"157";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:47";"01/01/2029 00:00";"19/10/2023 11:47";"UFFICIO MANUTENZIONE E IMPIANTI";"01/09/2023";"01/09/2023";"10,00%";""
"158";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:48";"01/01/2029 00:00";"19/10/2023 11:48";"VOLONTARIATO";"01/09/2023";"01/09/2023";"29,00%";""
"159";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:48";"01/01/2029 00:00";"19/10/2023 11:49";"SCUOLA DI FORMAZIONE";"01/09/2023";"01/09/2023";"14,00%";""
"160";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:49";"01/01/2029 00:00";"19/10/2023 11:50";"RESPONSABILE AREA SERVIZI";"01/09/2023";"01/09/2023";"24,00%";""
"161";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:50";"01/01/2029 00:00";"19/10/2023 11:51";"CENTRALE OPERATIVA";"01/09/2023";"01/09/2023";"23,00%";""
"162";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:51";"01/01/2029 00:00";"19/10/2023 11:52";"FINANZA E CONTROLLO";"01/09/2023";"01/09/2023";"24,00%";""
"163";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:52";"01/01/2029 00:00";"19/10/2023 11:53";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/09/2023";"01/09/2023";"14,00%";""
"164";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:53";"01/01/2029 00:00";"19/10/2023 11:53";"UFFICIO ACQUISTI";"01/09/2023";"01/09/2023";"5,00%";""
"165";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:53";"01/01/2029 00:00";"19/10/2023 11:54";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/09/2023";"01/09/2023";"14,00%";""
"166";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:54";"01/01/2029 00:00";"19/10/2023 11:54";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/09/2023";"01/09/2023";"5,00%";""
"167";"Principale";"";"TASSO ASSENZA";"";"19/10/2023 11:54";"01/01/2029 00:00";"19/10/2023 11:55";"COORDINATORE CENTRALE OPERATIVA";"01/09/2023";"01/09/2023";"43,00%";""
"168";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:29";"01/01/2030 00:00";"19/01/2024 09:31";"SEGRETARIO GENERALE";"01/10/2023";"01/10/2023";"77,00%";""
"169";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:31";"01/01/2030 00:00";"19/01/2024 09:31";"SEGRETERIA DIREZIONALE";"01/10/2023";"01/10/2023";"18,00%";""
"170";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:31";"01/01/2030 00:00";"19/01/2024 09:32";"UFFICIO DEL PERSONALE";"01/10/2023";"01/10/2023";"14,00%";""
"171";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:32";"01/01/2030 00:00";"19/01/2024 09:32";"UFFICIO MANUTENZIONE E IMPIANTI";"01/10/2023";"01/10/2023";"0,00%";""
"172";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:32";"01/01/2030 00:00";"19/01/2024 09:33";"VOLONTARIATO";"01/10/2023";"01/10/2023";"9,00%";""
"173";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:33";"01/01/2030 00:00";"19/01/2024 09:33";"SCUOLA DI FORMAZIONE";"01/10/2023";"01/10/2023";"5,00%";""
"174";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:33";"01/01/2030 00:00";"19/01/2024 09:34";"RESPONSABILE AREA SERVIZI";"01/10/2023";"01/10/2023";"250,00%";""
"175";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:38";"01/01/2030 00:00";"19/01/2024 09:39";"CENTRALE OPERATIVA";"01/10/2023";"01/10/2023";"20,00%";""
"176";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:39";"01/01/2030 00:00";"19/01/2024 09:40";"FINANZA E CONTROLLO";"01/10/2023";"01/10/2023";"5,00%";""
"177";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:40";"01/01/2030 00:00";"19/01/2024 09:49";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/10/2023";"01/10/2023";"32,00%";""
"178";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:50";"01/01/2030 00:00";"19/01/2024 09:51";"UFFICIO ACQUISTI";"01/10/2023";"01/10/2023";"55,00%";""
"179";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:51";"01/01/2030 00:00";"19/01/2024 09:51";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/10/2023";"01/10/2023";"41,00%";""
"180";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:51";"01/01/2030 00:00";"19/01/2024 09:55";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/10/2023";"01/10/2023";"18,00%";""
"181";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:55";"01/01/2030 00:00";"19/01/2024 09:56";"COORDINATORE CENTRALE OPERATIVA";"01/10/2023";"01/10/2023";"91,00%";""
"182";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:55";"01/01/2030 00:00";"19/01/2024 09:56";"COORDINATORE CENTRALE OPERATIVA";"01/10/2023";"01/10/2023";"91,00%";""
"183";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:56";"01/01/2030 00:00";"19/01/2024 09:57";"SEGRETARIO GENERALE";"01/11/2023";"01/11/2023";"90,00%";""
"184";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:57";"01/01/2030 00:00";"19/01/2024 09:58";"SEGRETERIA DIREZIONALE";"01/11/2023";"01/11/2023";"14,00%";""
"185";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:58";"01/01/2030 00:00";"19/01/2024 09:59";"UFFICIO DEL PERSONALE";"01/11/2023";"01/11/2023";"14,00%";""
"186";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 09:59";"01/01/2030 00:00";"19/01/2024 10:00";"UFFICIO MANUTENZIONE E IMPIANTI";"01/11/2023";"01/11/2023";"9,00%";""
"187";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 10:01";"01/01/2030 00:00";"19/01/2024 10:02";"VOLONTARIATO";"01/11/2023";"01/11/2023";"0,00%";""
"188";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 11:16";"01/01/2030 00:00";"19/01/2024 11:16";"SCUOLA DI FORMAZIONE";"01/11/2023";"01/11/2023";"0,00%";""
"189";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 11:16";"01/01/2030 00:00";"19/01/2024 11:17";"RESPONSABILE AREA SERVIZI";"01/11/2023";"01/11/2023";"0,00%";""
"190";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 11:24";"01/01/2030 00:00";"19/01/2024 11:25";"CENTRALE OPERATIVA";"01/11/2023";"01/11/2023";"15,00%";""
"191";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 11:25";"01/01/2030 00:00";"19/01/2024 11:25";"FINANZA E CONTROLLO";"01/11/2023";"01/11/2023";"2,00%";""
"192";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 11:25";"01/01/2030 00:00";"19/01/2024 11:26";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/11/2023";"01/11/2023";"14,00%";""
"193";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 11:26";"01/01/2030 00:00";"19/01/2024 11:27";"UFFICIO ACQUISTI";"01/11/2023";"01/11/2023";"10,00%";""
"194";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 11:27";"01/01/2030 00:00";"19/01/2024 11:27";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/11/2023";"01/11/2023";"52,00%";""
"195";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 11:27";"01/01/2030 00:00";"19/01/2024 11:28";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/11/2023";"01/11/2023";"48,00%";""
"196";"Principale";"";"TASSO ASSENZA";"";"19/01/2024 11:28";"01/01/2030 00:00";"19/01/2024 11:28";"COORDINATORE CENTRALE OPERATIVA";"01/11/2023";"01/11/2023";"10,00%";""
"197";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:03";"01/01/2030 00:00";"08/02/2024 11:04";"SEGRETARIO GENERALE";"01/12/2023";"01/12/2023";"100,00%";""
"198";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:04";"01/01/2030 00:00";"08/02/2024 11:04";"SEGRETERIA DIREZIONALE";"01/12/2023";"01/12/2023";"6,00%";""
"199";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:04";"01/01/2030 00:00";"08/02/2024 11:05";"UFFICIO DEL PERSONALE";"01/12/2023";"01/12/2023";"11,00%";""
"200";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:05";"01/01/2030 00:00";"08/02/2024 11:05";"UFFICIO MANUTENZIONE E IMPIANTI";"01/12/2023";"01/12/2023";"22,00%";""
"201";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:05";"01/01/2030 00:00";"08/02/2024 11:06";"VOLONTARIATO";"01/12/2023";"01/12/2023";"6,00%";""
"202";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:06";"01/01/2030 00:00";"08/02/2024 11:06";"SCUOLA DI FORMAZIONE";"01/12/2023";"01/12/2023";"6,00%";""
"203";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:06";"01/01/2030 00:00";"08/02/2024 11:07";"RESPONSABILE AREA SERVIZI";"01/12/2023";"01/12/2023";"39,00%";""
"204";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:07";"01/01/2030 00:00";"08/02/2024 11:08";"CENTRALE OPERATIVA";"01/12/2023";"01/12/2023";"15,00%";""
"205";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:08";"01/01/2030 00:00";"08/02/2024 11:09";"FINANZA E CONTROLLO";"01/12/2023";"01/12/2023";"14,00%";""
"206";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:09";"01/01/2030 00:00";"08/02/2024 11:09";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/12/2023";"01/12/2023";"22,00%";""
"207";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:09";"01/01/2030 00:00";"08/02/2024 11:10";"UFFICIO ACQUISTI";"01/12/2023";"01/12/2023";"6,00%";""
"208";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:10";"01/01/2030 00:00";"08/02/2024 11:11";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/12/2023";"01/12/2023";"33,00%";""
"209";"Principale";"";"TASSO ASSENZA";"";"08/02/2024 11:11";"01/01/2030 00:00";"08/02/2024 11:11";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/12/2023";"01/12/2023";"0,00%";""
