﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"38";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO 6 MESI DA 01.01.2019";"";"13/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z0B2619273";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2619273";" - RUP Istruttore Direttivo Ongaro Marlene";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(39.699,00 € > 01/01/2019 - 30/06/2019)";"5.341,74 € - 28/02/2019;4.531,29 € - 28/03/2019;4.764,98 € - 03/05/2019;4.399,80 € - 23/05/2019;2.793,50 € - 24/06/2019;3.278,00 € - 25/06/2019;3.920,20 € - 01/08/2019;3.751,34 € - 28/08/2019;5.112,99 € - 26/09/2019";"39.699,00 €";"37.893,84 €";"";""
"39";"Principale";"";"MANUTENZIONE DEL VERDE";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZEE26676E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE26676E7";" - RUP Istruttore Direttivo Ongaro Marlene";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"SPGNDR76P14D442G - SPIGOLON ANDREA";"SPGNDR76P14D442G - SPIGOLON ANDREA(1.350,00 € > 28/12/2018 - 31/01/2019)";"1.350,00 € - 30/01/2019";"1.350,00 €";"1.350,00 €";"";""
"40";"Principale";"";"TELEFONIA MOBILE 01.01.2019/30.06.2021";"";"21/12/2018 00:00";"01/01/2028 00:00";"13/01/2022 16:08";"Z8726797D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8726797D5";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/12/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(2.000,00 € > 01/01/2019 - 30/06/2021)";"86,82 € - 24/04/2019;73,53 € - 24/06/2019;71,82 € - 01/08/2019;73,00 € - 19/12/2019;-14,90 € - 12/06/2020;72,74 € - 13/01/2020;71,63 € - 25/03/2020;71,21 € - 21/05/2020;76,39 € - 12/06/2020;67,14 € - 24/07/2020;66,90 € - 28/08/2020;66,84 € - 13/11/2020;66,94 € - 30/12/2020;67,07 € - 08/03/2021;66,56 € - 29/04/2021;66,56 € - 23/06/2021";"2.000,00 €";"1.050,25 €";"";""
"41";"Principale";"";"LAVORI DI MANUTENZIONE - TINTEGGIATURE STANZE OSPITI 2 NUCLEI";"";"20/12/2018 00:00";"01/01/2027 00:00";"18/01/2024 17:08";"Z14263F2CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14263F2CE";" - RUP Istruttore Direttivo Ongaro Marlene";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00986740280 - P.S.V. di Roman Paolo &amp; C. S.n.c.,FRNFBA76T03F394Z - DECORSTILE DI FRANCHIN FABIO,LROMRO83M15F394U - PRIMAVERA DECORAZIONI DI LORO OMAR";"00986740280 - P.S.V. di Roman Paolo &amp; C. S.n.c.(10.540,00 € > 20/12/2018 - 30/06/2019)";"10.540,00 € - 24/05/2019";"10.540,00 €";"10.540,00 €";"";""
"42";"Principale";"";"Fornitura insaccati, formaggi, latte e latticini 6 mesi";"";"28/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZF8268718F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8268718F";" - RUP Segretario Direttore Gabaldo Fabrizio";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO & C. SAS";"00203130281 - CAMILLO FASOLO & C. SAS(12.460,50 € > 09/01/2019 - 31/08/2019)";"2.451,77 € - 24/04/2019;909,46 € - 24/05/2019;855,23 € - 25/06/2019;1.738,37 € - 28/08/2019;846,43 € - 26/09/2019";"12.460,50 €";"6.801,26 €";"";""
"43";"Allegato";"42";"Determina di aggiudicazione";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=474046"
"44";"Principale";"";"Servizio di disinfestazione e derattizzazione anno 2018";"";"17/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:20";"ZEE21BD57D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE21BD57D";" - RUP Istruttore Direttivo Ongaro Marlene";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"04345180287 - BIOTECNICA SRL";"04345180287 - BIOTECNICA SRL(1.139,25 € > 17/01/2018 - 31/12/2018)";"1.253,76 € - 14/12/2018";"1.139,25 €";"1.253,76 €";"";""
"45";"Principale";"";"MANUTENZIONE STRAORDINARIA CALDAIA";"";"30/01/2018 00:00";"01/01/2026 00:00";"12/01/2022 15:02";"Z3B226CC5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B226CC5E";" - RUP Istruttore Direttivo Ongaro Marlene";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"BSNMSM69D22E512F - BISIN MASSIMO";"BSNMSM69D22E512F - BISIN MASSIMO(590,00 € > 30/01/2018 - 28/02/2018)";"590,00 € - 03/04/2018";"590,00 €";"590,00 €";"";""
"46";"Principale";"";"Servizio di 3° responsabile caldaie Ente anno 2018";"";"09/01/2018 00:00";"01/01/2026 00:00";"12/01/2022 15:02";"ZF221B7580";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF221B7580";" - RUP Istruttore Direttivo Ongaro Marlene";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"BSNMSM69D22E512F - BISIN MASSIMO";"BSNMSM69D22E512F - BISIN MASSIMO(900,00 € > 09/01/2018 - 31/12/2018)";"900,00 € - 28/05/2018";"900,00 €";"900,00 €";"";""
"47";"Principale";"";"FORNITURA BOCCIONI ACQUA ANNO 2018";"";"09/01/2018 00:00";"01/01/2026 00:00";"12/01/2022 15:02";"Z7221B7551";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7221B7551";" - RUP Istruttore Direttivo Ongaro Marlene";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"12546450151 - BLU SERVICE SRL";"12546450151 - BLU SERVICE SRL(980,00 € > 09/01/2018 - 31/12/2018)";"130,00 € - 23/04/2018;130,00 € - 25/06/2018;130,00 € - 27/08/2018;130,00 € - 26/09/2018;130,00 € - 14/12/2018";"980,00 €";"650,00 €";"";""
"48";"Principale";"";"Acquisto toner stampante ambulatorio medico Ente";"";"19/07/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:19";"Z7E246B31A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E246B31A";" - RUP Istruttore Direttivo Ongaro Marlene";"19/07/2018";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI S.r.l.";"00595540295 - BREVIGLIERI S.r.l.(980,00 € > 19/07/2018 - 27/07/2018)";"964,80 € - 27/08/2018";"980,00 €";"964,80 €";"";""
"49";"Principale";"";"Assistenza hardware e sistemistica anno 2018";"";"09/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:25";"ZDD21B75B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD21B75B9";" - RUP Istruttore Direttivo Ongaro Marlene";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(765,56 € > 15/01/2018 - 31/12/2018)";"765,56 € - 26/02/2018";"765,56 €";"765,56 €";"";""
"50";"Principale";"";"VERIFICA APPARECCHIATURE ELETTROMEDICALI ANNO 2018";"";"15/02/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:25";"Z6C22511A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C22511A8";" - RUP Istruttore Direttivo Ongaro Marlene";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI S.r.l.";"01149210294 - CLE ELETTROMEDICALI S.r.l.(1.536,30 € > 15/02/2018 - 31/12/2018)";"1.521,30 € - 26/03/2018";"1.536,30 €";"1.521,30 €";"";""
"51";"Principale";"";"Servizio di mantenimento del sistema HACCP e verifiche legionella anno 2018";"";"09/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"ZBD21B75EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD21B75EC";" - RUP Istruttore Direttivo Ongaro Marlene";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(960,00 € > 09/01/2018 - 31/12/2018)";"200,00 € - 20/07/2018;200,00 € - 27/08/2018;560,00 € - 30/01/2019";"960,00 €";"960,00 €";"";""
"52";"Principale";"";"Sostituzione limitatore di velocità ascensore Ente A1";"";"24/04/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:25";"Z8E2350D7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2350D7E";" - RUP Istruttore Direttivo Ongaro Marlene";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"00634970297 - EL.PO SRL";"00634970297 - EL.PO SRL(760,00 € > 24/04/2018 - 30/06/2018)";"760,00 € - 20/07/2018";"760,00 €";"760,00 €";"";""
"53";"Principale";"";"Fornitura energia elettrica 12 mesi (1.4.2018/31.3.2019)";"";"12/01/2018 00:00";"01/01/2027 00:00";"18/01/2021 12:28";"73505444CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73505444CC";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(50.000,00 € > 12/01/2018 - 31/03/2019)";"2.494,83 € - 14/12/2018;923,24 € - 06/06/2018;4.325,48 € - 25/06/2018;3.790,19 € - 20/07/2018;4.452,92 € - 28/08/2018;4.983,71 € - 26/09/2018;3.364,64 € - 24/10/2018;2.447,87 € - 10/12/2018;2.713,43 € - 30/01/2019;5.707,52 € - 18/03/2019;2.542,30 € - 24/04/2019;2.544,28 € - 28/09/2020";"50.000,00 €";"40.290,41 €";"";""
"54";"Principale";"";"Lavori di costruzione muro in vetro cemento terrazzo 1°piano immobile istituzionale";"";"17/10/2018 00:00";"01/01/2026 00:00";"12/01/2022 15:02";"ZAA255DAE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA255DAE9";" - RUP Istruttore Direttivo Ongaro Marlene";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"FGGPLA72H04F394Y - FAGGION PAOLO";"FGGPLA72H04F394Y - FAGGION PAOLO(3.700,00 € > 17/10/2018 - 26/10/2018)";"3.700,00 € - 14/12/2018";"3.700,00 €";"3.700,00 €";"";""
"55";"Principale";"";"Servizio di supporto al RUP rinnovo servizio oss";"";"08/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:26";"Z8C253897C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C253897C";" - RUP Istruttore Direttivo Ongaro Marlene";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAPHIC SRL";"05833480725 - MEDIAGRAPHIC SRL(999,00 € > 08/10/2018 - 31/12/2018)";"999,00 € - 14/12/2018";"999,00 €";"999,00 €";"";""
"56";"Principale";"";"ACQUISTO VORTICE SALA TV";"";"06/03/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:24";"ZD522A9275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD522A9275";" - RUP Istruttore Direttivo Ongaro Marlene";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(523,73 € > 06/03/2018 - 14/03/2018)";"523,73 € - 03/04/2018";"523,73 €";"523,73 €";"";""
"57";"Principale";"";"TARATURA BILANCE ENTE ANNO 2018";"";"21/02/2018 00:00";"01/01/2026 00:00";"13/01/2022 10:20";"Z57226CA1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57226CA1C";" - RUP Istruttore Direttivo Ongaro Marlene";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc(585,00 € > 21/02/2018 - 22/02/2018)";"585,00 € - 03/04/2018";"585,00 €";"585,00 €";"";""
"58";"Principale";"";"Adesione progetto patrocinato dall'Azienda ULSS 6 Euganea";"";"06/03/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:24";"Z64228CE66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64228CE66";" - RUP Istruttore Direttivo Ongaro Marlene";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"05077760287 - PUBBLIGIO SRLS";"05077760287 - PUBBLIGIO SRLS(3.000,00 € > 06/03/2018 - 31/12/2018)";"3.000,00 € - 27/08/2018";"3.000,00 €";"3.000,00 €";"";""
"59";"Principale";"";"SERVIZIO DI DISINFEZIONE LUOGHI COMUNI 24 MESI";"";"19/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"Z2221CC3AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2221CC3AA";" - RUP Istruttore Direttivo Ongaro Marlene";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(6.625,60 € > 02/02/2018 - 01/02/2020)";"3.312,80 € - 26/03/2018;3.312,64 € - 24/05/2019";"6.625,60 €";"6.625,44 €";"";""
"60";"Principale";"";"Supporto specialistico in materia di privacy, accesso e pubblicazione atti, anticorruzione ed amministrazione trasparente 12 mesi";"";"01/02/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:23";"Z1221BC555";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1221BC555";" - RUP Istruttore Direttivo Ongaro Marlene";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(11.595,00 € > 01/02/2018 - 31/01/2019)";"2.017,00 € - 10/05/2018;2.400,00 € - 23/04/2018;1.000,00 € - 20/07/2018;550,00 € - 14/12/2018";"11.595,00 €";"5.967,00 €";"";""
"61";"Principale";"";"Manutenzione straordinaria server e pc in rete";"";"12/02/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:17";"ZD3224421B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3224421B";" - RUP Istruttore Direttivo Ongaro Marlene";"12/02/2018";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(980,00 € > 12/02/2018 - 28/02/2018)";"980,00 € - 03/04/2018";"980,00 €";"980,00 €";"";""
"62";"Principale";"";"Servizi di ristorazione mediante distributori di bevande calde per colazioni 24 mesi";"";"30/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"ZA221F0B3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA221F0B3A";" - RUP Istruttore Direttivo Ongaro Marlene";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"02142260237 - VALGARDA s.r.l.";"02142260237 - VALGARDA s.r.l.(14.024,60 € > 12/02/2018 - 11/02/2020)";"1.666,92 € - 23/04/2018;1.721,39 € - 20/07/2018;1.588,50 € - 24/10/2018;1.666,50 € - 30/01/2019;1.721,81 € - 24/04/2019;1.503,55 € - 19/08/2019;1.643,81 € - 28/10/2019;2.454,49 € - 19/12/2019";"14.024,60 €";"13.966,97 €";"";""
"63";"Principale";"";"SERVIZIO MEDICO COMPETENTE ANNO 2018";"";"09/01/2018 00:00";"01/01/2026 00:00";"12/01/2022 15:02";"ZAE21B75CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE21B75CD";" - RUP Istruttore Direttivo Ongaro Marlene";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"ZLDRNI64L65Z135N - ZALDASTANOVA  IRINA";"ZLDRNI64L65Z135N - ZALDASTANOVA  IRINA(3.000,00 € > 09/01/2018 - 31/12/2018)";"1.627,00 € - 11/12/2019";"3.000,00 €";"1.627,00 €";"";""
"64";"Principale";"";"Servizio di manutenzione lavatrici e lavastoviglie anno 2018";"";"09/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"ZDC21B766F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC21B766F";" - RUP Istruttore Direttivo Ongaro Marlene";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"03657200279 - PROFISERVICE SRL ";"03657200279 - PROFISERVICE SRL (980,00 € > 15/01/2018 - 31/12/2018)";"649,56 € - 18/03/2019";"980,00 €";"649,56 €";"";""
"65";"Principale";"";"POLIZZA FURTO RAPINA ANNO 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"Z7E26209B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E26209B0";" - RUP Istruttore Direttivo Ongaro Marlene";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (655,00 € > 01/01/2019 - 31/12/2019)";"655,00 € - 03/01/2019";"655,00 €";"655,00 €";"";""
"66";"Principale";"";"POLIZZA INCENDIO/FURTO/KASKO AUTO ANNO 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"24/01/2020 14:49";"Z2B2622A39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2622A39";" - RUP Istruttore Direttivo Ongaro Marlene";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (2.750,00 € > 01/01/2019 - 31/12/2019)";"2.750,00 € - 03/01/2019";"2.750,00 €";"2.750,00 €";"";""
"67";"Principale";"";"POLIZZA INCENDIO ANNO 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 10:42";"Z492622A77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492622A77";" - RUP Istruttore Direttivo Ongaro Marlene";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (3.500,00 € > 01/01/2019 - 31/12/2019)";"3.500,00 € - 03/01/2019";"3.500,00 €";"3.500,00 €";"";""
"68";"Principale";"";"POLIZZA INFORTUNI ANNO 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 10:42";"Z172622AB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172622AB7";" - RUP Istruttore Direttivo Ongaro Marlene";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (595,00 € > 01/01/2019 - 31/12/2019)";"595,00 € - 03/01/2019";"595,00 €";"595,00 €";"";""
"69";"Principale";"";"POLIZZA RC PATRIMONIALE ANNO 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 10:42";"Z6F2622AE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2622AE7";" - RUP Istruttore Direttivo Ongaro Marlene";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (8.408,29 € > 01/01/2019 - 31/12/2019)";"8.408,29 € - 03/01/2019";"8.408,29 €";"8.408,29 €";"";""
"70";"Principale";"";"POLIZZA RCA ANNO 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 10:42";"Z6A2622B84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2622B84";" - RUP Istruttore Direttivo Ongaro Marlene";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (300,00 € > 01/01/2019 - 31/12/2019)";"300,00 € - 03/01/2019";"300,00 €";"300,00 €";"";""
"71";"Principale";"";"POLIZZA RCT/RCO ANNO 2019";"";"05/12/2018 00:00";"01/01/2027 00:00";"18/01/2021 09:59";"ZBB2622BC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2622BC7";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (3.630,00 € > 01/01/2019 - 31/12/2019)";"3.630,00 € - 03/01/2019;213,00 € - 16/03/2020";"3.630,00 €";"3.843,00 €";"";""
"72";"Principale";"";"POLIZZA TUTELA GIUDIZIARIA ANNO 2019";"";"05/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"ZEB2622BF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2622BF8";" - RUP Istruttore Direttivo Ongaro Marlene";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (2.000,00 € > 01/01/2019 - 31/12/2019)";"2.000,00 € - 03/01/2019";"2.000,00 €";"2.000,00 €";"";""
"73";"Principale";"";"ELABORAZIONE STIPENDI WEB 2019/2021";"";"20/12/2018 00:00";"01/01/2029 00:00";"12/01/2023 16:04";"Z062670936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062670936";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a.r.l.";"01845820222 - CBA DR S.t.P. a.r.l.(16.878,00 € > 01/01/2019 - 31/12/2021)";"962,70 € - 24/04/2019;1.074,70 € - 19/08/2019;972,10 € - 28/10/2019;1.214,00 € - 28/01/2020;911,20 € - 28/04/2020;750,20 € - 28/04/2020;876,70 € - 31/07/2020;208,00 € - 31/07/2020;780,10 € - 29/10/2020;124,80 € - 29/10/2020;1.070,50 € - 08/02/2021;124,80 € - 08/02/2021;787,60 € - 29/04/2021;821,60 € - 29/04/2021;41,60 € - 26/05/2021;166,40 € - 23/06/2021;41,60 € - 28/07/2021;773,80 € - 28/07/2021;41,60 € - 30/08/2021;41,60 € - 29/09/2021;41,60 € - 29/10/2021;787,60 € - 29/10/2021;41,60 € - 26/11/2021;41,60 € - 10/01/2022;898,00 € - 03/02/2022;41,60 € - 03/02/2022;41,60 € - 28/02/2022";"16.878,00 €";"13.679,20 €";"";""
"74";"Allegato";"73";"Determina di aggiudicazione";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=487987"
