﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"43";"Principale";"";"TELEFONIA WIND - MESI DI FEBBRAIO E MARZO 2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z0E317CEF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E317CEF1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/04/2021";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(363,29 € > 24/04/2021 - 28/05/2021)";"363,29 € - 28/05/2021";"363,29 €";"363,29 €"
"44";"Principale";"";"ACQUISTO MATERIALE PRIMO SOCCORSO - O.N. 41/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z2A31925CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A31925CF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/04/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(46,12 € > 30/04/2021 - 19/05/2021)";"46,12 € - 19/05/2021";"46,12 €";"46,12 €"
"45";"Principale";"";"SERVIZIO ANNUO CONTARINA - RACCOLTA CARTUCCE ESAUSTE - O.N. 42";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZFA3193E7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3193E7F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/05/2021";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(55,00 € > 03/05/2021 - 22/11/2021)";"55,00 € - 22/11/2021";"55,00 €";"55,00 €"
"46";"Principale";"";"FORMAZIONE IN E-LEARNING SU ONEEDU - O.N. 43/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZB93197A6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93197A6F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/05/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(200,00 € > 05/05/2021 - 10/11/2021)";"200,00 € - 10/11/2021";"200,00 €";"200,00 €"
"47";"Principale";"";"NOLEGGIO N. 20 NOTEBOOK HP 240 G8 - O.N. 44/21 PON AVVISO 19146 ";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z75319B97C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75319B97C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/05/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(9.980,00 € > 07/05/2021 - 17/06/2021)";"9.980,00 € - 17/06/2021";"9.980,00 €";"9.980,00 €"
"48";"Principale";"";"ACQUISTO LAVASCIUGA PAVIMENTI SAUBER RA500 CLEANFIX completa di spazzola, betterie e caricabatterie - o.n. 46/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZF831A74C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF831A74C4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/05/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(4.780,00 € > 10/05/2021 - 21/07/2021)";"4.780,00 € - 21/07/2021";"4.780,00 €";"4.780,00 €"
"49";"Principale";"";"PROGRAMMA PAGONLINE E WEBINAR - O.N. 45/2021 - SPAGGIARI";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZF931A589A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF931A589A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(300,00 € > 10/05/2021 - 09/06/2021)";"300,00 € - 09/06/2021";"300,00 €";"300,00 €"
"50";"Principale";"";"ACQUISTO TARGA FOREX PON AVVISO 19146 - O.N. 46/2021 - IMAGING PRO";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z2A31B100B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A31B100B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/05/2021";"23-AFFIDAMENTO DIRETTO";"03153720267 - IMAGING PRO SNC";"03153720267 - IMAGING PRO SNC(30,00 € > 12/05/2021 - 01/07/2021)";"30,00 € - 01/07/2021";"30,00 €";"30,00 €"
"51";"Principale";"";"webinar la rinegoziazione del canone 18-05-201 - ITALIA SCUOLA";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z5931B6A2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5931B6A2B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(72,00 € > 13/05/2021 - 09/06/2021)";"72,00 € - 09/06/2021";"72,00 €";"72,00 €"
"52";"Principale";"";"ACQUISTO BADGE E DIARI A.S. 2021-2022 - O.N. 48 GRUPPO SPAGGIARI";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z7331B7A00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7331B7A00";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(6.625,00 € > 13/05/2021 - 01/07/2021)";"6.625,00 € - 01/07/2021";"6.625,00 €";"6.625,00 €"
"53";"Principale";"";"ASSISTENZA PER LAVAPAVIMENTI MY16 - O.N. 46";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z8531B80D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8531B80D0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/05/2021";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(45,50 € > 13/05/2021 - 21/07/2021)";"45,50 € - 21/07/2021";"45,50 €";"45,50 €"
"54";"Principale";"";"n.1 iscrizione esame FCE for School del 5.7.21Sbrissa Greta";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z0B31BC9D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B31BC9D2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/05/2021";"23-AFFIDAMENTO DIRETTO";"04200590240 - New Cambridge Institute certificazioni linguistiche srl";"04200590240 - New Cambridge Institute certificazioni linguistiche srl(190,50 € > 14/05/2021 - 09/06/2021)";"190,50 € - 09/06/2021";"190,50 €";"190,50 €"
"55";"Principale";"";"WEBINAR ITALIASCUOLA 25/05/2021 GRADUATORIE DI TERZA FASCIA";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z3731D802F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3731D802F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(80,00 € > 24/05/2021 - 10/06/2021)";"80,00 € - 10/06/2021";"80,00 €";"80,00 €"
"56";"Principale";"";"Italiascuola-webinar 8/6/21-La gestione del nuovo curriculum dello studente";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z3F31D844D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F31D844D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(100,00 € > 24/05/2021 - 01/07/2021)";"100,00 € - 01/07/2021";"100,00 €";"100,00 €"
"57";"Principale";"";"ACQUISTO TARGHETTE ALLUMINIO INTESTATE PER INVENTARIO - O.N. 50/2021 - GRUPPO SPAGGIARI";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZDB31E5DDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB31E5DDA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(220,00 € > 27/05/2021 - 28/07/2021)";"220,00 € - 28/07/2021";"220,00 €";"220,00 €"
"58";"Principale";"";"formazione pratica di 3 ore per utilizzo strumentazione ""GPS/GLONASS""";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZE631FC6B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE631FC6B0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/06/2021";"23-AFFIDAMENTO DIRETTO";"02966820249 - GEOINSTRUMENTS SAS";"02966820249 - GEOINSTRUMENTS SAS(105,00 € > 04/06/2021 - 17/06/2021)";"105,00 € - 17/06/2021";"105,00 €";"105,00 €"
"59";"Principale";"";"ACQUISTO VOCABOLARI PON AVVISO 19146 - LIBRERIA UBIK";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z9F3203ADB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3203ADB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/06/2021";"23-AFFIDAMENTO DIRETTO";"03709360246 - ANCORA NEWS SRL";"03709360246 - ANCORA NEWS SRL(1.146,66 € > 07/06/2021 - 19/08/2021)";"1.146,66 € - 19/08/2021";"1.146,66 €";"1.146,66 €"
"60";"Principale";"";"ACQUISTO PEN DRIVE 3.0 - O.N. 52 DEL 08/06/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZC93208ACF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93208ACF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/06/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(65,00 € > 08/06/2021 - 12/08/2021)";"65,00 € - 12/08/2021";"65,00 €";"65,00 €"
"61";"Principale";"";"ACQUISTO BERGANTINI LA CONTABILITA' DI SEGRETERIA ED. 2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z883215003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883215003";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/06/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(65,00 € > 11/06/2021 - 01/07/2021)";"65,00 € - 01/07/2021";"65,00 €";"65,00 €"
"62";"Principale";"";"ACQUISTO CARTUCCE PER STAMPANTI - O.N. 54/2021 - CARTOCONTABILE";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZEA3223D3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3223D3A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/06/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(1.162,27 € > 16/06/2021 - 28/07/2021)";"1.162,27 € - 28/07/2021";"1.162,27 €";"1.162,27 €"
"63";"Principale";"";"ACQUISTO CAVI DI SICUREZZA E PUNTO ANCORAGGIO - O.N. 56/2021 - OFFICE POINT	";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z833229042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833229042";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/06/2021";"23-AFFIDAMENTO DIRETTO";"02396470268 - OFFICE POINT SAS di Dalle Crode M.& C.";"02396470268 - OFFICE POINT SAS di Dalle Crode M.& C.(344,13 € > 17/06/2021 - 14/09/2021)";"344,13 € - 14/09/2021";"344,13 €";"344,13 €"
"64";"Principale";"";"ACQUISTO N. 3 SSD - O.N. 55/2021- SIBEN	";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZA13228B99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13228B99";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/06/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(258,00 € > 17/06/2021 - 14/09/2021)";"258,00 € - 14/09/2021";"258,00 €";"258,00 €"
"65";"Principale";"";"TELEFONIA WIND - MESI APRILE E MAGGIO 2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z2532406F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2532406F4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"25/06/2021";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(343,75 € > 25/06/2021 - 21/07/2021)";"343,75 € - 21/07/2021";"343,75 €";"343,75 €"
"66";"Principale";"";"RIPARAZIONE NOTEBOOK DELL - O.N. 59/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z6D326716D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D326716D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/09/2021";"23-AFFIDAMENTO DIRETTO";"04142330267 - CLIBIT SRL";"04142330267 - CLIBIT SRL(190,00 € > 14/09/2021 - 14/09/2021)";"190,00 € - 14/09/2021";"190,00 €";"190,00 €"
"67";"Principale";"";"ACQUISTO ETICHETTE PUBBLICITA' PON AVVISO 19146 - O.N. 58";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZC3326625E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3326625E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/08/2021";"23-AFFIDAMENTO DIRETTO";"03153720267 - IMAGING PRO SNC";"03153720267 - IMAGING PRO SNC(30,00 € > 19/08/2021 - 19/08/2021)";"30,00 € - 19/08/2021";"30,00 €";"30,00 €"
"68";"Principale";"";"ACQUISTO ESAME AICA EUCIP IT-FOUNDAMENTALS";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZD6327A915";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6327A915";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/08/2021";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO(40,00 € > 19/08/2021 - 19/08/2021)";"40,00 € - 19/08/2021";"40,00 €";"40,00 €"
"69";"Principale";"";"RINNOVO CANONE ASSITENZA ANNUALE PRIMA VISIONE WEB - O.N. 62";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z8832B6B78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8832B6B78";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/09/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(1.099,00 € > 14/09/2021 - 14/09/2021)";"1.099,00 € - 14/09/2021";"1.099,00 €";"1.099,00 €"
"70";"Principale";"";"TELEFONIA WIND - MESI DI GIUGNO E LUGLIO 2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z4632D3D0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4632D3D0D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/09/2021";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(350,75 € > 14/09/2021 - 14/09/2021)";"350,75 € - 14/09/2021";"350,75 €";"350,75 €"
"71";"Principale";"";"acquisto esame AICA EUCIP IT-FUNDAMENTALS - o.n. 61";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z6F32D4915";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F32D4915";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/09/2021";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO(40,00 € > 14/09/2021 - 14/09/2021)";"40,00 € - 14/09/2021";"40,00 €";"40,00 €"
"72";"Principale";"";"RIPARAZIONE NOTEBOOK HP 350 intelcore i5";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z8332D98FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8332D98FD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/11/2021";"23-AFFIDAMENTO DIRETTO";"04142330267 - CLIBIT SRL";"04142330267 - CLIBIT SRL(225,00 € > 22/11/2021 - 22/11/2021)";"225,00 € - 22/11/2021";"225,00 €";"225,00 €"
"73";"Principale";"";"ACQUISTO BADGE PER ATA E ROTOLO CARTA TERMICA PER TOTEM ALUNNI - O.N. 64/2021 - SPAGGIARI";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z0A32E01A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A32E01A4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/10/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(354,00 € > 19/10/2021 - 22/11/2021)";"150,00 € - 22/11/2021";"354,00 €";"150,00 €"
"74";"Principale";"";"ACQUISTO CARTA MANI - O.N. 65/2021 - CLEANER";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z2832E0AB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2832E0AB5";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/10/2021";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco(158,92 € > 12/10/2021 - 12/10/2021)";"158,92 € - 12/10/2021";"158,92 €";"158,92 €"
"75";"Principale";"";"ACQUISTO NASTRO GIALLO PER DELIMITAZIONE BANCHI CLASSI - O.N. 66/2021 - F.LLI BONATO";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZD532E0E32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD532E0E32";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/10/2021";"23-AFFIDAMENTO DIRETTO";"00098290265 - Flli Bonato srl";"00098290265 - Flli Bonato srl(233,02 € > 12/10/2021 - 12/10/2021)";"233,02 € - 12/10/2021";"233,02 €";"233,02 €"
"76";"Principale";"";"ACQUISTO BENI USATI DA FINE NOLEGGIO - O.N. 67/2021 - CAMPUS STORE";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z7C32E469B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C32E469B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/10/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(99,80 € > 05/10/2021 - 05/10/2021)";"99,80 € - 05/10/2021";"99,80 €";"99,80 €"
"77";"Principale";"";"ACQUISTO LAVAGNE BIANCHE E INSTALLAZIONI VARIE - O.N. 68/21 - FORNITECNICA";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z1832FE6D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1832FE6D3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/10/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(610,00 € > 26/10/2021 - 26/10/2021)";"610,00 € - 26/10/2021";"610,00 €";"610,00 €"
"78";"Principale";"";"WEBINAR 17/09/21 L'ATTIVITA' NEGOZIALE DOPO D.L. SOSTEGNI";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z0D3301BBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3301BBF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/10/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(72,00 € > 19/10/2021 - 19/10/2021)";"";"72,00 €";"0,00 €"
"79";"Principale";"";"RINNOVO G SUITE ENTERPRISE FOR EDUCATION - FULL DOMAIN - O.N. 70/2021 - CAMPUS STORE	";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z553318556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553318556";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/11/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(3.672,00 € > 22/11/2021 - 22/11/2021)";"3.672,00 € - 22/11/2021";"3.672,00 €";"3.672,00 €"
"80";"Principale";"";"ACQUISTO MANOSAN IN TANCIHE - O.N. 71/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z03331E0F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03331E0F8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/11/2021";"23-AFFIDAMENTO DIRETTO";"01925600619 - CLEPRIN SRL";"01925600619 - CLEPRIN SRL(1.600,00 € > 22/11/2021 - 22/11/2021)";"1.600,00 € - 22/11/2021";"1.600,00 €";"1.600,00 €"
"81";"Principale";"";"CORSO PIANO TRIENNALE OFFERTA FORMATIVA - O.N. 72/2021 ";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z1E3325128";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3325128";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/10/2021";"23-AFFIDAMENTO DIRETTO";"02386580209 - AIDEM SRL";"02386580209 - AIDEM SRL(63,20 € > 05/10/2021 - 05/10/2021)";"63,20 € - 05/10/2021";"63,20 €";"63,20 €"
"82";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z89334F711";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89334F711";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(356,56 € > 02/12/2021 - 02/12/2021)";"356,56 € - 02/12/2021";"356,56 €";"356,56 €"
"83";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N. 74 - IP PAIN";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZA53354F03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53354F03";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/11/2021";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. Pain s.r.l.";"02173350261 - I.P. Pain s.r.l.(811,39 € > 10/11/2021 - 10/11/2021)";"811,39 € - 10/11/2021";"811,39 €";"811,39 €"
"84";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N.75 - CLEANER";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZA533554E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA533554E5";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"25/11/2021";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco(454,45 € > 25/11/2021 - 25/11/2021)";"454,45 € - 25/11/2021";"454,45 €";"454,45 €"
