﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"78";"Principale";"";"Determina n°71 del 29/03/2022: affidamento servizio di consulenza in materia di prevenzione e protezione T.U. 81/2008 e affiancamento alla figura RSPP interno dell'Ente ";"";"30/03/2022 08:36";"01/01/2028 00:00";"27/06/2022 16:56";"Affidamento servizio di consulenza in materia di prevenzione e protezione T.U. 81/2008 e affiancamento alla figura RSPP interno dell'Ente ";"Affidamento servizio di consulenza in materia di prevenzione e protezione T.U. 81/2008 e affiancamento alla figura RSPP interno dell'Ente ";"Z4535ACF61 - SERVIZIO DI CONSULENZA IN MATERIA DI PREVENZIONE E PROTEZIONE T.U. 81/2008 E AFFIANCAMENTO RSPP"
"79";"Principale";"";"Determina n°69 del 29/03/2022: affidamento fornitura biennale dei prodotti di igiene personale degli ospiti e prodotti monouso";"";"04/04/2022 13:05";"01/01/2028 00:00";"12/04/2022 08:57";"Affidamento fornitura biennale dei prodotti di igiene personale degli ospiti e prodotti monouso";"Affidamento fornitura biennale dei prodotti di igiene personale degli ospiti e prodotti monouso";"91544001DD - AFFIDAMENTO FORNITURA PRODOTTI IGIENE PERSONALE E PRODOTTI MONOUSO"
"80";"Principale";"";"Determina n°72 del 31/03/2022: determina a contrarre e contestuale affidamento fornitura pezzi di ricambio per sollevatore ";"";"06/04/2022 09:36";"01/01/2028 00:00";"13/05/2022 17:14";"Determina a contrarre e contestuale affidamento fornitura pezzi di ricambio per sollevatore ";"Determina a contrarre e contestuale affidamento fornitura pezzi di ricambio per sollevatore ";"ZA335CFD1C - FORNITURA PEZZI DI RICAMBIO PER SOLLEVATORE"
"81";"Principale";"";"Determina n°73 del 04/04/2022: determina a contrarre e contestuale affidamento fornitura saturimetri e termoscanner";"";"06/04/2022 09:37";"01/01/2028 00:00";"13/05/2022 17:17";"Determina a contrarre e contestuale affidamento fornitura saturimetri e termoscanner";"Determina a contrarre e contestuale affidamento fornitura saturimetri e termoscanner";"ZC135D9262 - FORNITURA SATURIMETRI E TERMOSCANNER"
"82";"Principale";"";"Determina n°75 del 08/04/2022: Raggiungimento obiettivi assegnati ai titolari di posizione organizzativa e liquidazione retribuzione di risultato anno 2021";"";"11/04/2022 17:13";"01/01/2028 00:00";"11/04/2022 17:13";"Raggiungimento obiettivi assegnati ai titolari di posizione organizzativa e liquidazione retribuzione di risultato anno 2021";"Raggiungimento obiettivi assegnati ai titolari di posizione organizzativa e liquidazione retribuzione di risultato anno 2021";""
"83";"Principale";"";"Determina n°74 del 08/04/2022: liquidazione fatture";"";"14/04/2022 08:54";"01/01/2028 00:00";"14/04/2022 09:35";"Liquidazione fatture";"Liquidazione fatture";""
"84";"Principale";"";"Determina n°83 del 14/04/2022: affidamento fornitura nuovo detergente disinfettante ";"";"14/04/2022 09:34";"01/01/2028 00:00";"13/05/2022 17:16";"Affidamento fornitura nuovo detergente disinfettante ";"Affidamento fornitura nuovo detergente disinfettante ";"Z8135E4344 - FORNITURA DETERGENTE PMC ONDA"
"85";"Principale";"";"Determina n°84 del 14/04/2022: affidamento del servizio per le verifiche elettriche sulle apparecchiature elettromedicali";"";"14/04/2022 09:43";"01/01/2028 00:00";"12/08/2022 10:27";"Affidamento del servizio per le verifiche elettriche sulle apparecchiature elettromedicali";"Affidamento del servizio per le verifiche elettriche sulle apparecchiature elettromedicali";"ZB735EBFA2 - AFFIDAMENTO DEL SERVIZIO PER LE VERIFICHE ELETTRICHE SULLE APPARECCHIATURE ELETTROMEDICALI"
"86";"Principale";"";"Determina n°85 del 14/04/2022: affidamento del servizio di manutenzione periodica e programmata dei sollevatori Maxi twin e Minstrel";"";"14/04/2022 09:54";"01/01/2028 00:00";"13/02/2023 11:16";"Affidamento del servizio di manutenzione periodica e programmata dei sollevatori Maxi twin e Minstrel";"Affidamento del servizio di manutenzione periodica e programmata dei sollevatori Maxi twin e Minstrel";"ZA035EA9BF - AFFIDAMENTO SERVIZIO DI MANUTENZIONE PERIODICA E PROGRAMMATA SOLLEVATORI"
"87";"Principale";"";"Determina n°45 del 04/03/2022: presa d'atto aggiudicazione procedura aperta per la conclusione di un accordo quadro per il servizio di somministrazione di lavoro a tempo determinato ";"";"07/03/2022 12:54";"01/01/2028 00:00";"15/04/2022 13:01";"Presa d'atto aggiudicazione procedura aperta per la conclusione di un accordo quadro per il servizio di somministrazione di lavoro a tempo determinato ";"Presa d'atto aggiudicazione procedura aperta per la conclusione di un accordo quadro per il servizio di somministrazione di lavoro a tempo determinato ";""
"88";"Principale";"";"Determina n°76 del 08/04/2022: presa d'atto superamento periodo di prova e conferma nomina in ruolo fisioterapista";"";"15/04/2022 15:32";"01/01/2028 00:00";"15/04/2022 15:39";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo fisioterapista";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo fisioterapista";""
"89";"Principale";"";"Determina n°78 del 08/04/2022: affidamento incarico servizio infermieristico in libera professione";"";"15/04/2022 15:32";"01/01/2028 00:00";"15/04/2022 15:40";"Affidamento incarico servizio infermieristico in libera professione";"Affidamento incarico servizio infermieristico in libera professione";""
"90";"Principale";"";"Delibera n°79 del 11/04/2022: presa d'atto dimissioni volontarie";"";"15/04/2022 15:32";"01/01/2028 00:00";"15/04/2022 15:40";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"91";"Principale";"";"Determina n°80 del 11/04/2022: presa d'atto dimissioni volontarie";"";"15/04/2022 15:32";"01/01/2028 00:00";"15/04/2022 15:40";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"92";"Principale";"";"Determina n°81 del 11/04/2022: presa d'atto dimissioni volontarie";"";"15/04/2022 15:32";"01/01/2028 00:00";"15/04/2022 15:40";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"93";"Principale";"";"Determina n°82 del 11/04/2022: rientro anticipato da aspettativa non retribuita per motivi personali";"";"15/04/2022 16:00";"01/01/2028 00:00";"15/04/2022 16:00";"Rientro anticipato da aspettativa non retribuita per motivi personali";"Rientro anticipato da aspettativa non retribuita per motivi personali";""
"94";"Principale";"";"Determina n°86 del 14/04/2022: affidamento fornitura consumabili";"";"21/04/2022 09:18";"01/01/2028 00:00";"13/05/2022 17:14";"Affidamento fornitura consumabili";"Affidamento fornitura consumabili";"Z4C35FCFCC - FORNITURA TONER"
"95";"Principale";"";"Determina n°77 del 08/04/2022: trasformazione rapporto di lavoro a tempo parziale dal 01/05/2022 al 31/05/2022";"";"21/04/2022 09:20";"01/01/2028 00:00";"21/04/2022 09:20";"Trasformazione rapporto di lavoro a tempo parziale dal 01/05/2022 al 31/05/2022";"Trasformazione rapporto di lavoro a tempo parziale dal 01/05/2022 al 31/05/2022";""
"96";"Principale";"";"Determina n°87 del 15/04/2022: affidamento incarico servizio infermieristico in libera professione";"";"21/04/2022 10:38";"01/01/2028 00:00";"21/04/2022 10:44";"Affidamento incarico servizio infermieristico in libera professione";"Affidamento incarico servizio infermieristico in libera professione";""
"97";"Principale";"";"Determina n°88 del 19/04/2022: assunzione operatore socio sanitario - cat. B, posizione economica B1 - CCNL funzioni locali, a tempo pieno e indeterminato";"";"21/04/2022 10:38";"01/01/2028 00:00";"21/04/2022 10:45";"Assunzione operatore socio sanitario - cat. B, posizione economica B1 - CCNL funzioni locali, a tempo pieno e indeterminato";"Assunzione operatore socio sanitario - cat. B, posizione economica B1 - CCNL funzioni locali, a tempo pieno e indeterminato";""
"98";"Principale";"";"Determina n°93 del 27/04/2022: rimborso buoni economali";"";"02/05/2022 09:29";"01/01/2028 00:00";"02/05/2022 09:29";"Rimborso buoni economali";"Rimborso buoni economali";""
"99";"Principale";"";"Determina n°95 del 27/04/2022: affidamento del servizio di intervento per piccole riparazioni su serramenti";"";"04/05/2022 09:22";"01/01/2028 00:00";"13/05/2022 17:19";"Affidamento del servizio di intervento per piccole riparazioni su serramenti";"Affidamento del servizio di intervento per piccole riparazioni su serramenti";"Z233629950 - AFFIDAMENTO DEL SERVIZIO DI INTERVENTO PER PICCOLE RIPARAZIONI SU SERRAMENTI"
"100";"Principale";"";"Determina n°96 del 27/04/2022: affidamento fornitura nr.168 barattoli di addensante";"";"04/05/2022 09:23";"01/01/2028 00:00";"13/05/2022 17:16";"Affidamento fornitura nr.168 barattoli di addensante";"Affidamento fornitura nr.168 barattoli di addensante";"Z35361CF49 - FORNITURA BARATTOLI DI ADDENSANTE"
"101";"Principale";"";"Determina n°97 del 27/04/2022: affidamento del servizio di vigilanza notturna per il periodo 01/05/2022 - 31/04/2024";"";"04/05/2022 09:29";"01/01/2028 00:00";"13/05/2022 17:22";"Affidamento del servizio di vigilanza notturna per il periodo 01/05/2022 - 31/04/2024";"Affidamento del servizio di vigilanza notturna per il periodo 01/05/2022 - 31/04/2024";"Z053617EB2 - AFFIDAMENTO SERVIZIO DI VIGILANZA NOTTURNA PER IL PERIODO 01/05/2022 - 31/04/2024"
"102";"Principale";"";"Determina n°98 del 27/04/2022: affidamento fornitura nuovo corsetto per amputati";"";"04/05/2022 09:31";"01/01/2028 00:00";"13/05/2022 17:15";"Affidamento fornitura nuovo corsetto per amputati";"Affidamento fornitura nuovo corsetto per amputati";"Z3A3625404 - AFFIDAMENTO FORNITURA NUOVO CORSETTO PER AMPUTATI"
"103";"Principale";"";"Determina n°99 del 04/05/2022: protocolli assistenziali e infermieristici - ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2021";"";"05/05/2022 08:46";"01/01/2028 00:00";"05/05/2022 08:47";"Protocolli assistenziali e infermieristici - ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2021";"Protocolli assistenziali e infermieristici - ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2021";""
"104";"Principale";"";"Determina n°91 del 21/04/2022: affidamento incarico di prestazione occasionale ai sensi dell'art.7 c. 6 D. Lgs. 165/2001";"";"06/05/2022 11:43";"01/01/2028 00:00";"06/05/2022 11:43";"Affidamento incarico di prestazione occasionale ai sensi dell'art.7 c. 6 D. Lgs. 165/2001";"Affidamento incarico di prestazione occasionale ai sensi dell'art.7 c. 6 D. Lgs. 165/2001";""
"105";"Principale";"";"Determina n°100 del 05/05/2022: accordo quadro con un unico operatore economico per il servizio di somministrazione di lavoro a tempo determinato";"";"06/05/2022 12:52";"01/01/2028 00:00";"06/05/2022 12:53";"Accordo quadro con un unico operatore economico per il servizio di somministrazione di lavoro a tempo determinato";"Accordo quadro con un unico operatore economico per il servizio di somministrazione di lavoro a tempo determinato";""
"106";"Principale";"";"Determina n°101 del 06/05/2022: revisione contrattuale prezzi - Essity Italy S.p.a.";"";"06/05/2022 12:53";"01/01/2028 00:00";"06/05/2022 12:54";"Revisione contrattuale prezzi - Essity Italy S.p.a.";"Revisione contrattuale prezzi - Essity Italy S.p.a.";""
"107";"Principale";"";"Determina n°90 del 21/04/2022: affidamento incarico di prestazione occasionale ai seni dell'art.7 c.6 D. Lgs 165/2001";"";"09/05/2022 11:06";"01/01/2028 00:00";"09/05/2022 11:16";"Affidamento incarico di prestazione occasionale ai seni dell'art.7 c.6 D. Lgs 165/2001";"Affidamento incarico di prestazione occasionale ai seni dell'art.7 c.6 D. Lgs 165/2001";""
"108";"Principale";"";"Determina n° 92 del 21/04/2022: affidamento noleggio di multifunzione per il periodo 15/04/2022 - 14/04/2027";"";"12/05/2022 14:02";"01/01/2028 00:00";"13/05/2022 17:21";"Affidamento noleggio di multifunzione per il periodo 15/04/2022 - 14/04/2027";"Affidamento noleggio di multifunzione per il periodo 15/04/2022 - 14/04/2027";"ZC135DCF2C - AFFIDAMENTO NOLEGGIO DI MULTIFUNZIONE PER IL PERIODO 15/04/2022 - 14/04/2027"
"109";"Principale";"";"Determina n° 102 del 06/05/2022: emergenza Covid-19: affidamento servizio per intervento straordinario pulizia vetrate dell'istituto";"";"18/05/2022 08:02";"01/01/2028 00:00";"10/08/2022 13:29";"Emergenza Covid-19: affidamento servizio per intervento straordinario pulizia vetrate dell'istituto";"Emergenza Covid-19: affidamento servizio per intervento straordinario pulizia vetrate dell'istituto";"ZE336727DB - AFFIDAMENTO SERVIZIO PULIZIA VETRATE"
"110";"Principale";"";"Determina n° 106 del 13/05/2022: rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2022";"";"18/05/2022 08:03";"01/01/2028 00:00";"18/05/2022 08:04";"Rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2022";"Rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2022";""
"111";"Principale";"";"Determina n°107 del 13/05/2022: somministrazione personale operatore socio sanitario";"";"19/05/2022 13:24";"01/01/2028 00:00";"31/08/2022 13:08";"Somministrazione personale operatore socio sanitario";"Somministrazione personale operatore socio sanitario";"9221594c18 - ACCORDO QUADRO PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO"
"112";"Principale";"";"Determina n°104 del 11/05/2022: liquidazione fatture";"";"19/05/2022 13:23";"01/01/2028 00:00";"19/05/2022 13:34";"Liquidazione fatture";"Liquidazione fatture";""
"113";"Principale";"";"Determina n° 108 del 16/05/2022: affidamento incarico servizio infermieristico in libera professione";"";"20/05/2022 08:00";"01/01/2028 00:00";"20/05/2022 08:01";"Affidamento incarico servizio infermieristico in libera professione";"Affidamento incarico servizio infermieristico in libera professione";""
"114";"Principale";"";"Determina n° 109 del 16/05/2022: assunzione fisioterapista - cat. C, posizione economica C1 CCNL Funzioni Locali a tempo parziale e indeterminato";"";"20/05/2022 08:00";"01/01/2028 00:00";"20/05/2022 08:02";"Assunzione fisioterapista - cat. C, posizione economica C1 CCNL Funzioni Locali a tempo parziale e indeterminato";"Assunzione fisioterapista - cat. C, posizione economica C1 CCNL Funzioni Locali a tempo parziale e indeterminato";""
"115";"Principale";"";"Determina n° 105 del 12/05/2022: affidamento fornitura di stoviglie, utensili da cucina e attrezzatura per pulizia";"";"01/06/2022 11:24";"01/01/2028 00:00";"05/01/2024 09:44";"Affidamento fornitura di stoviglie, utensili da cucina e attrezzatura per pulizia";"Affidamento fornitura di stoviglie, utensili da cucina e attrezzatura per pulizia";"ZE83668963 - FORNITURA STOVIGLIE E UTENSILI"
"116";"Principale";"";"Determina n° 114 del 30/05/2022: fornitura pezzi di ricambio per sollevatore";"";"01/06/2022 11:27";"01/01/2028 00:00";"27/06/2022 16:07";"Fornitura pezzi di ricambio per sollevatore";"Fornitura pezzi di ricambio per sollevatore";"Z1F368A26F - FORNITURA PEZZI DI RICAMBIO PER SOLLEVATORE"
"117";"Principale";"";"Determina n°115 del 30/05/2022: affidamento fornitura di calzature da lavoro e bicchierini per trita pastiglie";"";"01/06/2022 11:27";"01/01/2028 00:00";"27/06/2022 16:34";"Affidamento fornitura di calzature da lavoro e bicchierini per trita pastiglie";"Affidamento fornitura di calzature da lavoro e bicchierini per trita pastiglie";"Z9636565A8 - FORNITURA DI CALZATURE DA LAVORO E BICCHIERINI PER TRITA-PASTIGLIE"
"118";"Principale";"";"Determina n°116 del 30/05/2022: affidamento fornitura detergente disinfettante e frangia ricambio microrapid";"";"01/06/2022 11:29";"01/01/2028 00:00";"27/06/2022 16:59";"Affidamento fornitura detergente disinfettante e frangia ricambio microrapid";"Affidamento fornitura detergente disinfettante e frangia ricambio microrapid";"Z363679B01 - FORNITURA RIFRAXAN E MOPPINI BLU"
"119";"Principale";"";"Determina n° 111 del 19/05/2022: assunzione operatore socio sanitario - cat. B, posizione economica B1 - CCNL Funzioni Locali, a tempo pieno e indeterminato";"";"01/06/2022 11:42";"01/01/2028 00:00";"01/06/2022 11:43";"Assunzione operatore socio sanitario - cat. B, posizione economica B1 - CCNL Funzioni Locali, a tempo pieno e indeterminato";"Assunzione operatore socio sanitario - cat. B, posizione economica B1 - CCNL Funzioni Locali, a tempo pieno e indeterminato";""
"120";"Principale";"";"Determina n°112 del 26/05/2022: Impegno di spesa per percorso e progetto formativo in tema di superamento delle pratiche di contenzione";"";"06/06/2022 08:35";"01/01/2028 00:00";"06/06/2022 08:35";"Impegno di spesa per percorso e progetto formativo in tema di superamento delle pratiche di contenzione";"Impegno di spesa per percorso e progetto formativo in tema di superamento delle pratiche di contenzione";""
"121";"Principale";"";"Determina n°110 del 19/05/2022: corso di aggiornamento preposti alla sicurezza";"";"06/06/2022 11:42";"01/01/2028 00:00";"06/06/2022 11:43";"Corso di aggiornamento preposti alla sicurezza";"Corso di aggiornamento preposti alla sicurezza";""
"122";"Principale";"";"Determina n°113 del 27/05/2022: impegno di spesa per corso di formazione generale sulla sicurezza";"";"06/06/2022 11:43";"01/01/2028 00:00";"12/08/2022 09:54";"Impegno di spesa per corso di formazione generale sulla sicurezza";"Impegno di spesa per corso di formazione generale sulla sicurezza";"Z9B3693983 - IMPEGNO DI SPESA PER CORSO DI FORMAZIONE GENERALE SULLA SICUREZZA"
"123";"Principale";"";"Determina n° 89 del 19/04/2022: richiesta di parere/consulenza - accordo quadro per somministrazione di lavoro";"";"09/06/2022 09:30";"01/01/2028 00:00";"09/06/2022 09:30";"Richiesta di parere/consulenza - accordo quadro per somministrazione di lavoro";"Richiesta di parere/consulenza - accordo quadro per somministrazione di lavoro";""
"124";"Principale";"";"Determina n°118 del 13/06/2022: rimborso buoni economali";"";"20/06/2022 17:11";"01/01/2028 00:00";"20/06/2022 17:11";"Rimborso buoni economali";"Rimborso buoni economali";""
"125";"Principale";"";"Determina n°119 del 13/06/2022: liquidazione fatture";"";"20/06/2022 17:11";"01/01/2028 00:00";"20/06/2022 17:12";"Liquidazione fatture";"Liquidazione fatture";""
"126";"Principale";"";"Determina n°120 del 21/06/2022: affidamento corso appalti";"";"27/06/2022 15:06";"01/01/2028 00:00";"31/08/2022 13:10";"Affidamento corso appalti";"Affidamento corso appalti";"Z41369900C - AFFIDAMENTO CORSO APPALTI"
"127";"Principale";"";"Determina n°121 del 21/06/2022: affidamento servizio mensa esterna per dipendenti";"";"27/06/2022 15:07";"01/01/2028 00:00";"16/08/2022 09:29";"Affidamento servizio mensa esterna per dipendenti";"Affidamento servizio mensa esterna per dipendenti";"Z873689644 - SERVIZIO MENSA ESTERNA PER DIPENDENTI"
"128";"Principale";"";"Determina n°122 del 21/06/2022: affidamento incarico e impegno di spesa per verifica periodica biennale su elevatori ai sensi del DPR 162/99 e s.m.i.";"";"27/06/2022 15:28";"01/01/2028 00:00";"15/12/2022 12:12";"Affidamento incarico e impegno di spesa per verifica periodica biennale su elevatori ai sensi del DPR 162/99 e s.m.i.";"Affidamento incarico e impegno di spesa per verifica periodica biennale su elevatori ai sensi del DPR 162/99 e s.m.i.";"Z5636BD92A - AFFIDAMENTO INCARICO E IMPEGNO DI SPESA PER VERIFICA PERIODICA BIENNALE ELEVATORI"
"129";"Principale";"";"Determina n°123 del 21/06/2022: affidamento fornitura detergente pavimenti ONDA NEXT";"";"27/06/2022 15:29";"01/01/2028 00:00";"10/08/2022 12:05";"Affidamento fornitura detergente pavimenti ONDA NEXT";"Affidamento fornitura detergente pavimenti ONDA NEXT";"Z0A36BE8F5 - FORNITURA NR. 12 TANICHE DA 5 LT DI ONDA NEXT PAVIMENTI"
"130";"Principale";"";"Determina n° 130 del 15/07/2022: rimborso buoni economali";"";"29/07/2022 09:51";"01/01/2028 00:00";"29/07/2022 09:52";"Rimborso buoni economali";"Rimborso buoni economali";""
"131";"Principale";"";"Determina n°129 del 15/07/2022: affidamento fornitura di nr. 2 carrozzine pieghevoli complete di tavolino";"";"29/07/2022 09:55";"01/01/2028 00:00";"31/08/2022 13:02";"Affidamento fornitura di nr. 2 carrozzine pieghevoli complete di tavolino";"Affidamento fornitura di nr. 2 carrozzine pieghevoli complete di tavolino";"ZCF36B6E8D - FORNITURA N.2 CARROZZINE PIEGHEVOLI"
"132";"Principale";"";"Determina n° 132 del 15/07/2022: affidamento fornitura di calzature da lavoro e nr. 2 carrozzine pieghevoli ";"";"29/07/2022 09:56";"01/01/2028 00:00";"31/08/2022 12:59";"Affidamento fornitura di calzature da lavoro e nr. 2 carrozzine pieghevoli ";"Affidamento fornitura di calzature da lavoro e nr. 2 carrozzine pieghevoli ";"Z1636E998A - FORNITURA MATERIALE SANITARIO VARIO"
"133";"Principale";"";"Determina n°133 del 15/07/2022: affidamento fornitura di buste intestate";"";"29/07/2022 09:57";"01/01/2028 00:00";"31/08/2022 11:40";"Affidamento fornitura di buste intestate";"Affidamento fornitura di buste intestate";"ZB436D2272 - FORNITURA BUSTE INTESTATE"
"134";"Principale";"";"Determina n° 134 del 15/07/2022: affidamento fornitura di piccoli elettrodomestici ";"";"29/07/2022 10:04";"01/01/2028 00:00";"10/08/2022 11:40";"Affidamento fornitura di piccoli elettrodomestici ";"Affidamento fornitura di piccoli elettrodomestici ";"ZD136D321B - FORNIUTRA PICCOLI ELETTRODOMESTICI"
"135";"Principale";"";"Determina n°135 del 15/07/2022: affidamento dell'intervento straordinario all'impianto antincendio";"";"29/07/2022 10:05";"01/01/2028 00:00";"10/08/2022 11:37";"Affidamento dell'intervento straordinario all'impianto antincendio";"Affidamento dell'intervento straordinario all'impianto antincendio";"Z5536EE559 - INTERVENTO URGENTE IMPIANTO ANTINCENDIO"
"136";"Principale";"";"Determina n° 136 del 15/07/2022: affidamento del servizio di intervento per piccole riparazioni su serramenti ";"";"29/07/2022 10:06";"01/01/2028 00:00";"12/08/2022 09:26";"Affidamento del servizio di intervento per piccole riparazioni su serramenti ";"Affidamento del servizio di intervento per piccole riparazioni su serramenti ";"Z6836D40F2 - LAVORI DI MANUTENZIONE SERRAMENTI"
"137";"Principale";"";"Determina n° 143 del 22/07/2022: affidamento riparazione polverizzatore mod. Severo";"";"29/07/2022 12:03";"01/01/2028 00:00";"21/09/2022 11:19";"Affidamento riparazione polverizzatore mod. Severo";"Affidamento riparazione polverizzatore mod. Severo";"Z7A374F88A - AFFIDAMENTO SERVIZIO DI RIPARAZIONE TRITAPASTIGLIE"
"138";"Principale";"";"Determina n°144 del 22/07/2022: fornitura detergente ONDA NEXT e ONDA RTU";"";"29/07/2022 12:04";"01/01/2028 00:00";"21/09/2022 11:17";"Fornitura detergente ONDA NEXT e ONDA RTU";"Fornitura detergente ONDA NEXT e ONDA RTU";"Z6A37509CC - FORNITURA DETERGENTE ONDA NEXT E ONDA RTU"
"139";"Principale";"";"Determina n°147 del 22/07/2022: affidamento del servizio di disinfestazione e di derattizzazione per il periodo 2022/2024";"";"29/07/2022 12:05";"01/01/2028 00:00";"13/01/2023 10:06";"Affidamento del servizio di disinfestazione e di derattizzazione per il periodo 2022/2024";"Affidamento del servizio di disinfestazione e di derattizzazione per il periodo 2022/2024";"ZF837318BC - SERVIZIO DI DISINFESTAZIONE E DI DERATTIZAZZIONE PER IL PERIODO 2022/2024"
"140";"Principale";"";"Determina n°117 del 06/06/2022: presa d'atto dimissioni volontarie";"";"29/07/2022 12:21";"01/01/2028 00:00";"29/07/2022 12:22";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"141";"Principale";"";"Determina n°124 del 28/06/2022: somministrazione personale operatore socio sanitario ";"";"29/07/2022 12:21";"01/01/2028 00:00";"31/08/2022 13:08";"Somministrazione personale operatore socio sanitario ";"Somministrazione personale operatore socio sanitario ";"9221594c18 - ACCORDO QUADRO PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO"
"142";"Principale";"";"Determina n°125 del 28/06/2022: somministrazione personale amministrativo";"";"29/07/2022 12:21";"01/01/2028 00:00";"29/07/2022 12:23";"Somministrazione personale amministrativo";"Somministrazione personale amministrativo";""
"143";"Principale";"";"Determina n°126 del 05/07/2022: presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario";"";"29/07/2022 12:22";"01/01/2028 00:00";"29/07/2022 12:23";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario";""
"144";"Principale";"";"Determina n°127 del 05/07/2022: assunzione operatore socio sanitario a tempo pieno e determinato dal 11/07/2022 al 31/12/2022";"";"29/07/2022 12:22";"01/01/2028 00:00";"29/07/2022 12:23";"Assunzione operatore socio sanitario a tempo pieno e determinato dal 11/07/2022 al 31/12/2022";"Assunzione operatore socio sanitario a tempo pieno e determinato dal 11/07/2022 al 31/12/2022";""
"145";"Principale";"";"Determina n°139 del 22/07/2022: affidamento incarico servizio infermieristico in libera professione";"";"02/08/2022 08:46";"01/01/2028 00:00";"02/08/2022 08:47";"Affidamento incarico servizio infermieristico in libera professione";"Affidamento incarico servizio infermieristico in libera professione";""
"146";"Principale";"";"Determina n°128 del 15/07/2022: avviso di selezione per colloquio per la formazione di una graduatoria per l'assunzione a tempo determinato nel profilo professionale di  ""Operatore Socio Sanitario"" Cat. B";"";"02/08/2022 08:51";"01/01/2028 00:00";"02/08/2022 08:52";"Avviso di selezione per colloquio per la formazione di una graduatoria per l'assunzione a tempo determinato nel profilo professionale di ""Operatore Socio Sanitario"" Cat. B";"Avviso di selezione per colloquio per la formazione di una graduatoria per l'assunzione a tempo determinato nel profilo professionale di ""Operatore Socio Sanitario"" Cat. B";""
"147";"Principale";"";"Determina n° 137 del 15/07/2022: accordi individuali per la prestazione in lavoro agile";"";"02/08/2022 13:38";"01/01/2028 00:00";"02/08/2022 13:38";"Accordi individuali per la prestazione in lavoro agile";"Accordi individuali per la prestazione in lavoro agile";""
"148";"Principale";"";"Determina n°138 del 18/07/2022: concessione permessi ai sensi della L.104/92";"";"03/08/2022 08:08";"01/01/2028 00:00";"03/08/2022 08:10";"Concessione permessi ai sensi della L.104/92";"Concessione permessi ai sensi della L.104/92";""
"149";"Principale";"";"Determina n°148 del 02/08/2022: rimborso buoni economali";"";"03/08/2022 08:08";"01/01/2028 00:00";"03/08/2022 08:11";"Rimborso buoni economali";"Rimborso buoni economali";""
"150";"Principale";"";"Determina n°140 del 22/07/2022: affidamento tinteggiatura locali ambulatori medici";"";"03/08/2022 08:47";"01/01/2028 00:00";"03/08/2022 08:50";"Affidamento tinteggiatura locali ambulatori medici";"Affidamento tinteggiatura locali ambulatori medici";""
"151";"Principale";"";"Determina n°141 del 22/07/2022: affidamento fornitura carta A4  e A3";"";"03/08/2022 08:48";"01/01/2028 00:00";"31/08/2022 11:45";"Affidamento fornitura carta A4  e A3";"Affidamento fornitura carta A4  e A3";"Z193723207 - AFFIDAMENTO FORNITURA RISME DI CARTA A3 E A4"
"152";"Principale";"";"Determina n°142 del 22/07/2022: affidamento fornitura ricambi per letti ";"";"03/08/2022 08:49";"01/01/2028 00:00";"10/08/2022 13:19";"Affidamento fornitura ricambi per letti ";"Affidamento fornitura ricambi per letti ";"ZAB36EF0C3 - AFFIDAMENTO FORNITURA RICAMBI PER LETTI"
"153";"Principale";"";"Determina n°145 del 22/07/2022: affidamento fornitura nuovo polverizzatore mod. Severo";"";"03/08/2022 09:13";"01/01/2028 00:00";"31/08/2022 12:52";"Affidamento fornitura nuovo polverizzatore mod. Severo";"Affidamento fornitura nuovo polverizzatore mod. Severo";"ZD53712220 - AFFIDAMENTO FORNITURA NUOVO POLVERIZZATORE MOD. SEVERO"
"154";"Principale";"";"Determina n°146 del 22/07/2022: affidamento fornitura di materiale vario per piccole manutenzioni";"";"03/08/2022 09:14";"01/01/2028 00:00";"21/09/2022 11:17";"Affidamento fornitura di materiale vario per piccole manutenzioni";"Affidamento fornitura di materiale vario per piccole manutenzioni";"ZCE3726BA3 - AFFIDAMENTO FORNITURA MATERIALE VARIO PER PICCOLE MANUTENZIONI"
