﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"41";"Principale";"";"FORNITURA TERRA VAGLIATA";"";"04/08/2023 13:11";"01/01/2029 00:00";"04/08/2023 13:12";"ZEF3A84614";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3A84614";"83002410260 - Casa di Riposo Aita";"24/03/2023";"23-AFFIDAMENTO DIRETTO";"03652910260 - IMPRESA EDILE BORTOLAZZO EGIDIO S.R.L.";"03652910260 - IMPRESA EDILE BORTOLAZZO EGIDIO S.R.L.(1.000,00 € > 24/03/2023 - 31/12/2023)";"100,00 € - 20/04/2023";"1.000,00 €";"100,00 €";"";""
"42";"Principale";"";"PRESTAZIONI DI CARATTERE ALBERGHIERO";"";"04/08/2023 13:12";"01/01/2030 00:00";"09/01/2024 11:53";"9481414659";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9481414659";"83002410260 - Casa di Riposo Aita";"01/11/2022";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO'' SOCIETA'' COOP.SOCIALE ONLUS";"01633420268 - INSIEME SI PUO'' SOCIETA'' COOP.SOCIALE ONLUS(1.389.000,00 € > 01/11/2022 - 31/10/2023)";"11.575,00 € - 20/04/2023;11.575,00 € - 15/05/2023;11.575,00 € - 23/06/2023;11.575,00 € - 24/07/2023;11.575,00 € - 23/08/2023;11.575,00 € - 21/09/2023;11.575,00 € - 23/10/2023;11.575,00 € - 15/11/2023;11.575,00 € - 18/12/2023";"1.389.000,00 €";"104.175,00 €";"";""
"43";"Principale";"";"Acquisto materiali sanitari";"";"08/08/2023 10:20";"01/01/2029 00:00";"08/08/2023 10:23";"Z033A8AF1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033A8AF1C";"83002410260 - Casa di Riposo Aita";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"01778301208 - ALBO LAND S.R.L.";"01778301208 - ALBO LAND S.R.L.(3.000,00 € > 27/03/2023 - 31/12/2023)";"897,00 € - 15/05/2023";"3.000,00 €";"897,00 €";"";""
"44";"Principale";"";"FORNITURA DI MATERIALE DA CONSORZIO AGRARIO PER IL BIENNIO 2023-2024";"";"08/08/2023 10:24";"01/01/2030 00:00";"09/02/2024 08:15";"Z223A164CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223A164CF";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"03585040268 - ALFASERVIZI SRL";"03585040268 - ALFASERVIZI SRL(4.000,00 € > 23/02/2023 - 31/12/2024)";"163,60 € - 15/05/2023;331,56 € - 21/06/2023;43,17 € - 24/07/2023;201,36 € - 23/08/2023;50,11 € - 21/09/2023;78,05 € - 23/10/2023;197,34 € - 15/11/2023;198,72 € - 15/11/2023;150,43 € - 24/01/2024";"4.000,00 €";"1.414,34 €";"";""
"45";"Principale";"";"ACQUISTO COMPUTER";"";"08/08/2023 10:25";"01/01/2029 00:00";"08/08/2023 13:49";"Z2039F375D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2039F375D";"83002410260 - Casa di Riposo Aita";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(4.000,00 € > 14/02/2023 - 31/12/2023)";"1.510,00 € - 15/05/2023;190,00 € - 15/05/2023;650,00 € - 24/07/2023";"4.000,00 €";"2.350,00 €";"";""
"46";"Principale";"";"MANUTENZIONE SCURI E PORTE";"";"08/08/2023 10:26";"01/01/2030 00:00";"09/01/2024 08:37";"Z503A49436";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503A49436";"83002410260 - Casa di Riposo Aita";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"01628050245 - ARBOR SNC - LAVORAZIONE DEL LEGNO - DI BUSNARDO ARMANDO &amp; ITALO";"01628050245 - ARBOR SNC - LAVORAZIONE DEL LEGNO - DI BUSNARDO ARMANDO &amp; ITALO(39.000,00 € > 08/03/2023 - 31/12/2024)";"247,00 € - 15/05/2023;3.778,20 € - 21/09/2023";"39.000,00 €";"4.025,20 €";"";""
"47";"Principale";"";"SERVIZIO DI PODOLOGIA";"";"08/08/2023 10:27";"01/01/2030 00:00";"09/01/2024 12:01";"Z633A55886";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633A55886";"83002410260 - Casa di Riposo Aita";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"CRRMRA97P63C111T - CORRADIN MARIA";"CRRMRA97P63C111T - CORRADIN MARIA(15.000,00 € > 13/03/2023 - 30/04/2024)";"247,00 € - 23/05/2023;417,00 € - 19/06/2023;422,00 € - 18/07/2023;382,00 € - 23/08/2023;492,00 € - 23/10/2023;387,00 € - 15/11/2023;422,00 € - 13/12/2023";"15.000,00 €";"2.769,00 €";"";""
"48";"Principale";"";"NOLEGGIO SISTEMI ANTIDECUBITO PER 1 ANNO";"";"08/08/2023 10:30";"01/01/2030 00:00";"09/01/2024 11:51";"ZDE3A63FBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3A63FBB";"83002410260 - Casa di Riposo Aita";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL CON SOCIO UNICO, SOGGETTA A DIR E CONTROLLO MEDICAIR GROUP SRL";"10782860158 - SERVICE MED SRL CON SOCIO UNICO, SOGGETTA A DIR E CONTROLLO MEDICAIR GROUP SRL(39.999,00 € > 15/03/2023 - 30/03/2024)";"1.560,00 € - 15/05/2023;1.612,00 € - 24/07/2023;1.726,40 € - 23/08/2023;1.813,50 € - 21/09/2023;1.813,50 € - 23/10/2023;1.755,00 € - 15/11/2023;1.813,50 € - 18/12/2023";"39.999,00 €";"12.093,90 €";"";""
"49";"Principale";"";"MANUTENZIONE PORTA AUTOMATICA NUCLEO 3°";"";"08/08/2023 10:31";"01/01/2029 00:00";"08/08/2023 10:33";"ZBC39E685F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC39E685F";"83002410260 - Casa di Riposo Aita";"10/02/2023";"23-AFFIDAMENTO DIRETTO";"04529290266 - ROCCON SILVIO SRL STILISTI DEGLI INFISSI";"04529290266 - ROCCON SILVIO SRL STILISTI DEGLI INFISSI(5.000,00 € > 10/02/2023 - 31/12/2023)";"2.879,00 € - 15/05/2023";"5.000,00 €";"2.879,00 €";"";""
"50";"Principale";"";"ACQUISTO CANCELLERIA PER IL BIENNIO 2023-2024";"";"08/08/2023 10:38";"01/01/2030 00:00";"09/01/2024 11:53";"ZD63AB3C1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63AB3C1B";"83002410260 - Casa di Riposo Aita";"06/04/2023";"23-AFFIDAMENTO DIRETTO";"00881090252 - DUE UFFICIO SRL";"00881090252 - DUE UFFICIO SRL(3.000,00 € > 06/04/2023 - 31/12/2024)";"461,50 € - 15/05/2023;389,45 € - 21/06/2023;111,17 € - 23/08/2023;736,57 € - 23/10/2023;235,84 € - 15/11/2023;273,95 € - 18/12/2023";"3.000,00 €";"2.208,48 €";"";""
"51";"Principale";"";"FORMAZIONE DIPENDENTI";"";"08/08/2023 10:40";"01/01/2029 00:00";"08/08/2023 11:44";"Z613A7C1AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613A7C1AE";"83002410260 - Casa di Riposo Aita";"22/03/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(1.500,00 € > 22/03/2023 - 31/12/2023)";"43,27 € - 15/05/2023;450,00 € - 21/06/2023;225,00 € - 21/06/2023";"1.500,00 €";"718,27 €";"";""
"52";"Principale";"";"ACQUISTO PRODOTTI PER DISTRIBUTORE AUTOMATICO BEVANDE CALDE-in prova";"";"08/08/2023 10:44";"01/01/2029 00:00";"08/08/2023 10:49";"Z993A2BCAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993A2BCAC";"83002410260 - Casa di Riposo Aita";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE SRL";"00645690454 - GENERAL BEVERAGE SRL(10.000,00 € > 01/03/2023 - 30/06/2023)";"108,00 € - 15/05/2023;540,00 € - 15/05/2023;1.998,00 € - 15/05/2023";"10.000,00 €";"2.646,00 €";"";""
"53";"Principale";"";"LAVORO DI MANUTENZIONE PAVIMENTAZIONE 1°NUCLEO";"";"08/08/2023 10:45";"01/01/2029 00:00";"08/08/2023 10:49";"Z8B39CB1A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B39CB1A4";"83002410260 - Casa di Riposo Aita";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"04197470281 - IMPREDIL SRL";"04197470281 - IMPREDIL SRL(8.000,00 € > 03/02/2023 - 31/01/2024)";"2.400,00 € - 15/05/2023";"8.000,00 €";"2.400,00 €";"";""
"54";"Principale";"";"FORNITURA ETICHETTE PER CENTRO COTTURA PER IL BIENNIO 2023-2024";"";"08/08/2023 10:47";"01/01/2030 00:00";"09/01/2024 11:57";"Z0E3AABCAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3AABCAA";"83002410260 - Casa di Riposo Aita";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"02624780249 - INFOL SRL";"02624780249 - INFOL SRL(1.000,00 € > 04/04/2023 - 31/12/2024)";"195,00 € - 15/05/2023;195,00 € - 28/09/2023;225,00 € - 18/12/2023";"1.000,00 €";"615,00 €";"";""
"55";"Principale";"";"ACQUISTO ATTREZZATURA SANITARIA";"";"08/08/2023 11:46";"01/01/2030 00:00";"09/01/2024 11:58";"ZC63AF046B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63AF046B";"83002410260 - Casa di Riposo Aita";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED S.R.L.";"03678140967 - CAREMED S.R.L.(5.000,00 € > 27/04/2023 - 31/12/2023)";"1.590,00 € - 21/06/2023;339,00 € - 18/12/2023";"5.000,00 €";"1.929,00 €";"";""
"56";"Principale";"";"IMPIANTI ELETTRICI 1°NUCLEO";"";"08/08/2023 11:47";"01/01/2029 00:00";"08/08/2023 11:52";"Z0739C4D5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0739C4D5A";"83002410260 - Casa di Riposo Aita";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.";"00187060249 - LIMES S.R.L.(8.000,00 € > 01/02/2023 - 31/01/2024)";"3.896,00 € - 21/06/2023";"8.000,00 €";"3.896,00 €";"";""
"57";"Principale";"";"SOSTITUZIONE SCHEDA CENTRALINA";"";"08/08/2023 11:48";"01/01/2029 00:00";"08/08/2023 11:52";"Z153B48F7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153B48F7E";"83002410260 - Casa di Riposo Aita";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.";"00187060249 - LIMES S.R.L.(5.200,00 € > 24/05/2023 - 31/07/2023)";"4.230,00 € - 21/06/2023";"5.200,00 €";"4.230,00 €";"";""
"58";"Principale";"";"FORNITURA E MANUTENZIONE DI MATERIALE ELETTRICO PER IL BIENNIO 2023-2024";"";"08/08/2023 11:50";"01/01/2030 00:00";"09/01/2024 10:49";"Z0C3B71C05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3B71C05";"83002410260 - Casa di Riposo Aita";"06/06/2023";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO &amp; C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO &amp; C.(3.000,00 € > 06/06/2023 - 31/12/2024)";"331,97 € - 21/06/2023;70,60 € - 15/11/2023";"3.000,00 €";"402,57 €";"";""
"59";"Principale";"";"Gara codice Z0F3B50192";"";"08/08/2023 11:53";"01/01/2029 00:00";"08/08/2023 11:54";"Z0F3B50192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3B50192";"83002410260 - Casa di Riposo Aita";"01/05/2023";"23-AFFIDAMENTO DIRETTO";"05372700285 - Notai2021";"05372700285 - Notai2021(2.500,00 € > 01/05/2023 - 31/12/2023)";"1.768,10 € - 19/06/2023";"2.500,00 €";"1.768,10 €";"";""
"60";"Principale";"";"FORNITURE PER CENTRO COTTURA PER BIENNIO 2023-2024";"";"08/08/2023 11:55";"01/01/2030 00:00";"09/01/2024 11:57";"Z153A181A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153A181A9";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"04512460280 - PONTEROSSO SNC di Facco Paolo &amp; C.";"04512460280 - PONTEROSSO SNC di Facco Paolo &amp; C.(3.500,00 € > 23/02/2023 - 31/12/2024)";"373,40 € - 21/06/2023;584,20 € - 21/06/2023;-127,80 € - 22/06/2023;44,60 € - 24/07/2023;263,79 € - 18/12/2023";"3.500,00 €";"1.138,19 €";"";""
"61";"Principale";"";"ACQUISTO DETERSIVO PER BOLLITORI LATTE";"";"08/08/2023 11:56";"01/01/2029 00:00";"08/08/2023 12:03";"ZB63B4C0C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB63B4C0C5";"83002410260 - Casa di Riposo Aita";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"00120090212 - RATIONAL DISTRIBUTION GMBH &amp; C. SAS";"00120090212 - RATIONAL DISTRIBUTION GMBH &amp; C. SAS(600,00 € > 24/05/2023 - 31/12/2024)";"306,40 € - 21/06/2023";"600,00 €";"306,40 €";"";""
"62";"Principale";"";"FORNITURA DI MATERIALE DA ARREDO PER IL BIENNIO 2023-2024";"";"08/08/2023 11:58";"01/01/2030 00:00";"09/01/2024 08:54";"Z173A168B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173A168B5";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(4.900,00 € > 23/02/2023 - 31/12/2024)";"591,97 € - 21/06/2023;379,62 € - 24/07/2023;664,00 € - 23/08/2023;250,00 € - 21/09/2023";"4.900,00 €";"1.885,59 €";"";""
"63";"Principale";"";"FORNITURA MATERIALE PULIZIA PER IL BIENNIO 2023-2024";"";"08/08/2023 11:59";"01/01/2029 00:00";"08/08/2023 12:03";"Z9239EDE79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9239EDE79";"83002410260 - Casa di Riposo Aita";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"05384110267 - FALCO srls";"05384110267 - FALCO srls(3.500,00 € > 06/02/2023 - 31/12/2024)";"671,00 € - 21/06/2023";"3.500,00 €";"671,00 €";"";""
"64";"Principale";"";"ACQUISTO TELEFONI CORDLESS";"";"08/08/2023 13:39";"01/01/2030 00:00";"09/01/2024 10:49";"Z183B3DBE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183B3DBE5";"83002410260 - Casa di Riposo Aita";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"03633730241 - MEDIALINK S.R.L.";"03633730241 - MEDIALINK S.R.L.(2.000,00 € > 19/05/2023 - 30/04/2026)";"273,00 € - 21/06/2023;273,00 € - 23/08/2023;635,00 € - 15/11/2023";"2.000,00 €";"1.181,00 €";"";""
"65";"Principale";"";"MANUTENZIONE CENTRALINO E ASSISTENZA TELEFONICA";"";"08/08/2023 13:40";"01/01/2029 00:00";"08/08/2023 13:44";"Z473B3943E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473B3943E";"83002410260 - Casa di Riposo Aita";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"03633730241 - MEDIALINK S.R.L.";"03633730241 - MEDIALINK S.R.L.(3.000,00 € > 18/05/2023 - 30/04/2026)";"250,00 € - 21/06/2023";"3.000,00 €";"250,00 €";"";""
"66";"Principale";"";"ASSISTENZA SOFTWARE E HARDWARE COMPRESO DI AMMINISTRATORE DI SISTEMA PER IL BIENNIO 2023-2025";"";"08/08/2023 13:42";"01/01/2030 00:00";"09/01/2024 12:01";"Z793A78B5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793A78B5C";"83002410260 - Casa di Riposo Aita";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(36.000,00 € > 21/03/2023 - 31/03/2027)";"525,00 € - 21/06/2023;130,00 € - 24/07/2023;295,00 € - 24/07/2023;525,00 € - 18/12/2023";"36.000,00 €";"1.475,00 €";"";""
"67";"Principale";"";"FORNITURA DI BEVANDE E PRODOTTI PER DISFASICI PER 12 MESI";"";"08/08/2023 13:43";"01/01/2030 00:00";"09/01/2024 09:37";"Z503B03003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503B03003";"83002410260 - Casa di Riposo Aita";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE SRL";"00645690454 - GENERAL BEVERAGE SRL(38.000,00 € > 04/05/2023 - 30/04/2024)";"4.099,00 € - 21/06/2023;1.899,00 € - 24/07/2023;4.481,00 € - 23/08/2023;1.350,00 € - 23/08/2023;4.088,00 € - 23/10/2023";"38.000,00 €";"15.917,00 €";"";""
"68";"Principale";"";"MANUTENZIONE APPARATI ELETTRICI";"";"08/08/2023 14:09";"01/01/2030 00:00";"09/01/2024 12:01";"ZA23B9EAEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23B9EAEF";"83002410260 - Casa di Riposo Aita";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(700,00 € > 20/06/2023 - 31/12/2023)";"270,00 € - 24/07/2023;129,50 € - 18/12/2023";"700,00 €";"399,50 €";"";""
"69";"Principale";"";"ACQUISTO CARRELLI TERMICI PER CENTRO COTTURA";"";"08/08/2023 14:11";"01/01/2029 00:00";"08/08/2023 14:25";"Z7D3B213BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3B213BF";"83002410260 - Casa di Riposo Aita";"12/05/2023";"23-AFFIDAMENTO DIRETTO";"00323030288 - ASTECREX s.r.l.";"00323030288 - ASTECREX s.r.l.(10.000,00 € > 12/05/2023 - 31/12/2023)";"4.452,00 € - 24/07/2023";"10.000,00 €";"4.452,00 €";"";""
"70";"Principale";"";"Gara codice ZBC30C5646";"";"08/08/2023 14:12";"01/01/2029 00:00";"08/08/2023 14:28";"ZBC30C5646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC30C5646";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"GDGMRA70L18D157P - C.E.C. DI GUADAGNINI MAURO";"GDGMRA70L18D157P - C.E.C. DI GUADAGNINI MAURO(1.000,00 € > 24/02/2021 - 31/12/2022)";"";"1.000,00 €";"0,00 €";"";""
"71";"Principale";"";"ADESIONE A CONSIP PER GAS NATURALE PER 12 MESI";"";"08/08/2023 14:14";"01/01/2030 00:00";"09/01/2024 11:53";"9650849489";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9650849489";"83002410260 - Casa di Riposo Aita";"09/02/2023";"25-AFFIDAMENTO DIRETTO A SOCIETA\' RAGGRUPPATE/CONSORZIATE O CONTROLLATE NELLE CON CESSIONI E NEI PARTENARIATI";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(139.000,00 € > 09/02/2023 - 31/03/2024)";"5.082,33 € - 05/07/2023;548,70 € - 05/07/2023;37,35 € - 05/07/2023;87,21 € - 05/07/2023;1.700,44 € - 05/07/2023;2,78 € - 04/09/2023;1.034,31 € - 04/09/2023;562,50 € - 04/09/2023;496,12 € - 04/09/2023;2,78 € - 04/09/2023;2,78 € - 05/10/2023;999,63 € - 05/10/2023;589,98 € - 05/10/2023;460,03 € - 05/10/2023;2,78 € - 05/10/2023;3,37 € - 03/11/2023;1.217,96 € - 03/11/2023;646,46 € - 03/11/2023;429,69 € - 03/11/2023;2,78 € - 03/11/2023;2,78 € - 04/12/2023;1.465,34 € - 04/12/2023;696,08 € - 04/12/2023;523,13 € - 04/12/2023;3,45 € - 04/12/2023";"139.000,00 €";"16.600,76 €";"";""
"72";"Principale";"";"LAVORI DI TINTEGGIATURA NUCLEO 1°";"";"08/08/2023 14:16";"01/01/2029 00:00";"08/08/2023 14:25";"ZE539E0792";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE539E0792";"83002410260 - Casa di Riposo Aita";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"FRIMRZ74R23F443B - FIOR E TESSER DI FIOR MAURIZIO";"FRIMRZ74R23F443B - FIOR E TESSER DI FIOR MAURIZIO(20.000,00 € > 08/02/2023 - 31/12/2023)";"18.600,00 € - 24/07/2023";"20.000,00 €";"18.600,00 €";"";""
"73";"Principale";"";"SOGGIORNO CLIMATICO";"";"08/08/2023 14:17";"01/01/2029 00:00";"08/08/2023 14:25";"Z253B94FAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253B94FAA";"83002410260 - Casa di Riposo Aita";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"04485570263 - Giuseppe Toniolo Srl";"04485570263 - Giuseppe Toniolo Srl(500,00 € > 01/06/2023 - 30/06/2023)";"264,55 € - 24/07/2023";"500,00 €";"264,55 €";"";""
"74";"Principale";"";"MANUTENZIONE ORDINARIA PROGRAMMATA E MANUTENZIONE STRAORDINARIA PORTA SCORREVOLE EX OSPEDALE";"";"08/08/2023 14:18";"01/01/2029 00:00";"08/08/2023 14:25";"Z6738AC235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6738AC235";"83002410260 - Casa di Riposo Aita";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"04529290266 - ROCCON SILVIO SRL STILISTI DEGLI INFISSI";"04529290266 - ROCCON SILVIO SRL STILISTI DEGLI INFISSI(2.000,00 € > 21/11/2022 - 21/11/2024)";"200,00 € - 24/07/2023";"2.000,00 €";"200,00 €";"";""
"75";"Principale";"";"ACQUISTO TELI PER SOLLEVATORI";"";"08/08/2023 14:23";"01/01/2029 00:00";"08/08/2023 14:25";"Z453B88482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453B88482";"83002410260 - Casa di Riposo Aita";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA";"08817300158 - HILL-ROM SPA(2.000,00 € > 13/06/2023 - 31/12/2023)";"1.140,00 € - 24/07/2023";"2.000,00 €";"1.140,00 €";"";""
"76";"Principale";"";"ACQUISTO PATTUMIERE PER CENTRO COTTURA";"";"08/08/2023 15:26";"01/01/2029 00:00";"08/08/2023 15:33";"Z843AE19F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843AE19F2";"83002410260 - Casa di Riposo Aita";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"02173350261 - IP PAIN S.r.l.";"02173350261 - IP PAIN S.r.l.(2.000,00 € > 21/04/2023 - 31/12/2023)";"274,50 € - 03/07/2023";"2.000,00 €";"274,50 €";"";""
"77";"Principale";"";"ACQUISTI MATERIALE SANITARIO VARIO";"";"08/08/2023 15:27";"01/01/2029 00:00";"08/08/2023 15:33";"ZD33BCB432";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33BCB432";"83002410260 - Casa di Riposo Aita";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.(1.000,00 € > 04/07/2023 - 31/12/2023)";"122,96 € - 24/07/2023";"1.000,00 €";"122,96 €";"";""
"78";"Principale";"";"MANUTENZIONE STRAORDINARIA IMPIANTI TERMICI";"";"08/08/2023 15:28";"01/01/2029 00:00";"02/10/2023 13:17";"ZBB3A747D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3A747D9";"83002410260 - Casa di Riposo Aita";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.";"00187060249 - LIMES S.R.L.(39.000,00 € > 21/03/2023 - 31/12/2023)";"5.660,00 € - 24/07/2023;5.860,00 € - 24/07/2023;2.138,00 € - 24/07/2023;4.780,00 € - 24/07/2023;1.990,00 € - 24/07/2023;2.566,00 € - 23/08/2023";"39.000,00 €";"22.994,00 €";"";""
"79";"Principale";"";"FORNITURA CARNE";"";"08/08/2023 15:29";"01/01/2030 00:00";"09/01/2024 12:01";"Z7A3B85ED4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3B85ED4";"83002410260 - Casa di Riposo Aita";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.";"01278980246 - MARCHI S.P.A.(4.000,00 € > 13/06/2023 - 31/12/2023)";"995,89 € - 24/07/2023;250,94 € - 23/08/2023;846,00 € - 18/12/2023";"4.000,00 €";"2.092,83 €";"";""
"80";"Principale";"";"SOSTITUZIONE FRANGISOLE";"";"08/08/2023 15:31";"01/01/2029 00:00";"08/08/2023 15:34";"Z953AB460A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953AB460A";"83002410260 - Casa di Riposo Aita";"06/04/2023";"23-AFFIDAMENTO DIRETTO";"01710810266 - MODEL SYSTEM ITALIA S.p.A.";"01710810266 - MODEL SYSTEM ITALIA S.p.A.(20.000,00 € > 06/04/2023 - 31/12/2023)";"1.712,00 € - 24/07/2023";"20.000,00 €";"1.712,00 €";"";""
"81";"Principale";"";"ACQUISTO PRODOTTI SANITARI 2023 - 2024";"";"08/08/2023 15:32";"01/01/2030 00:00";"09/01/2024 10:56";"ZEF3B4C45E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3B4C45E";"83002410260 - Casa di Riposo Aita";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(10.000,00 € > 24/05/2023 - 31/12/2024)";"360,80 € - 24/07/2023;350,00 € - 23/08/2023;551,20 € - 23/10/2023;114,00 € - 15/11/2023";"10.000,00 €";"1.376,00 €";"";""
