﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"51";"Principale";"";"Stampanti e consumabili";"";"05/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z771E7B1AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771E7B1AB";" - I.I.S. ""ATESTINO""";"05/05/2017";"23-AFFIDAMENTO DIRETTO";"04232600371 - Enter s.r.l.";"04232600371 - Enter s.r.l.(409,98 € > 23/05/2017 - 23/05/2017)";"409,98 € - 20/06/2017";"409,98 €";"409,98 €"
"52";"Principale";"";"Canone per manutenzione ordinaria 2017 sistema allarme antintrusione sede centrale";"";"26/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZC31E9A0B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31E9A0B3";" - I.I.S. ""ATESTINO""";"26/04/2017";"23-AFFIDAMENTO DIRETTO";"00577540289 - Custos di Roberto Scattolin";"00577540289 - Custos di Roberto Scattolin(400,00 € > 26/04/2017 - 31/12/2017)";"400,00 € - 21/11/2017";"400,00 €";"400,00 €"
"53";"Principale";"";"Decespugliatore per manutenzione aree verdi";"";"25/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z181EC1722";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181EC1722";" - I.I.S. ""ATESTINO""";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"04157150287 - La Veneta Agricola Srl";"04157150287 - La Veneta Agricola Srl(295,00 € > 30/05/2017 - 30/05/2017)";"295,00 € - 30/06/2017";"295,00 €";"295,00 €"
"54";"Principale";"";"Materiale di pulizia";"";"10/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZAF1ED75A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1ED75A9";" - I.I.S. ""ATESTINO""";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(1.538,99 € > 15/06/2017 - 15/06/2017)";"1.538,99 € - 28/08/2017";"1.538,99 €";"1.538,99 €"
"55";"Principale";"";"Materiale di pulizia";"";"10/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZBD1ED7488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1ED7488";" - I.I.S. ""ATESTINO""";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(588,46 € > 14/06/2017 - 14/06/2017)";"588,45 € - 02/08/2017";"588,46 €";"588,45 €"
"56";"Principale";"";"PC + monitor progetto ""rinnoviamo con Cariparo""";"";"01/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z501ED787D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z501ED787D";" - I.I.S. ""ATESTINO""";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA Sistemi Informatici Srl";"02048930206 - KORA Sistemi Informatici Srl(12.376,00 € > 28/06/2017 - 28/06/2017)";"12.376,00 € - 30/06/2017";"12.376,00 €";"12.376,00 €"
"57";"Principale";"";"Licenze software automazione";"";"05/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z5E1EDF8C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1EDF8C8";" - I.I.S. ""ATESTINO""";"05/06/2017";"23-AFFIDAMENTO DIRETTO";"04732870011 - FARP Elettronica Srl Soc. Unipersonale";"04732870011 - FARP Elettronica Srl Soc. Unipersonale(1.972,60 € > 07/06/2017 - 07/06/2017)";"1.972,60 € - 30/06/2017";"1.972,60 €";"1.972,60 €"
"58";"Principale";"";"Condizionatori portatili";"";"13/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZA31EFA923";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31EFA923";" - I.I.S. ""ATESTINO""";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"12479491008 - MR Service Srl";"12479491008 - MR Service Srl(592,00 € > 27/06/2017 - 27/06/2017)";"592,00 € - 15/07/2017";"592,00 €";"592,00 €"
"59";"Principale";"";"Libretti, badge e registri vari";"";"17/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z801F21239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801F21239";" - I.I.S. ""ATESTINO""";"17/06/2017";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(2.393,50 € > 26/06/2017 - 28/08/2017)";"2.393,50 € - 20/09/2017";"2.393,50 €";"2.393,50 €"
"60";"Principale";"";"Pc tower lab. Trattamento Testi";"";"03/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZCD1F3801A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1F3801A";" - I.I.S. ""ATESTINO""";"03/07/2017";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 Srl";"01121130197 - C2 Srl(6.194,00 € > 07/07/2017 - 07/07/2017)";"6.194,00 € - 02/08/2017";"6.194,00 €";"6.194,00 €"
"61";"Principale";"";"Apparecchiature rete lab. Multimediale";"";"08/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z871EEBC29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871EEBC29";" - I.I.S. ""ATESTINO""";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - Soluzione Ufficio s.r.l.,01486330309 - DPS Informatica s.n.c. di Presello Gianni & C.,03878640238 - VIRTUAL LOGIC";"02778750246 - Soluzione Ufficio s.r.l.(1.507,00 € > 30/06/2017 - 06/07/2017)";"1.507,00 € - 02/08/2017";"1.507,00 €";"1.507,00 €"
"62";"Principale";"";"Kit Lim Lab Multimediale";"";"23/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZA41F1C896";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41F1C896";" - I.I.S. ""ATESTINO""";"23/06/2017";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(1.590,00 € > 23/06/2017 - 14/09/2017)";"1.590,00 € - 20/09/2017";"1.590,00 €";"1.590,00 €"
"63";"Principale";"";"Esperto per corso preparazione DELF";"";"20/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZC81E1B189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81E1B189";" - I.I.S. ""ATESTINO""";"20/02/2017";"01-PROCEDURA APERTA";"04751340284 - TLS - Top Language School Srl a Socio Unico";"04751340284 - TLS - Top Language School Srl a Socio Unico(180,00 € > 01/04/2017 - 31/05/2017)";"180,00 € - 06/06/2017";"180,00 €";"180,00 €"
"64";"Principale";"";"Esperto corso potenziamento lettorato lingua francese";"";"20/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z021E1B218";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021E1B218";" - I.I.S. ""ATESTINO""";"20/02/2017";"01-PROCEDURA APERTA";"04751340284 - TLS - Top Language School Srl a Socio Unico";"04751340284 - TLS - Top Language School Srl a Socio Unico(1.320,00 € > 01/04/2017 - 10/06/2017)";"1.320,00 € - 08/06/2017";"1.320,00 €";"1.320,00 €"
"65";"Principale";"";"Servizio di vigilanza sede centrale Istituto";"";"01/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z901FDFBDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z901FDFBDF";" - I.I.S. ""ATESTINO""";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"01022180283 - Padova Controlli";"01022180283 - Padova Controlli(732,00 € > 01/08/2017 - 31/07/2018)";"550,00 € - 07/08/2018";"732,00 €";"550,00 €"
"66";"Principale";"";"Fornitura e posa in opera tende oscuranti Lab. CAD";"";"27/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZA41FFBC6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41FFBC6F";" - I.I.S. ""ATESTINO""";"27/07/2017";"23-AFFIDAMENTO DIRETTO";"00857370282 - Solart S.n.c. di Diletta ed Alessandro Sacco";"00857370282 - Solart S.n.c. di Diletta ed Alessandro Sacco(1.393,00 € > 02/10/2017 - 30/12/2017)";"1.393,00 € - 27/01/2018";"1.393,00 €";"1.393,00 €"
"67";"Principale";"";"Intervento di derattizzazione sede associata ex Duca d'Aosta";"";"21/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZE21FFE994";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21FFE994";" - I.I.S. ""ATESTINO""";"21/09/2017";"23-AFFIDAMENTO DIRETTO";"00349050286 - AZIENDA ULSS N. 6 EUGANEA";"00349050286 - AZIENDA ULSS N. 6 EUGANEA(63,30 € > 25/09/2017 - 25/09/2017)";"63,30 € - 06/10/2017";"63,30 €";"63,30 €"
"68";"Principale";"";"Assicurazione alunni e personale istituto a.s.2017/2018 ";"";"06/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z30204F6E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30204F6E2";" - I.I.S. ""ATESTINO""";"06/10/2017";"23-AFFIDAMENTO DIRETTO";"03967470968 - Ambiente Scuola srl";"03967470968 - Ambiente Scuola srl(5.348,50 € > 01/11/2017 - 31/10/2018)";"5.348,50 € - 11/12/2017";"5.348,50 €";"5.348,50 €"
"69";"Principale";"";"Installazione e configurazione multifunzione Lab. Multimediale";"";"12/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZB8205179E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8205179E";" - I.I.S. ""ATESTINO""";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"04117440281 - Schiavon Daniele";"04117440281 - Schiavon Daniele(60,00 € > 17/10/2017 - 31/10/2017)";"60,00 € - 21/11/2017";"60,00 €";"60,00 €"
"70";"Principale";"";"Toner e cartucce inchiostro stampanti";"";"02/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z36206CD2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36206CD2A";" - I.I.S. ""ATESTINO""";"02/10/2017";"23-AFFIDAMENTO DIRETTO";"01071940298 - Maplast di Mischiari Luca";"01071940298 - Maplast di Mischiari Luca(544,00 € > 25/10/2017 - 08/11/2017)";"544,00 € - 21/11/2017";"544,00 €";"544,00 €"
"71";"Principale";"";"Consumabili prodotti ufficio";"";"02/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z4D206CC80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D206CC80";" - I.I.S. ""ATESTINO""";"02/10/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - Soluzione Ufficio s.r.l.";"02778750246 - Soluzione Ufficio s.r.l.(325,00 € > 25/10/2017 - 23/11/2017)";"325,00 € - 29/11/2017";"325,00 €";"325,00 €"
"72";"Principale";"";"Noleggio pullman per visita Ponte San Nicolò il 09 novembre 2017";"";"11/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZEC20519DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC20519DE";" - I.I.S. ""ATESTINO""";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(175,00 € > 09/11/2017 - 09/11/2017)";"175,00 € - 21/11/2017";"175,00 €";"175,00 €"
"73";"Principale";"";"Noleggio pullman per uscita Padova il 09.11.2017";"";"24/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z3F2089D64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2089D64";" - I.I.S. ""ATESTINO""";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(280,00 € > 09/11/2017 - 09/11/2017)";"280,00 € - 29/11/2017";"280,00 €";"280,00 €"
"74";"Principale";"";"Depliant e locandine istituto";"";"18/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z9020A152C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9020A152C";" - I.I.S. ""ATESTINO""";"18/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03373110281 - Yges";"03373110281 - Yges(1.389,59 € > 07/11/2017 - 30/11/2017)";"1.389,59 € - 08/02/2018";"1.389,59 €";"1.389,59 €"
"75";"Principale";"";"Adesione corso aggiornamento Italia Scuola del 30.11.2017";"";"10/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZC620B44F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC620B44F7";" - I.I.S. ""ATESTINO""";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(121,50 € > 30/11/2017 - 30/11/2017)";"121,50 € - 11/12/2017";"121,50 €";"121,50 €"
"76";"Principale";"";"Noleggio pullman per uscita Verona ""Job Orienta "" il 01.12.2017";"";"04/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z2F20B99C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F20B99C4";" - I.I.S. ""ATESTINO""";"04/11/2017";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(970,00 € > 01/12/2017 - 01/12/2017)";"970,00 € - 08/02/2018";"970,00 €";"970,00 €"
"77";"Principale";"";"Noleggio pullman per uscita Sarcedo (VI) il 30.11.2017";"";"06/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZEB20C22B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB20C22B8";" - I.I.S. ""ATESTINO""";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(700,00 € > 30/11/2017 - 30/11/2017)";"700,00 € - 18/12/2017";"700,00 €";"700,00 €"
"78";"Principale";"";"Noleggio pullman per uscita Sarcedo (VI) il 01.12.2017";"";"06/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z1A20C2341";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A20C2341";" - I.I.S. ""ATESTINO""";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(320,00 € > 01/12/2017 - 01/12/2017)";"320,00 € - 11/12/2017";"320,00 €";"320,00 €"
"79";"Principale";"";"Proiettore Lab. Multidisciplinare";"";"17/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z6120D19DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6120D19DC";" - I.I.S. ""ATESTINO""";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 Srl";"01121130197 - C2 Srl(463,00 € > 18/11/2017 - 01/12/2017)";"463,00 € - 11/12/2017";"463,00 €";"463,00 €"
"80";"Principale";"";"Noleggio pullman per uscita Campodarsego il 07.12.2017";"";"16/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"ZBA20E27F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA20E27F2";" - I.I.S. ""ATESTINO""";"16/11/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(180,00 € > 07/12/2017 - 07/12/2017)";"180,00 € - 18/12/2017";"180,00 €";"180,00 €"
"81";"Principale";"";"Noleggio pullman per uscita Lozzo Atestino del 11.12.2017";"";"17/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z5020FE6E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5020FE6E7";" - I.I.S. ""ATESTINO""";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(170,00 € > 11/12/2017 - 11/12/2017)";"170,00 € - 18/12/2017";"170,00 €";"170,00 €"
"82";"Principale";"";"Noleggio pullman per uscita Asiago il 13.12.2017";"";"27/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z7C2118F8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2118F8A";" - I.I.S. ""ATESTINO""";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"02364650289 - Ferrian Maurizio";"02364650289 - Ferrian Maurizio(345,50 € > 13/12/2017 - 13/12/2017)";"345,45 € - 27/01/2018";"345,50 €";"345,45 €"
"83";"Principale";"";"Realizzazione virtual Tour IIS Atestino";"";"05/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZE3212F7AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3212F7AE";" - I.I.S. ""ATESTINO""";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"05058360289 - MAP360 SRL UNIPERSONALE";"05058360289 - MAP360 SRL UNIPERSONALE(590,00 € > 19/12/2017 - 20/12/2017)";"590,00 € - 27/01/2018";"590,00 €";"590,00 €"
"84";"Principale";"";"Noleggio pullman per uscita Padova il giorno 11.01.2018";"";"17/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZD4213D234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4213D234";" - I.I.S. ""ATESTINO""";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(280,00 € > 11/01/2018 - 11/01/2018)";"280,00 € - 08/02/2018";"280,00 €";"280,00 €"
"85";"Principale";"";"Stage alternanza scuola/lavoro a Malta febbraio 2018";"";"09/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z3D2144E39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2144E39";" - I.I.S. ""ATESTINO""";"09/11/2017";"23-AFFIDAMENTO DIRETTO";"03079470278 - Obiettivo Lingua S.r.l.";"03079470278 - Obiettivo Lingua S.r.l.(22.800,00 € > 09/02/2018 - 16/02/2018)";"23.235,75 € - 26/02/2018";"22.800,00 €";"23.235,75 €"
"86";"Principale";"";"Servizi pubblicazione atti - Albo, Amm. Trasparente, Privacy";"";"30/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z4B214810F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B214810F";" - I.I.S. ""ATESTINO""";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(450,00 € > 01/01/2018 - 31/12/2018)";"450,00 € - 08/02/2018";"450,00 €";"450,00 €"
"87";"Principale";"";"Esame Goethe Zertifikat B1";"";"26/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZAC20B9538";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC20B9538";" - I.I.S. ""ATESTINO""";"26/09/2017";"23-AFFIDAMENTO DIRETTO";"80229670585 - Goethe Institut";"80229670585 - Goethe Institut(22,00 € > 13/11/2017 - 13/11/2017)";"22,00 € - 11/11/2017";"22,00 €";"22,00 €"
"88";"Principale";"";"Noleggio pullman per uscita Bologna il giorno 12.03.2018";"";"11/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z212161A5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212161A5C";" - I.I.S. ""ATESTINO""";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(290,00 € > 12/03/2018 - 12/03/2018)";"290,00 € - 29/03/2018";"290,00 €";"290,00 €"
"89";"Principale";"";"Viaggio alternanza scuola lavoro Campo di Trens, Bolzano, Trento dal 24 al 25 gennaio 2018";"";"07/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z1D21B549A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D21B549A";" - I.I.S. ""ATESTINO""";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"00968020297 - Fulvia Tour S.a.s.";"00968020297 - Fulvia Tour S.a.s.(3.300,00 € > 24/01/2018 - 25/01/2018)";"3.300,00 € - 26/02/2018";"3.300,00 €";"3.300,00 €"
"90";"Principale";"";"Viaggio istruzione a Vienna dal 21 al 24 marzo 2018 ";"";"20/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZD121DF3B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD121DF3B7";" - I.I.S. ""ATESTINO""";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"02939670275 - Saratoga viaggi di La Perla Viaggi S.r.l.";"02939670275 - Saratoga viaggi di La Perla Viaggi S.r.l.(6.930,00 € > 21/03/2018 - 24/03/2018)";"6.930,00 € - 09/04/2018";"6.930,00 €";"6.930,00 €"
"91";"Principale";"";"Viaggio di istruzione a Friburgo dal 21 al 24 marzo 2018";"";"27/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z952244FCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952244FCA";" - I.I.S. ""ATESTINO""";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"00968020297 - Fulvia Tour S.a.s.";"00968020297 - Fulvia Tour S.a.s.(10.320,00 € > 21/03/2018 - 24/03/2018)";"10.320,00 € - 09/04/2018";"10.320,00 €";"10.320,00 €"
"92";"Principale";"";"Corso formazione docenti software gestionale - Ore residue";"";"31/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z2122CECF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2122CECF9";" - I.I.S. ""ATESTINO""";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(116,50 € > 10/11/2017 - 15/12/2017)";"116,50 € - 09/04/2018";"116,50 €";"116,50 €"
