﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"39";"Principale";"";"Fornitura biennale di bicchieri monouso da cc. 200";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"Z1215FFEE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1215FFEE9";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(745,20 € > 01/01/2018 - 31/12/2018)";"372,60 € - 02/01/2018;372,60 € - 28/02/2018";"745,20 €";"745,20 €"
"40";"Principale";"";"Fornitura biennale di carta stagnola in rotoli";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"ZAF15FFF11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF15FFF11";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(796,32 € > 01/01/2016 - 31/12/2017)";"113,76 € - 29/07/2016;398,16 € - 31/08/2016;284,40 € - 30/11/2016";"796,32 €";"796,32 €"
"41";"Principale";"";"Fornitura biennale di carta uso asciugamani in rotoli";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:29";"ZBE15FFF30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE15FFF30";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(9.116,00 € > 01/01/2016 - 31/12/2017)";"630,00 € - 31/03/2016;700,00 € - 16/05/2016;630,00 € - 30/06/2016;700,00 € - 29/07/2016;210,00 € - 31/08/2016;630,00 € - 30/09/2016;418,00 € - 30/11/2016;875,00 € - 30/12/2016;490,00 € - 15/03/2017;210,00 € - 14/04/2017;498,00 € - 16/08/2017;210,00 € - 31/08/2017;420,00 € - 16/11/2017;420,00 € - 30/11/2017;210,00 € - 16/01/2017;210,00 € - 28/02/2017;665,00 € - 02/01/2018;210,00 € - 31/01/2018;780,00 € - 28/02/2018";"9.116,00 €";"9.116,00 €"
"42";"Principale";"";"Fornitura biennale di coprivassoio monouso";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"Z7D15FFF51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D15FFF51";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(6.240,00 € > 01/01/2016 - 31/12/2017)";"";"6.240,00 €";"0,00 €"
"43";"Principale";"";"Fornitura biennale di cucchiaini in plastica";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"Z8C15FFF70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C15FFF70";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(1.150,00 € > 01/01/2018 - 31/12/2018)";"1.150,00 € - 31/01/2018";"1.150,00 €";"1.150,00 €"
"44";"Principale";"";"Fornitura biennale di pellicola trasparente in PVC";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"Z2315FFF92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2315FFF92";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(172,00 € > 01/01/2018 - 31/12/2018)";"172,00 € - 02/01/2018";"172,00 €";"172,00 €"
"45";"Principale";"";"Fornitura biennale di piatti fondi monouso";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"Z5715FFFDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5715FFFDC";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(663,75 € > 01/01/2018 - 31/12/2018)";"663,75 € - 02/01/2018";"663,75 €";"663,75 €"
"46";"Principale";"";"Fornitura biennale di scodelle monouso";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"Z711600001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z711600001";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(237,60 € > 01/01/2018 - 31/12/2018)";"237,60 € - 31/01/2018";"237,60 €";"237,60 €"
"47";"Principale";"";"Fornitura biennale di tovaglioli di carta";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"Z96160002C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96160002C";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(1.419,12 € > 01/01/2018 - 31/12/2018)";"473,04 € - 02/01/2018;946,08 € - 31/01/2018";"1.419,12 €";"1.419,12 €"
"48";"Principale";"";"Fornitura biennale di tris di posate monouso";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"ZF91600062";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91600062";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(308,00 € > 01/01/2018 - 31/12/2018)";"154,00 € - 15/02/2018;154,00 € - 28/02/2018";"308,00 €";"308,00 €"
"49";"Principale";"";"Fornitura biennale di vaschette in alluminio da cc. 610";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:29";"ZA8160040B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8160040B";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(2.421,10 € > 01/01/2016 - 31/12/2017)";"362,20 € - 29/07/2016;551,40 € - 31/07/2017;253,50 € - 16/01/2017;325,00 € - 02/01/2018;929,00 € - 31/01/2018";"2.421,10 €";"2.421,10 €"
"50";"Principale";"";"Fornitura biennale di vaschette trasparenti per alimenti da cc. 500";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"Z17160042E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17160042E";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(1.508,00 € > 01/01/2016 - 31/12/2017)";"232,00 € - 15/04/2016;290,00 € - 31/08/2016;232,00 € - 30/11/2016;348,00 € - 30/06/2017;232,00 € - 31/08/2017;232,00 € - 31/01/2017";"1.508,00 €";"1.566,00 €"
"51";"Principale";"";"Fornitura di enoxaparina 6000U.I.";"";"17/08/2015 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z4B160C98B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B160C98B";" - CREMONA SOLIDALE";"17/08/2015";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(2.187,30 € > 17/08/2015 - 21/08/2015)";"2.187,30 € - 02/11/2015";"2.187,30 €";"2.187,30 €"
"52";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"20/08/2015 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z5D160C97E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D160C97E";" - CREMONA SOLIDALE";"20/08/2015";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(1.440,00 € > 25/08/2015 - 28/08/2015)";"1.440,00 € - 16/11/2015";"1.440,00 €";"1.440,00 €"
"53";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"06/08/2015 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z88160C951";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88160C951";" - CREMONA SOLIDALE";"06/08/2015";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.024,00 € > 06/08/2015 - 10/08/2015)";"3.024,00 € - 02/11/2015";"3.024,00 €";"3.024,00 €"
"54";"Principale";"";"Fornitura e configurazione di n. 1 server per disaster recovery";"";"15/06/2015 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z2A16AC0A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A16AC0A7";" - CREMONA SOLIDALE";"15/06/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica s.r.l.";"01854700224 - CBA Informatica s.r.l.(16.573,66 € > 15/06/2015 - 30/09/2015), - (16.573,66 € > 01/01/2016 - 01/01/2016)";"16.573,66 € - 15/12/2015";"33.147,32 €";"16.573,66 €"
"55";"Principale";"";"Consulenza privacy 2016";"";"21/10/2015 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"ZF216AD343";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF216AD343";" - CREMONA SOLIDALE";"21/10/2015";"23-AFFIDAMENTO DIRETTO";"01665860340 - OIKOS Scrl";"01665860340 - OIKOS Scrl(1.330,00 € > 01/01/2016 - 31/12/2016), - (1.330,00 € > 01/01/2017 - 01/01/2017)";"1.330,00 € - 29/07/2016";"2.660,00 €";"1.330,00 €"
"56";"Principale";"";"Fornitura di aghi sterili monouso";"";"22/10/2015 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"64429098B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=64429098B2";" - CREMONA SOLIDALE";"22/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00803890151 - BECTON DICKINSON ITALIA S.P.A.,03660740360 - MAHO HEALTHCARE Srl,00687430199 - SANIMED S.R.L.";"00803890151 - BECTON DICKINSON ITALIA S.P.A.(715,00 € > 05/02/2016 - 28/02/2017), - (396,00 € > 01/03/2017 - 01/03/2017)";"132,00 € - 31/05/2016;132,00 € - 29/07/2016;132,00 € - 16/01/2017";"1.111,00 €";"396,00 €"
"57";"Principale";"";"Fornitura di aghi sterili monouso a farfalla";"";"22/10/2015 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"6442914CD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6442914CD1";" - CREMONA SOLIDALE";"22/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00803890151 - BECTON DICKINSON ITALIA S.P.A.,03660740360 - MAHO HEALTHCARE Srl,00687430199 - SANIMED S.R.L.";"03660740360 - MAHO HEALTHCARE Srl(949,20 € > 05/02/2016 - 28/02/2017)";"225,00 € - 31/05/2016;225,00 € - 30/06/2016;225,00 € - 30/09/2016;274,20 € - 30/12/2016";"949,20 €";"949,20 €"
"58";"Principale";"";"Fornitura di siringhe da ml 1";"";"22/10/2015 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"64429201C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=64429201C8";" - CREMONA SOLIDALE";"22/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00803890151 - BECTON DICKINSON ITALIA S.P.A.,03660740360 - MAHO HEALTHCARE Srl,00687430199 - SANIMED S.R.L.";"00687430199 - SANIMED S.R.L.(252,00 € > 05/02/2016 - 28/02/2017)";"";"252,00 €";"0,00 €"
"59";"Principale";"";"Fornitura di cateterino venoso monouso in teflon";"";"22/10/2015 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"6442940249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6442940249";" - CREMONA SOLIDALE";"22/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00803890151 - BECTON DICKINSON ITALIA S.P.A.,03660740360 - MAHO HEALTHCARE Srl,00687430199 - SANIMED S.R.L.";"03660740360 - MAHO HEALTHCARE Srl(1.980,00 € > 05/02/2016 - 28/02/2017)";"225,00 € - 29/04/2016;225,00 € - 29/07/2016;450,00 € - 31/08/2016;225,00 € - 30/11/2016;225,00 € - 31/03/2017;450,00 € - 02/05/2017;180,00 € - 28/02/2017";"1.980,00 €";"1.980,00 €"
"60";"Principale";"";"Fornitura di aghi per penne insulina";"";"22/10/2015 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"6442951B5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6442951B5A";" - CREMONA SOLIDALE";"22/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00803890151 - BECTON DICKINSON ITALIA S.P.A.,03660740360 - MAHO HEALTHCARE Srl,00687430199 - SANIMED S.R.L.";"00803890151 - BECTON DICKINSON ITALIA S.P.A.(9.000,00 € > 05/02/2016 - 28/02/2017), - (7.200,00 € > 01/03/2017 - 01/03/2017)";"1.200,00 € - 31/05/2016;1.200,00 € - 30/06/2016;1.200,00 € - 31/08/2016;720,00 € - 30/09/2016;720,00 € - 31/03/2017;720,00 € - 02/05/2017;720,00 € - 31/01/2017;720,00 € - 15/02/2017";"16.200,00 €";"7.200,00 €"
"61";"Principale";"";"Polizza infortuni";"";"22/10/2015 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"6438992849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6438992849";" - CREMONA SOLIDALE";"22/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00818570012 - UNIPOLSAI Spa,01628540229 - INSER SPA";"00818570012 - UNIPOLSAI Spa(985,00 € > 01/01/2016 - 31/12/2016),01628540229 - INSER SPA(984,98 € > 01/01/2017 - 01/01/2017)";"984,98 € - 20/01/2016";"1.969,98 €";"984,98 €"
"62";"Principale";"";"Fornitura di n. 35 licenze Microsoft OFFICE Standard H&B 2016 PKC";"";"19/10/2015 00:00";"01/01/2027 00:00";"19/01/2023 15:25";"Z1516C29B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1516C29B0";" - CREMONA SOLIDALE";"19/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01225070190 - REPORTER PROFESSIONAL S.R.L.,01851220341 - ELIOS Srl,01142070190 - COMPUTER SISTEM S.u.r.l. ";"01225070190 - REPORTER PROFESSIONAL S.R.L.(6.321,00 € > 19/10/2015 - 23/10/2015)";"6.321,00 € - 15/01/2016";"6.321,00 €";"6.321,00 €"
"63";"Principale";"";"Fornitura triennale di dispositivi medico-chirurgici";"";"25/08/2015 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"63749864DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=63749864DE";" - CREMONA SOLIDALE";"25/08/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03660740360 - MAHO HEALTHCARE Srl,02032400265 - MEGAPHARMA Ospedaliera Srl,00503151201 - FARMAC-ZABBAN S.P.A.,00687430199 - SANIMED S.R.L.,00514100171 - FAR-MED SEBINA SRL,01857820284 - CLINILAB Srl,00367240173 - DEFARMA SPA,13110730150 - FE.MA  srl";"00687430199 - SANIMED S.R.L.(82.650,90 € > 07/12/2015 - 06/12/2018)";"734,49 € - 15/03/2016;748,70 € - 29/02/2016;1.901,68 € - 31/03/2016;1.586,91 € - 29/04/2016;404,80 € - 15/04/2016;4.562,99 € - 31/05/2016;2.192,99 € - 15/06/2016;1.387,58 € - 30/06/2016;470,10 € - 15/07/2016;1.220,00 € - 29/07/2016;164,50 € - 16/08/2016;2.161,40 € - 31/08/2016;2.243,20 € - 30/09/2016;747,30 € - 15/09/2016;1.451,50 € - 31/10/2016;4.094,00 € - 30/11/2016;865,50 € - 15/12/2016;1.900,90 € - 30/12/2016;1.610,50 € - 31/03/2017;2.401,80 € - 29/09/2017;2.995,70 € - 02/05/2017;1.352,70 € - 31/05/2017;778,00 € - 17/07/2017;1.655,40 € - 31/07/2017;2.770,79 € - 31/08/2017;147,90 € - 31/10/2017;999,30 € - 16/11/2017;368,90 € - 15/12/2017;275,20 € - 16/01/2017;1.051,00 € - 15/02/2017;2.573,20 € - 28/02/2017;1.267,69 € - 30/03/2018;1.229,50 € - 31/08/2018;1.076,20 € - 02/05/2018;1.690,50 € - 28/09/2018;188,90 € - 15/05/2018;2.485,80 € - 31/05/2018;996,70 € - 31/10/2018;1.192,90 € - 02/07/2018;1.084,20 € - 30/11/2018;628,20 € - 16/07/2018;140,00 € - 31/07/2018;865,40 € - 28/12/2018;1.062,50 € - 02/01/2018;2.162,20 € - 31/01/2018;1.380,49 € - 28/02/2018;1.484,80 € - 15/04/2019;927,10 € - 15/05/2019;892,00 € - 17/06/2019;2.391,40 € - 31/01/2019;1.008,80 € - 28/02/2019";"82.650,90 €";"71.974,21 €"
"64";"Principale";"";"Conduzione e manutenzione annuale degli impianti termici";"";"01/01/2015 00:00";"01/01/2027 00:00";"03/02/2022 12:14";"Z6416D3223";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6416D3223";" - CREMONA SOLIDALE";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01336340193 - LINEA RETI E IMPIANTI Srl";"01336340193 - LINEA RETI E IMPIANTI Srl(17.500,00 € > 01/01/2015 - 31/12/2015)";"8.750,00 € - 22/04/2015;8.750,00 € - 29/10/2015";"17.500,00 €";"17.500,00 €"
"65";"Principale";"";"Fornitura di prodotti per la prima colazione comprensiva del comodato gratuito delle macchine erogatrici";"";"02/11/2015 00:00";"01/01/2028 00:00";"03/02/2022 14:56";"64571164B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=64571164B0";" - CREMONA SOLIDALE";"02/11/2015";"01-PROCEDURA APERTA";"00645690454 - GENERAL BEVERAGE Srl";"00645690454 - GENERAL BEVERAGE Srl(189.410,00 € > 01/03/2016 - 28/02/2021)";"8.147,88 € - 29/04/2016;3.331,84 € - 31/05/2016;6.887,68 € - 29/07/2016;4.806,40 € - 31/08/2016;4.372,48 € - 30/09/2016;2.515,20 € - 14/10/2016;3.331,84 € - 30/11/2016;3.331,84 € - 30/12/2016;4.275,04 € - 29/09/2017;3.052,80 € - 31/03/2017;4.268,16 € - 02/05/2017;3.331,84 € - 31/05/2017;8.432,96 € - 31/07/2017;2.298,24 € - 31/08/2017;3.765,12 € - 30/11/2017;5.427,84 € - 31/01/2017;1.509,12 € - 15/02/2017;3.331,84 € - 28/02/2017;3.982,32 € - 30/03/2018;4.268,16 € - 31/08/2018;4.480,56 € - 02/05/2018;4.840,96 € - 28/09/2018;3.070,92 € - 31/05/2018;3.331,84 € - 31/10/2018;4.337,92 € - 30/11/2018;552,84 € - 02/07/2018;5.308,80 € - 31/07/2018;4.840,96 € - 02/01/2018;4.589,44 € - 31/01/2018;2.298,24 € - 15/02/2018;1.040,64 € - 29/03/2019;4.240,36 € - 15/05/2019;4.723,84 € - 31/05/2019;4.589,44 € - 01/07/2019;2.549,76 € - 31/07/2019;4.589,44 € - 30/08/2019;8.221,92 € - 31/01/2019;3.331,84 € - 16/09/2019;1.509,12 € - 28/02/2019;1.257,60 € - 30/09/2019;3.019,20 € - 31/10/2019;1.257,60 € - 15/11/2019;4.589,44 € - 29/11/2019;3.695,36 € - 31/12/2019;1.774,40 € - 31/03/2020;1.040,64 € - 31/03/2020;4.016,64 € - 30/04/2020;2.759,04 € - 17/08/2020;4.016,64 € - 01/06/2020;4.016,64 € - 15/07/2020;3.443,84 € - 30/09/2020;2.940,80 € - 30/09/2020;4.268,16 € - 30/11/2020;4.449,92 € - 30/12/2020;-71,60 € - 30/09/2020;3.443,84 € - 17/02/2020;4.849,60 € - 01/02/2021;2.554,88 € - 26/02/2021;4.016,64 € - 31/03/2021;1.236,32 € - 31/05/2021";"189.410,00 €";"219.693,04 €"
"66";"Principale";"";"Manutenzione programmata centralini telefonico anno 2016";"";"26/10/2015 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z981708092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981708092";" - CREMONA SOLIDALE";"26/10/2015";"23-AFFIDAMENTO DIRETTO";"01564120200 - I.D.M. di Bassani A. &amp; C. Snc ";"01564120200 - I.D.M. di Bassani A. &amp; C. Snc (3.120,00 € > 01/01/2016 - 31/12/2016)";"1.560,00 € - 15/03/2016;1.560,00 € - 30/09/2016";"3.120,00 €";"3.120,00 €"
"67";"Principale";"";"Manutenzione programmata lavapadelle anno 2016";"";"26/10/2015 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"Z5017081C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5017081C1";" - CREMONA SOLIDALE";"26/10/2015";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS Srl";"02719270239 - AT-OS Srl(4.872,00 € > 01/01/2016 - 31/12/2016)";"4.800,00 € - 31/03/2016;72,00 € - 15/09/2016;0,00 € - 12/09/2016";"4.872,00 €";"4.872,00 €"
"68";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"26/10/2015 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"ZA9173C788";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9173C788";" - CREMONA SOLIDALE";"26/10/2015";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.056,44 € > 26/10/2015 - 28/10/2015)";"";"3.056,44 €";"0,00 €"
"69";"Principale";"";"lavori eseguiti per la sostituzione delle tubazioni dell’impianto secondario per il riscaldamento della palazzina storica della struttura di via Brescia ";"";"30/10/2015 00:00";"01/01/2027 00:00";"03/02/2022 12:14";"ZD11767CB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11767CB8";" - CREMONA SOLIDALE";"30/10/2015";"23-AFFIDAMENTO DIRETTO";"01336340193 - LINEA RETI E IMPIANTI Srl";"01336340193 - LINEA RETI E IMPIANTI Srl(15.500,00 € > 30/10/2015 - 02/12/2015), - (15.500,00 € > 01/01/2016 - 01/01/2016)";"15.500,00 € - 15/01/2016";"31.000,00 €";"15.500,00 €"
"70";"Principale";"";"Servizio triennale di verifica semestrale estintori e manichette";"";"02/12/2015 00:00";"01/01/2026 00:00";"13/01/2023 16:48";"Z43176809B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43176809B";" - CREMONA SOLIDALE";"02/12/2015";"23-AFFIDAMENTO DIRETTO";"00015840192 - MANZI GIANFRANCO S.R.L.";"00015840192 - MANZI GIANFRANCO S.R.L.(1.833,63 € > 01/05/2016 - 30/11/2018)";"348,50 € - 29/07/2016;280,50 € - 31/07/2017;422,63 € - 31/01/2017;357,00 € - 31/01/2018;68,00 € - 31/07/2018;357,00 € - 31/01/2019";"1.833,63 €";"1.833,63 €"
"71";"Principale";"";"Fornitura di carta per fotocopie f.to A4 per l'anno 2016";"";"30/11/2015 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"ZC91755A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91755A4E";" - CREMONA SOLIDALE";"30/11/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas(4.061,45 € > 01/01/2016 - 31/12/2016)";"456,00 € - 31/03/2016;381,80 € - 29/04/2016;439,87 € - 30/06/2016;288,00 € - 29/07/2016;543,68 € - 16/08/2016;418,98 € - 30/09/2016;279,30 € - 30/11/2016;217,58 € - 15/11/2016;409,84 € - 15/12/2016;56,40 € - 15/03/2017;570,00 € - 31/01/2017";"4.061,45 €";"4.061,45 €"
"72";"Principale";"";"Manutenzione hardware 2016";"";"17/12/2015 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z5817A56D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5817A56D0";" - CREMONA SOLIDALE";"17/12/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica s.r.l.";"01854700224 - CBA Informatica s.r.l.(2.284,08 € > 01/01/2016 - 31/12/2016), - (17.474,08 € > 01/01/2017 - 01/01/2017)";"17.474,08 € - 15/04/2016";"19.758,16 €";"17.474,08 €"
