﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"65";"Principale";"";"DECRETO N. 65 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 17 APRILE 2022 PARI A GIORNI 01 (UNO)  ";"";"26/05/2022 12:27";"01/01/2028 00:00";"26/05/2022 12:27";"DECRETO N. 65 DEL 07.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560096"
"66";"Principale";"";"DECRETO N. 66 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissis PER I GIORNI DAL 28 AL 30 APRILE 2022, PARI A GIORNI 3 (TRE)  ";"";"26/05/2022 12:27";"01/01/2028 00:00";"26/05/2022 12:27";"DECRETO N. 66 DEL 07.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560098"
"67";"Principale";"";"DECRETO N. 67 LIQUIDAZIONE SPESE FUNEBRI P.E.";"";"26/05/2022 12:28";"01/01/2028 00:00";"26/05/2022 12:28";"DECREETO N. 67 DEL 13.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560099"
"68";"Principale";"";"DECRETO N. 68 CORSO DI AGGIORNAMENTO PER ADDETTI AL PRIMO SOCCORSO AZIENDALE 4 ORE (AI SENSI DEL D.LGS 81/08 E D.M.  388/03)  ";"";"26/05/2022 12:28";"01/01/2028 00:00";"26/05/2022 12:28";"DECRETO N. 68 DEL 20.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560101"
"69";"Principale";"";"DECRETO N. 69 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 03 MAGGIO 2022 PARI A GIORNI 1 (UNO)  ";"";"26/05/2022 12:29";"01/01/2028 00:00";"26/05/2022 12:29";"DECRETO N. 69 DEL 21.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560102"
"70";"Principale";"";"DECRETO N. 70 CONCESSIONE AUTORIZZAZIONE PER SVOLGIMENTO ATTIVITA` DI DOCENZA COME PRESTAZIONE OCCASIONALE ALLA DIPENDENTE MATR. 3971 PRESSO CORSO OSS RICONOSCIUTO DALLA REGIONE VENETO DAL 10.06.2022 AL 30.062022  ";"";"26/05/2022 12:29";"01/01/2028 00:00";"26/05/2022 12:30";"DECRETO N. 70 DEL 21.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560105"
"71";"Principale";"";"DECRETO N. 71 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis DAL GIORNO 11 AL GIORNO 24 LUGLIO 2022 PARI A GIORNI QUATTORDICI (14)  ";"";"26/05/2022 12:30";"01/01/2028 00:00";"26/05/2022 12:30";"DECRETO N. 71 DEL 21.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560108"
"72";"Principale";"";"DECRETO N. 72 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO EX LEGE 104/92 ALLA DIPENDENTE MATR. omissis PER IL GIORNO 11, 13 E IL GIORNO 26 MAGGIO 2022 PARI A GIORNI 3 (TRE)  ";"";"26/05/2022 12:31";"01/01/2028 00:00";"26/05/2022 12:31";"DECRETO N. 72 DEL 21.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560110"
"73";"Principale";"";"DECRETO N. 73 CONCESSIONE AUTORIZZAZIONE PER SVOLGIMENTO ATTIVITA` DI CUCINA COME PRESTAZIONE OCCASIONALE AL DIPENDENTE MATR. 400 PER L`ANNO 2022 PER UN MASSIMO DI GIORNI (30) TRENTA";"";"26/05/2022 12:31";"01/01/2028 00:00";"26/05/2022 12:31";"DECRETO N. 73 DEL 21.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560112"
"74";"Principale";"";"DECRETO N. 74 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATR. omissis PER IL GIORNO 25 MAGGIO 2022, PARI A GIORNI 01 (UNO)  ";"";"26/05/2022 12:31";"01/01/2028 00:00";"26/05/2022 12:32";"DECRETO N. 74 DEL 21.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560113"
"75";"Principale";"";"DECRETO N. 75 ORGANIZZAZIONE SERVIZIO EDUCATIVO: DISPOSIZIONI TRANSITORIE PER IL PERIODO 01.04.2022 AL 31.12.2022  ";"";"26/05/2022 12:32";"01/01/2028 00:00";"26/05/2022 12:32";"ECRETO N. 75 DEL 21.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560114"
"76";"Principale";"";"DECRETO N. 76 APPROVAZIONE VERBALI E GRADUATORIA DELL`AVVISO DI SELEZIONE PER LA COPERTURA DI N.1 POSTO DA ISTRUTTORE DIRETTIVO AMMINISTRATIVO, CATEGORIA D POSIZIONE ECONOMICA D1-CCNL COMPARTO FUNZIONI LOCALI-A TEMPO PIENO ED INDETERMINATO CON PRIMA ASSEGNAZIONE AL SERVIZIO ECONOMATO-ACQUISTI.  ";"";"26/05/2022 12:32";"01/01/2028 00:00";"26/05/2022 12:33";"DECRETO N. 76 DEL 21.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560115"
"77";"Principale";"";"DECRETO N. 77 LIQUIDAZIONE SPESE MESE DI GENNAIO 2022.  ";"";"26/05/2022 12:33";"01/01/2028 00:00";"26/05/2022 12:33";"DECRETO N. 77 DEL 21.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560117"
"78";"Principale";"";"DECRETO N. 78 ASSEGNAZIONE ACQUISTO DI SISTEMA MS SQL STD 2019 ALLA DITTA HENKO MEDIANTE AFFIDAMENTO DIRETTO: CIG ZCD362311F  ";"";"26/05/2022 12:33";"01/01/2028 00:00";"26/05/2022 12:34";"DECRETO N. 78 DEL 27.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560118"
"79";"Principale";"";"DECRETO N. 79 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 13 E IL GIORNO 27 MAGGIO 2022 PARI A GIORNI 2 (DUE)  ";"";"26/05/2022 12:34";"01/01/2028 00:00";"26/05/2022 12:34";"DECRETO N. 79 DEL 27.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560120"
"80";"Principale";"";"DECRETO N. 80 PROROGA DELL`INCARICO DI POSIZIONE ORGANIZZATIVA DEL SETTORE III - SETTORE ECONOMICO FINANZIARIO. PERIODO MAGGIO 2022 - LUGLIO 2022.";"";"26/05/2022 12:35";"01/01/2028 00:00";"26/05/2022 12:35";"DECRETO N. 80 DEL 27.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560121"
"81";"Principale";"";"DECRETO N. 81 PROROGA DELL`INCARICO DI POSIZIONE ORGANIZZATIVA DEL SETTORE II - SETTORE TECNICO AMMINISTRATIVO. PERIODO MAGGIO 2022 - LUGLIO 2022";"";"26/05/2022 12:35";"01/01/2028 00:00";"26/05/2022 12:36";"DECRETO N. 81 DEL 27.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560122"
"82";"Principale";"";"DECRETO N. 82 PROROGA DELL`INCARICO DI POSIZIONE ORGANIZZATIVA DEL SETTORE IV - SETTORE SOCIO SANITARIO - SERVIZI ALLA PERSONA. PERIODO MAGGIO 2022 - DICEMBRE 2022.  ";"";"26/05/2022 12:37";"01/01/2028 00:00";"26/05/2022 12:37";"DECRETO N. 82 DEL 27.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560125"
"83";"Principale";"";"DECRETO N. 83 PROROGA RAPPORTO DI LAVORO DIPENDENTI A TEMPO DETERMINATO MATRICOLA: 5755, 13162, 13222, 13302, 13382, 13420,  13430,13460, 13470, 13500, 13510, 13520, 13530, 13540 E 13550 FINO AL 31/08/2022 - CON QUALIFICA DI O.S.S.  ";"";"26/05/2022 12:37";"01/01/2028 00:00";"26/05/2022 12:38";"DECRETO N. 83 DEL 27.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560126"
"84";"Principale";"";"DECRETO N. 84 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissis PER IL GIORNO 22 MAGGIO 2022 PARI A GIORNI 1 (UNO)";"";"26/05/2022 12:38";"01/01/2028 00:00";"26/05/2022 12:38";"DECREETO N. 84 DEL 09.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560128"
"85";"Principale";"";"DECRETO N. 85 ACCOGLIMENTO DELL`ISTANZA DELLA DIPENDENTE A TEMPO INDETERMINATO MATRICOLA omissis INTESA AD OTTENERE LE AGEVOLAZIONI PREVISTE DALL`ART. 33, DELLA LEGGE 104/92, CON EFFETTO DAL 03.06.2022  ";"";"26/05/2022 12:39";"01/01/2028 00:00";"26/05/2022 12:39";"DECREETO N. 85 DEL 09.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560130"
"86";"Principale";"";"DECRETO N. 86 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 18 MAGGIO 2022 PARI A GIORNI 1 (UNO)  ";"";"26/05/2022 12:39";"01/01/2028 00:00";"26/05/2022 12:39";"DECRETO N. 86 DEL 09.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560131"
"87";"Principale";"";"DECRETO N. 87 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 12, 17, 19, 24, 26 E IL GIORNO 31 MAGGIO 2022 PARI A GIORNI 6 (SEI) ";"";"26/05/2022 12:39";"01/01/2028 00:00";"26/05/2022 12:40";"DECRETO N. 87 DEL 09.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560133"
"88";"Principale";"";"DECRETO N. 88 ATTRIBUZIONE TEMPORANEA, NELLE MORE DI PUBBLICARE L`AVVISO PUBBLICO INTERNO DI MANIFESTAZIONE D`INTERESSE PER IL RUOLO DI RIS, DELL`INCARICO DI REFERENTE INTERNO DI STRUTTURA ALLA DIPENDENTE VALERIA PERINI: PROROGA FINO AL 31 DICEMBRE 2022  ";"";"26/05/2022 12:40";"01/01/2028 00:00";"26/05/2022 12:40";"DECRETO N. 88 DEL 09.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560136"
"89";"Principale";"";"DECRETO N. 89 CORSO DI FORMAZIONE ``BLS-D CAT. SANITARIO`` IL 16 MAGGIO 2022 PER CINQUE DIPENDENTI: CONCESSIONE AUTORIZZAZIONE PARTECIPAZIONE E CONTESTUALE IMPUTAZIONE DI SPESA.  ";"";"26/05/2022 12:40";"01/01/2028 00:00";"26/05/2022 12:41";"DECRETO N. 89DEL 09.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560137"
"90";"Principale";"";"DECRETO N. 90 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis DAL GIORNO 20 AL GIORNO 30 GIUGNO 2022 PARI A GIORNI 11 (UNDICI) E DAL GIORNO 16 AL GIORNO 31 AGOSTO 2022 PARI A GIORNI 16 (SEDICI)  PER UN TOTALE DI GIORNI 27 (VENTISETTE)  ";"";"26/05/2022 12:41";"01/01/2028 00:00";"26/05/2022 12:41";"DECRETO N. 90 DEL 16.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560138"
"91";"Principale";"";"DECRETO N. 91 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis DAL 01 GIUGNO AL 28 OTTOBRE 2022 PARI A GIORNI 150 (150) ";"";"26/05/2022 12:42";"01/01/2028 00:00";"26/05/2022 12:42";"DECRETO N. 91 DEL 17.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560140"
"92";"Principale";"";"DECRETO N. 92 LIQUIDAZIONE SPESE MESE DI FEBBRAIO 2022  ";"";"26/05/2022 12:42";"01/01/2028 00:00";"26/05/2022 12:43";"DECRETO N. 92 DEL 23.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560142"
"93";"Principale";"";"DECRETO N. 93 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissis PER IL GIORNO 05.06.2022 PARI A GIORNI 1 (UNO)  ";"";"26/05/2022 12:43";"01/01/2028 00:00";"26/05/2022 12:43";"DECRETO N. 93 DEL 23.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560143"
"94";"Principale";"";"DECRETO N. 94 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATR. omissis PER IL GIORNO 29.06.2022, PARI A GIORNI 01 (UNO)  ";"";"26/05/2022 12:43";"01/01/2028 00:00";"26/05/2022 12:44";"DECRETO N. 94 DEL 23.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560145"
"95";"Principale";"";"DECRETO N. 95 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissis PER IL PERIODO DAL 01.08.2022 AL 04.09.2021 PARI A GIORNI 35 (TRENTACINQUE)  ";"";"26/05/2022 12:44";"01/01/2028 00:00";"26/05/2022 12:44";"DECRETO N. 95 DEL 23.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560146"
"96";"Principale";"";"DECRETO N. 96 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO EX LEGE 104/92 ALLA DIPENDENTE MATR. omissis PER IL GIORNO 11, 16 E IL GIORNO 29 GIUGNO 2022 PARI A GIORNI 3 (TRE)  ";"";"26/05/2022 12:44";"01/01/2028 00:00";"26/05/2022 12:44";"DECRETO N. 96 DEL 23.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560147"
"97";"Principale";"";"DECRETO N. 97 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 02, 03, 10, 16 E IL GIORNO 24 GIUGNO 2022 PARI A GIORNI 5 (CINQUE) ";"";"14/06/2022 12:16";"01/01/2028 00:00";"14/06/2022 12:18";"DECRETO N. 97 DEL 25.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563375"
"98";"Principale";"";"DECRETO N. 98  PRIMO RIMBORSO SPESE ECONOMALI 2022";"";"14/06/2022 12:18";"01/01/2028 00:00";"14/06/2022 12:18";"DECRETO N. 98 DEL 25.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563376"
"99";"Principale";"";"DECRETO N. 99 CORSO DI FORMAZIONE ``IL FONDO PER LA CONTRATTAZIONE DECENTRATA 2022``.";"";"14/06/2022 12:20";"01/01/2028 00:00";"14/06/2022 12:21";"DECRETO N. 99 DEL  27.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563377"
"100";"Principale";"";"DECRETO N. 100  CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 17 GIUGNO 2022 PARI A GIORNI 01 (UNO)  ";"";"14/06/2022 12:21";"01/01/2028 00:00";"14/06/2022 12:22";"DECRETO N. 100 DEL 31.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563378"
"101";"Principale";"";"DECRETO N. 101 ACQUISTO CALZATURE PER IL PERSONALE ANNO 2022. IMPEGNO DI SPESA.  ";"";"14/06/2022 12:22";"01/01/2028 00:00";"14/06/2022 12:23";"DECRETO N. 101 DEL 31.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563379"
"102";"Principale";"";"DECRETO N. 102 PROTOCOLLO D`INTESA TRA L`IPAB F.F. CASSON E LA COOPERATIVA ``PROMOZIONE LAVORO`` PER L`ASSEGNAZIONE TEMPORANEA DELLA DIPENDENTE VALERIA PERINI CON LA QUALIFICA DI INFERMIERE - EX ART. 23 BIS COMMA 7 DEL D. LGS. N. 165/2001";"";"14/06/2022 12:23";"01/01/2028 00:00";"14/06/2022 12:24";"DECRETO N. 102 DEL 31.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563380"
"103";"Principale";"";"DECRETO N. 103 ATTRIBUZIONE TEMPORANEA FINO AL 30 GIUGNO 2022, NELLE MORE DI PUBBLICARE L`AVVISO PUBBLICO INTERNO DI MANIFESTAZIONE D`INTERESSE PER IL RUOLO DI RIS, DELL`INCARICO DI REFERENTE INTERNO DI STRUTTURA ALLA DIPENDENTE QUARESIMA CLARA. ";"";"14/06/2022 12:26";"01/01/2028 00:00";"14/06/2022 12:26";"DECRETO N. 103 DEL 01.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563381"
"104";"Principale";"";"DECRETO N. 104 PROGETTO DI ESECUZIONE DEL RAPPORTO DI DIAGNOSI ENERGETICA: AFFIDAMENTO INCARICO  ALL`ING. TIRELLI  (UDINE) CIG ZD236A0C6E  ";"";"14/06/2022 12:27";"01/01/2028 00:00";"14/06/2022 12:28";"DECRETO N. 104 DEL 01.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563382"
"105";"Principale";"";"DECRETO N. 105 FORNITURA GAS NATURALE PER IL PERIODO DAL 01.07.2022 AL 30.06.2023 ALLA DITTA DUFERCO ENERGIA CIG Z2136B39C5 ";"";"14/06/2022 12:28";"01/01/2028 00:00";"14/06/2022 12:29";"DECRETO N. 105 DEL 08.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563383"
"106";"Principale";"";"DECRETO N. 106 LIQUIDAZIONE SPESE MESE DI MARZO 2022";"";"14/06/2022 12:29";"01/01/2028 00:00";"14/06/2022 12:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563384"
"107";"Principale";"";"DECRETO N. 107 NOMINA DIRIGENTI PREPOSTI AI SENSI DEL D.LGS 81/08 E MODIFICHE  ";"";"14/06/2022 12:29";"01/01/2028 00:00";"14/06/2022 12:30";"DECRETO N. 107 DEL 09.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563385"
"108";"Principale";"";"DECRETO N. 108 ASSEGNAZIONE DI SILVIA CIRIELLO, A SUPPORTO DELLA DIREZIONE NEI PROCESSI DI ATTIVAZIONE DEI NUOVI SERVIZI SOCIO SANITARI E RELATIVA CONFIGURAZIONE ORGANIZZATIVA E A SUPPORTO DELLA RESPONSABILE DEL SETTORE SOCIO SANITARIO - SERVIZI ALLA PERSONA FINO AL 31 DICEMBRE 2022 ";"";"14/06/2022 12:30";"01/01/2028 00:00";"14/06/2022 12:31";"DECRETO N. 108 DEL 09.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563386"
"109";"Principale";"";"DECRETO N. 109 SERVIZIO DI MANUTENZIONE DELL`INFRASTUTTURA INFORMATICA: AFFIDAMENTO DEL SERVIZIO ALLA DITTA HENKO PER IL PERIODO DAL 01.07.2022 AL 30.06.2023 CIG Z5F36BAA91";"";"14/06/2022 12:31";"01/01/2028 00:00";"14/06/2022 12:31";"DECRETO N. 109 DEL 09.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=563387"
"110";"Principale";"";"DECRETO N. 110 ONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 20, 21 E IL GIORNO 29 GIUGNO 2022 PARI A GIORNI 3 (TRE)";"";"18/07/2022 13:04";"01/01/2028 00:00";"18/07/2022 13:05";"DECRETO N. 110 DEL 13.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568121"
"111";"Principale";"";"DECRETO N. 111 COSTITUZIONE FONDO PER LE RISORSE DECENTRATE DEL PERSONALE NON DIRIGENTE ANNO 2022   ";"";"18/07/2022 13:05";"01/01/2028 00:00";"18/07/2022 13:05";"DECRETO N. 111 DEL 16.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568122"
"112";"Principale";"";"DECRETO N. 112 ARCH. LAURA ZENNARO - LIQUIDAZIONE INDENNITA` DI RISULTATO ANNI 2019 - 2020  E PER IL PERIODO GENNAIO - APRILE 2021.";"";"18/07/2022 13:06";"01/01/2028 00:00";"18/07/2022 13:06";"DECRETO N. 112 DEL 16.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568123"
"113";"Principale";"";"DECRETO N. 113 LIQUIDAZIONE SPESE FUNERARIE B.A.";"";"18/07/2022 13:07";"01/01/2028 00:00";"18/07/2022 13:07";"DECRETO N. 113 DEL 20.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568124"
"114";"Principale";"";"DECRETO N. 114 CORSO DI FORMAZIONE E-LEARNING ``PREPOSTI SICUREZZA - AGGIORNATO L. 215/2021``";"";"18/07/2022 13:07";"01/01/2028 00:00";"18/07/2022 13:08";"DECRETO N. 114 DEL 20.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568125"
"115";"Principale";"";"DECRETO N. 115  CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. ..omissis.. PER IL GIORNO 01 LUGLIO 2022 PARI A GIORNI 1 (UNO)";"";"18/07/2022 13:08";"01/01/2028 00:00";"18/07/2022 13:09";"DECRETO N. 115 DEL 23.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568126"
"116";"Principale";"";"DECRETO N. 116 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATR. ..omissis.. PER IL GIORNO 11 E IL GIORNO 27 LUGLIO 2022 PARI A GIORNI 02 (DUE)";"";"21/07/2022 08:59";"01/01/2028 00:00";"21/07/2022 09:00";"DECRETO N. 116 DEL 23.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568530"
"117";"Principale";"";"DECRETO N. 117 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA ..omissis.. PER I GIORNI 1, 5, 6, 7, 8, 13, 14, 15, 22, 23, 28, 29, E IL GIORNO 30 LUGLIO 2022 PARI A GIORNI 13 (TREDICI) ";"";"21/07/2022 09:00";"01/01/2028 00:00";"21/07/2022 09:01";"DECRETO N. 117 DEL 24.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568531"
"118";"Principale";"";"DECRETO 118  RINNOVO SERVIZI ASSICURATIVI: POLIZZE E PREMI PER IL PERIODO DAL 01.07.2022 AL 30.06.2023";"";"21/07/2022 09:01";"01/01/2028 00:00";"21/07/2022 09:02";"DECRETO N. 118 DEL 28.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568532"
"119";"Principale";"";"DECRETO N. 119 APPROVAZIONE BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DA INFERMIERE - CATEGORIA D1-  CCNL COMPARTO FUNZIONI LOCALI 21/05/2018- A TEMPO PIENO E INDETERMINATO";"";"21/07/2022 09:02";"01/01/2028 00:00";"21/07/2022 09:04";"DECRETO N. 119 DEL 28.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568533"
"120";"Principale";"";"DECRETO N. 120 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA ..omissis.. PER IL GIORNO 09.07.2022 PARI A GIORNI 1 (UNO)";"";"21/07/2022 09:03";"01/01/2028 00:00";"21/07/2022 09:05";"DECRETO N. 120 DEL 28.06.20202";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568535"
"121";"Principale";"";"DECRETO N. 121 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO EX LEGE 104/92 ALLA DIPENDENTE MATR. ..omissis.. PER IL GIORNO 11, 19 E IL GIORNO 21 LUGLIO 2022 PARI A GIORNI 3 (TRE) ";"";"21/07/2022 09:05";"01/01/2028 00:00";"21/07/2022 09:06";"DECRETO N. 121 DEL 28.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568536"
"122";"Principale";"";"DECRETO N. 122 ASSUNZIONE A TEMPO P.TIME 24 ORE SETTIMANALI E DETERMINATO PER LA COPERTURA DI: N.1 POSTO DI CUOCO, CAT. B3 INQUADRAMENTO ECONOMICO B3 DAL 01.07.2022  ";"";"21/07/2022 09:05";"01/01/2028 00:00";"21/07/2022 09:06";"DECRETO N. 122 DEL 30.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568537"
"123";"Principale";"";"DECRETO N. 123 AFFIDAMENTO INCARICO PER INDAGINE GEOLOGICA-GEOTECNICA E SISMICA PRESSO LA RESIDENZA IL BOSCHETTO ALLO STUDIO TECNICO ``TECNOGEO``. CIG.  ZDD3703702 ";"";"21/07/2022 09:06";"01/01/2028 00:00";"21/07/2022 09:07";"DECRETO N. 123 DEL 30.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568538"
"124";"Principale";"";"DECRETO N. 124 PROROGA DELL`INCARICO DI POSIZIONE ORGANIZZATIVA DEL SETTORE II - SETTORE TECNICO AMMINISTRATIVO. PERIODO AGOSTO 2022 - DICEMBRE 2022 ";"";"21/07/2022 09:07";"01/01/2028 00:00";"21/07/2022 09:09";"DECRETO N. 124 DEL 04.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568539"
"125";"Principale";"";"DECRETO N. 125  PROROGA DELL`INCARICO DI POSIZIONE ORGANIZZATIVA DEL SETTORE III - SETTORE ECONOMICO FINANZIARIO. PERIODO AGOSTO 2022 - DICEMBRE 2022";"";"21/07/2022 09:09";"01/01/2028 00:00";"21/07/2022 09:10";"DECRETO N. 125 DEL 04.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568540"
"126";"Principale";"";"DECRETO N. 126 PRIMO RIMBORSO SPESE ECONOMALI. PERIODO: MAGGIO 2022 LUGLIO 2022 ";"";"21/07/2022 09:10";"01/01/2028 00:00";"21/07/2022 09:11";"DECRETO N. 126 DEL 04.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568541"
"127";"Principale";"";"DECRETO N. 127 CONCESSIONE AUTORIZZAZIONE PER SVOLGIMENTO ATTIVITA` DI DOCENZA COME PRESTAZIONE OCCASIONALE ALLA DIPENDENTE MATR. 3971 PRESSO CORSO OSS RICONOSCIUTO DALLA REGIONE VENETO DAL 13.10.2022 AL 03.11.2022  ";"";"21/07/2022 09:10";"01/01/2028 00:00";"21/07/2022 09:11";"DECRETO N. 127 DEL 06.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568542"
"128";"Principale";"";"DECRETO N. 128   LIQUIDAZIONE RIMBORSI SPESE DI VIAGGIO  - INDENNITA` DI MISSIONE RELATIVE AL I° SEMESTRE 2022 OVVERO PER IL PERIODO DAL 01.01.2022 AL 30.06.2022";"";"21/07/2022 09:11";"01/01/2028 00:00";"21/07/2022 09:16";"DECRETO N. 128 DEL 06.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568545"
