﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"64";"Principale";"";"QUOTA ANNUALE ADESIONE “RETE SICUREZZA” ANNO 2020";"";"04/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"94000960263 - ITIS ""MAX PLANCK""";"94000960263 - ITIS ""MAX PLANCK""(200,00 € > 04/02/2020 - 31/12/2020)";"200,00 € - 10/02/2020";"200,00 €";"200,00 €";"";""
"65";"Allegato";"64";"Determina prot. 804";"Delibera a contrarre";"04/02/2020 00:00";"01/01/2026 00:00";"06/04/2020 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=479103"
"66";"Principale";"";"PARTECIPAZIONE CORSO RICOSTRUZIONE DI CARRIERA";"";"20/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZF52B9F7FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52B9F7FD";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(200,00 € > 31/01/2020 - 31/01/2020)";"200,00 € - 10/02/2020";"200,00 €";"200,00 €";"";""
"67";"Allegato";"66";"Determina prot. 388";"Delibera a contrarre";"20/01/2020 00:00";"01/01/2026 00:00";"06/04/2020 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=479098"
"68";"Principale";"";"SOSTITUZIONE HARD DISK NOTEBOOK";"";"01/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z532BD68E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532BD68E8";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(70,00 € > 01/02/2020 - 01/02/2020)";"70,00 € - 21/02/2020";"70,00 €";"70,00 €";"";""
"69";"Allegato";"68";"Determina prot. 718";"Delibera a contrarre";"01/02/2020 00:00";"01/01/2026 00:00";"07/04/2020 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=479055"
"70";"Principale";"";"NOLEGGIO PULLMAN PER USCITE DIDATTICHE GENNAIO/GIUGNO 2020";"";"13/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z0A2B7C2A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2B7C2A6";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/01/2020";"02-PROCEDURA RISTRETTA";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(680,00 € > 13/01/2020 - 30/06/2020)";"60,00 € - 21/02/2020;60,00 € - 21/02/2020;60,00 € - 21/02/2020;60,00 € - 21/02/2020;90,00 € - 21/02/2020;250,00 € - 21/02/2020;100,00 € - 03/04/2020";"680,00 €";"680,00 €";"";""
"71";"Allegato";"70";"Determina prot. 250";"Delibera a contrarre";"14/01/2020 00:00";"01/01/2026 00:00";"07/06/2020 23:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476836"
"72";"Allegato";"70";"Determina prot. 251";"Delibera a contrarre";"14/01/2020 00:00";"01/01/2026 00:00";"22/04/2020 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=478201"
"73";"Allegato";"70";"Determina prot. 322";"Delibera a contrarre";"17/01/2020 00:00";"01/01/2026 00:00";"22/04/2020 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=478203"
"74";"Allegato";"70";"Determina prot. 345";"Delibera a contrarre";"18/01/2020 00:00";"01/01/2026 00:00";"22/04/2020 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=478205"
"75";"Allegato";"70";"Determina prot. 218";"Delibera a contrarre";"13/01/2020 00:00";"01/01/2026 00:00";"22/04/2020 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=478208"
"76";"Allegato";"70";"Determina prot. 223";"Delibera a contrarre";"13/01/2020 00:00";"01/01/2026 00:00";"22/04/2020 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=478210"
"77";"Allegato";"70";"Determina prot. 204";"Delibera a contrarre";"13/01/2020 00:00";"01/01/2026 00:00";"22/04/2020 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=478213"
"78";"Principale";"";"PROGRAMMI ARGO PERSONALE WEB E ARGO SIDI PERSONALE WEB";"";"21/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z2A2C8133F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2C8133F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/03/2020";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(410,00 € > 21/03/2020 - 31/12/2020)";"410,00 € - 03/04/2020";"410,00 €";"410,00 €";"";""
"79";"Allegato";"78";"Determina prot. 1541";"Delibera a contrarre";"21/03/2020 00:00";"01/01/2026 00:00";"07/06/2020 22:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476841"
"80";"Principale";"";"ACQUISTO DISCHI LAVAPAVIMENTI";"";"13/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z6E2C0B777";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2C0B777";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"FRLRNE64S02E940L - FURLAN RENO";"FRLRNE64S02E940L - FURLAN RENO(133,53 € > 02/03/2020 - 02/03/2020)";"133,53 € - 03/04/2020";"133,53 €";"133,53 €";"";""
"81";"Allegato";"80";"Determina prot. 1033";"Delibera a contrarre";"13/02/2020 00:00";"01/01/2026 00:00";"07/06/2020 23:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476832"
"82";"Principale";"";"INTEGRAZIONE MATERIALE PULIZIA/DISINFEZIONE";"";"28/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZAA2C43A0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2C43A0F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(342,08 € > 10/03/2020 - 24/03/2020)";"342,08 € - 28/04/2020";"342,08 €";"342,08 €";"";""
"83";"Allegato";"82";"Determina prot. 1280";"Delibera a contrarre";"28/02/2020 00:00";"01/01/2026 00:00";"07/06/2020 23:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476826"
"84";"Principale";"";"FORNITURA DPI - MASCHERINE - ART. 77 DECRETO LEGGE N. 18 DEL
17/03/2020";"";"16/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z452CB7F38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452CB7F38";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"PZZMCL63H24L407G - FARMACIA PEZZE' Dr MARCELLO";"PZZMCL63H24L407G - FARMACIA PEZZE' Dr MARCELLO(965,57 € > 16/04/2020 - 16/04/2020)";"965,57 € - 28/04/2020";"965,57 €";"965,57 €";"";""
"85";"Allegato";"84";"Determina prot. 1870";"Delibera a contrarre";"16/04/2020 00:00";"01/01/2026 00:00";"08/06/2020 00:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476824"
"86";"Principale";"";"FORNITURA MATERIALE PER PULIZIE/DISINFEZIONE STRAORDINARIA - ART. 77
DECRETO LEGGE N. 18 DEL 17/03/2020";"";"21/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z252CC1E41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252CC1E41";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (948,00 € > 28/04/2020 - 30/06/2020)";"492,00 € - 25/05/2020;456,00 € - 28/07/2020";"948,00 €";"948,00 €";"";""
"87";"Allegato";"86";"Determina prot. 1926";"Delibera a contrarre";"21/04/2020 00:00";"01/01/2026 00:00";"12/06/2020 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476633"
"88";"Principale";"";"SPESE POSTALI ANNO 2020";"";"04/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZAA2C9FFA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2C9FFA0";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/04/2020";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(615,00 € > 04/04/2020 - 31/12/2020)";"49,29 € - 25/05/2020;20,35 € - 25/05/2020;16,22 € - 25/05/2020;8,11 € - 25/08/2020;8,91 € - 26/10/2020;200,34 € - 26/10/2020;10,81 € - 17/12/2020;9,21 € - 17/12/2020;54,23 € - 13/03/2021;66,20 € - 13/03/2021;168,47 € - 12/04/2021";"615,00 €";"612,14 €";"";""
"89";"Allegato";"88";"Determina mese dicembre 2020";"Delibera a contrarre";"10/02/2021 00:00";"01/01/2027 00:00";"26/04/2021 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=461990"
"90";"Allegato";"88";"Determina mese novembre 2020";"Delibera a contrarre";"26/01/2021 00:00";"01/01/2027 00:00";"21/04/2021 13:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=462185"
"91";"Allegato";"88";"Determina mese ottobre 2020";"Delibera a contrarre";"26/11/2020 00:00";"01/01/2026 00:00";"21/04/2021 13:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=462197"
"92";"Allegato";"88";"Determina mese agosto 2020";"Delibera a contrarre";"02/10/2020 00:00";"01/01/2026 00:00";"16/01/2021 23:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=465926"
"93";"Allegato";"88";"Determina mese settembre 2020";"Delibera a contrarre";"21/10/2020 00:00";"01/01/2026 00:00";"16/01/2021 23:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=465928"
"94";"Allegato";"88";"Determina mese luglio 2020";"Delibera a contrarre";"12/09/2020 00:00";"01/01/2026 00:00";"07/12/2020 19:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467917"
"95";"Allegato";"88";"Determina mese giugno 2020";"Delibera a contrarre";"12/09/2020 00:00";"01/01/2026 00:00";"07/12/2020 17:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467923"
"96";"Allegato";"88";"Determina mese maggio 2020";"Delibera a contrarre";"04/08/2020 00:00";"01/01/2026 00:00";"10/09/2020 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472567"
"97";"Allegato";"88";"Determina mese marzo 2020";"Delibera a contrarre";"09/05/2020 00:00";"01/01/2026 00:00";"12/06/2020 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476627"
"98";"Allegato";"88";"Determina mese febbraio 2020";"Delibera a contrarre";"04/04/2020 00:00";"01/01/2026 00:00";"12/06/2020 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476628"
"99";"Allegato";"88";"Determina mese gennaio 2020";"Delibera a contrarre";"04/04/2020 00:00";"01/01/2026 00:00";"12/06/2020 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476629"
"100";"Principale";"";"FORNITURA DISPOSITIVI DIGITALI - NOTEBOOK – ART. 120 DECRETO LEGGE 18 DEL 17/03/20";"";"09/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z122CABC16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122CABC16";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/04/2020";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(7.791,84 € > 30/04/2020 - 30/06/2020)";"2.782,80 € - 25/05/2020;5.009,03 € - 21/09/2020";"7.791,84 €";"7.791,83 €";"";""
"101";"Allegato";"100";"Determina prot. 1821";"Delibera a contrarre";"09/04/2020 00:00";"01/01/2026 00:00";"12/06/2020 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476619"
"102";"Principale";"";"ACQUISTO PIATTAFORME PER LA DIDATTICA A DISTANZA - ART. 120 LETT. A) D.L. N. 18 DEL 17/03/2020.";"";"29/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z072CD7B0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072CD7B0F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"03551890373 - ANASTASIS SOCIETA' COOPERATIVA SOCIALE";"03551890373 - ANASTASIS SOCIETA' COOPERATIVA SOCIALE(855,24 € > 29/04/2020 - 29/04/2020)";"769,39 € - 26/05/2020;85,85 € - 26/05/2020";"855,24 €";"855,24 €";"";""
"103";"Allegato";"102";"Determina prot. 2011";"Delibera a contrarre";"29/04/2020 00:00";"01/01/2026 00:00";"12/06/2020 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476410"
"104";"Principale";"";"FORNITURA MATERIALE PER PULIZIE/DISINFEZIONE STRAORDINARIA - ART. 77 DECRETO LEGGE N. 18 DEL 17/03/2020.";"";"21/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZC62CC1E82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62CC1E82";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(392,94 € > 11/05/2020 - 29/06/2020)";"191,58 € - 23/06/2020;201,36 € - 28/07/2020";"392,94 €";"392,94 €";"";""
"105";"Allegato";"104";"Determina prot. 1927";"Delibera a contrarre";"21/04/2020 00:00";"01/01/2026 00:00";"09/09/2020 21:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472622"
"106";"Principale";"";"FORNITURA MATERIALE PER PULIZIE/DISINFEZIONE STRAORDINARIA - ART. 77 DECRETO LEGGE N. 18 DEL 17/03/2020";"";"21/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZC12CC1F1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12CC1F1F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"02221860345 - MEDICAL PARMA SRL";"02221860345 - MEDICAL PARMA SRL(729,75 € > 26/05/2020 - 26/06/2020)";"645,25 € - 23/06/2020;84,50 € - 15/07/2020";"729,75 €";"729,75 €";"";""
"107";"Allegato";"106";"Determina prot. 1928";"Delibera a contrarre";"21/04/2020 00:00";"01/01/2026 00:00";"09/09/2020 21:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472621"
"108";"Principale";"";"SOFTWARE DIGITALIZZAZIONE RIUNIONI OO.CC.";"";"29/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z442CD5D6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442CD5D6B";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(490,00 € > 29/04/2020 - 31/12/2020)";"490,00 € - 23/06/2020";"490,00 €";"490,00 €";"";""
"109";"Allegato";"108";"Determina prot. 2010";"Delibera a contrarre";"29/04/2020 00:00";"01/01/2026 00:00";"10/09/2020 06:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472619"
"110";"Principale";"";"FORNITURA PANNELLI PARAFIATO IN PLEXIGLASS";"";"20/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZF12D0CD72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12D0CD72";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/05/2020";"23-AFFIDAMENTO DIRETTO";"02135640288 - BADO SRL";"02135640288 - BADO SRL(1.405,00 € > 20/05/2020 - 23/06/2020)";"1.405,00 € - 23/06/2020";"1.405,00 €";"1.405,00 €";"";""
"111";"Allegato";"110";"Determina prot. 2337";"Delibera a contrarre";"20/05/2020 00:00";"01/01/2026 00:00";"10/09/2020 08:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472604"
"112";"Principale";"";"Liquidazione incarico di collaborazione plurima per corso potenziamento in lingua francese 2019/20";"";"11/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/01/2020";"01-PROCEDURA APERTA";"CSTCHR69E45Z110U - CASTERAS CATHERINE";"CSTCHR69E45Z110U - CASTERAS CATHERINE(791,80 € > 15/01/2020 - 30/04/2020)";"791,80 € - 27/07/2020";"791,80 €";"791,80 €";"";""
"113";"Allegato";"112";"Determina prot. 3149";"Delibera a contrarre";"07/07/2020 00:00";"01/01/2026 00:00";"10/09/2020 09:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472597"
"114";"Principale";"";"Incarico di collaborazione plurima per formazione docenti 2019/20";"";"12/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"12/05/2020";"01-PROCEDURA APERTA";"RGNRRT63M67L407S - REGINATO ROBERTA";"RGNRRT63M67L407S - REGINATO ROBERTA(636,33 € > 14/05/2020 - 20/06/2020)";"636,33 € - 27/07/2020";"636,33 €";"636,33 €";"";""
"115";"Allegato";"114";"Determina prot. 3168";"Delibera a contrarre";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472595"
"116";"Principale";"";"FORNITURA STRUMENTI PER PULIZIE/DISINFEZIONE STRAORDINARIA – n. 2 LAVATRICI - ART. 77 D.L. N. 18 DEL 17/03/2020";"";"17/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z112CBC390";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112CBC390";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO CONEGLIANO";"00876320409 - UNIEURO CONEGLIANO(518,85 € > 12/06/2020 - 12/06/2020)";"518,85 € - 28/07/2020";"518,85 €";"518,85 €";"";""
"117";"Allegato";"116";"Determina prot. 1897";"Delibera a contrarre";"17/04/2020 00:00";"01/01/2026 00:00";"10/09/2020 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472589"
"118";"Principale";"";"Fornitura computer portatili per scuola dell'infanzia";"";"13/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZC72C03971";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72C03971";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"00929440592 - INFORDATA S.p.A";"00929440592 - INFORDATA S.p.A(2.565,50 € > 13/02/2020 - 22/10/2020)";"2.565,50 € - 30/11/2020";"2.565,50 €";"2.565,50 €";"";""
"119";"Allegato";"118";"Determina prot. 1022";"Delibera a contrarre";"13/02/2020 00:00";"01/01/2026 00:00";"17/09/2020 22:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472236"
"120";"Principale";"";"CORSO DI FORMAZIONE PER DOCENTI SU GOOGLE FOR EDUCATION - CONSOLE DI G-SUITE - - D.L. 18/2020";"";"27/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZAB2DCC627";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2DCC627";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/07/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(720,00 € > 28/07/2020 - 20/10/2020)";"648,52 € - 11/11/2020;71,48 € - 11/11/2020";"720,00 €";"720,00 €";"";""
"121";"Allegato";"120";"Determina prot. 3339";"Delibera a contrarre";"27/07/2020 00:00";"01/01/2026 00:00";"09/12/2020 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467890"
"122";"Principale";"";"ULTERIORI SCHEDE ELEGOO STARTER KIT PER ROBOTICA";"";"25/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z162E0ED05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162E0ED05";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"02509001208 - MA.PO SRL UNIPERSONALE";"02509001208 - MA.PO SRL UNIPERSONALE(247,96 € > 26/08/2020 - 31/08/2020)";"247,96 € - 28/09/2020";"247,96 €";"247,96 €";"";""
"123";"Allegato";"122";"Determina prot. 3535";"Delibera a contrarre";"25/08/2020 00:00";"01/01/2026 00:00";"28/11/2020 23:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=468439"
"124";"Principale";"";"MANUTENZIONE VARIA HARDWARE DELL’ISTITUTO";"";"03/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z382DDF870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382DDF870";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/08/2020";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(562,53 € > 05/08/2020 - 06/08/2020)";"562,53 € - 21/09/2020";"562,53 €";"562,53 €";"";""
"125";"Allegato";"124";"Determina prot. 3390";"Delibera a contrarre";"04/08/2020 00:00";"01/01/2026 00:00";"01/12/2020 21:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=468257"
"126";"Principale";"";"FORNITURA DI MATERIALE SANITARIO - D.L. N. 34 DEL 29/05/2020";"";"04/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z4F2DE2CB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2DE2CB8";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/08/2020";"23-AFFIDAMENTO DIRETTO";"03369290261 - MG SAS di MANIGHETTI KATIA";"03369290261 - MG SAS di MANIGHETTI KATIA(853,00 € > 04/08/2020 - 24/08/2020)";"853,00 € - 25/09/2020";"853,00 €";"853,00 €";"";""
"127";"Allegato";"126";"Determina prot. 3391";"Delibera a contrarre";"04/08/2020 00:00";"01/01/2026 00:00";"04/12/2020 20:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=468053"
"128";"Principale";"";"FORNITURA DI MASCHERINE DI PROTEZIONE - D.L. N. 34 DEL 29/05/2020";"";"07/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z102DF0612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102DF0612";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"01774990939 - CORAN S.R.L.S.";"01774990939 - CORAN S.R.L.S.(1.820,80 € > 07/08/2020 - 31/08/2020)";"1.820,80 € - 25/09/2020";"1.820,80 €";"1.820,80 €";"";""
"129";"Allegato";"128";"Determina prot. 3418";"Delibera a contrarre";"07/08/2020 00:00";"01/01/2026 00:00";"05/12/2020 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=468007"
