﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"69";"Principale";"";"DETERMINA PER L'AFFIDAMENTO DIRETTO ALLA CONCESSIONE DI EROGAZIONE BEVANDE";"";"19/01/2022 12:11";"01/01/2028 00:00";"11/10/2023 10:40";"DETERMINA PER L'AFFIDAMENTO DIRETTO ALLA CONCESSIONE DI EROGAZIONE BEVANDE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663063"
"70";"Principale";"";"RETTIFICA IMPEGNO DI SPESA PER MATERIALE DI PULIZIA PLESSI";"";"13/01/2022 11:57";"01/01/2028 00:00";"11/10/2023 10:41";"RETTIFICA IMPEGNO DI SPESA PER MATERIALE DI PULIZIA PLESSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663064"
"71";"Principale";"";"DETERMINA INCARICO MEDICO COMPETENTE";"";"12/01/2022 12:02";"01/01/2028 00:00";"11/10/2023 10:41";"DETERMINA INCARICO MEDICO COMPETENTE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663065"
"72";"Principale";"";"DETERMINA RINNOVO CONTRATTUALE INFOSCHOOL";"";"12/01/2022 12:01";"01/01/2028 00:00";"11/10/2023 10:41";"DETERMINA RINNOVO CONTRATTUALE INFOSCHOOL";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663066"
"73";"Principale";"";"DETERMINA RINNOVO CONTRATTO MANUTENZIONE E ASSISTENZA";"";"12/01/2022 12:00";"01/01/2028 00:00";"11/10/2023 10:42";"DETERMINA RINNOVO CONTRATTO MANUTENZIONE E ASSISTENZA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663067"
"74";"Principale";"";"DETERMINA INCARICO R.S.P.P.";"";"12/01/2022 12:00";"01/01/2028 00:00";"11/10/2023 10:43";"DETERMINA INCARICO R.S.P.P.";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663069"
"75";"Principale";"";"DETERMINA ACQUISTO ABBONAMENTO RIVISTE SCUOLE";"";"15/12/2021 11:17";"01/01/2027 00:00";"11/10/2023 10:44";"DETERMINA ACQUISTO ABBONAMENTO RIVISTE SCUOLE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663070"
"76";"Principale";"";"DETERMINA ACQUISTO PER RINNOVO SERVIZI NORMATIVI ANNO 2022";"";"03/12/2021 10:35";"01/01/2027 00:00";"11/10/2023 10:45";"DETERMINA ACQUISTO PER RINNOVO SERVIZI NORMATIVI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663072"
"77";"Principale";"";"RINNOVO SERVIZI NUVOLA DAL 01-01-2022 AL 31-12-2022";"";"29/11/2021 10:30";"01/01/2027 00:00";"11/10/2023 10:46";"RINNOVO SERVIZI NUVOLA DAL 01-01-2022 AL 31-12-2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663075"
"78";"Principale";"";"DETERMINA ACQUISTO MATERIALE FACILE CONSUMO PLESSI";"";"25/11/2021 10:40";"01/01/2027 00:00";"11/10/2023 10:46";"DETERMINA ACQUISTO MATERIALE FACILE CONSUMO PLESSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663077"
"79";"Principale";"";"DETERMINA PER RINNOVO ABBONAMENTO ""NOTIZIE DELLA SCUOLA""";"";"24/11/2021 10:55";"01/01/2027 00:00";"11/10/2023 10:47";"DETERMINA PER RINNOVO ABBONAMENTO ""NOTIZIE DELLA SCUOLA""";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663078"
"80";"Principale";"";"DETERMINA PER RINNOVO ABBONAMENTO "" AMMINISTRARE LA SCUOLA""";"";"24/11/2021 10:55";"01/01/2027 00:00";"11/10/2023 10:47";"DETERMINA PER RINNOVO ABBONAMENTO "" AMMINISTRARE LA SCUOLA""";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663079"
"81";"Principale";"";"DETERMINA ACQUISTO MATERIALE PER LO STATO IN SICUREZZA A SCUOLA";"";"24/11/2021 10:55";"01/01/2027 00:00";"11/10/2023 10:48";"DETERMINA ACQUISTO MATERIALE PER LO STATO IN SICUREZZA A SCUOLA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663080"
"82";"Principale";"";"DETERMINA ACQUISTO MATERIALE FACILE CONSUMO SEGRETERIA";"";"23/11/2021 11:53";"01/01/2027 00:00";"11/10/2023 10:48";"DETERMINA ACQUISTO MATERIALE FACILE CONSUMO SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663083"
"83";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI PULIZIA E PRIMO SOCCORSO PLESSI";"";"17/11/2021 08:57";"01/01/2027 00:00";"11/10/2023 10:49";"DETERMINA ACQUISTO MATERIALE DI PULIZIA E PRIMO SOCCORSO PLESSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663084"
"84";"Principale";"";"DETERMINA ACQUISTO MATERIALE N 7 LAMPADE PER VIDEOPROIETTORI PER EPSON";"";"09/11/2021 11:52";"01/01/2027 00:00";"12/10/2023 09:39";"DETERMINA ACQUISTO MATERIALE N 7 LAMPADE PER VIDEOPROIETTORI PER EPSON";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663589"
"85";"Principale";"";"DETERMINA ACQUISTO MATERIALE FACILE CONSUMO";"";"09/11/2021 09:55";"01/01/2027 00:00";"12/10/2023 09:41";"DETERMINA ACQUISTO MATERIALE FACILE CONSUMO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663590"
"86";"Principale";"";"DETERMINA A CONTRARRE PER ATTIVITA' DI TUTORAGGIO E ACCOMPAGNAMENTO";"";"09/11/2021 09:13";"01/01/2027 00:00";"12/10/2023 09:42";"DETERMINA A CONTRARRE PER ATTIVITA' DI TUTORAGGIO E ACCOMPAGNAMENTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663591"
"87";"Principale";"";"DETERMINA PER ACQUISTO PACCHETTO DI ASSISTENZA N 5 CONTATTI E N 1 MODULO DA 3 ORE ON-LINE";"";"19/10/2021 10:07";"01/01/2027 00:00";"12/10/2023 09:44";"DETERMINA PER ACQUISTO PACCHETTO DI ASSISTENZA N 5 CONTATTI E N 1 MODULO DA 3 ORE ON-LINE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663594"
"88";"Principale";"";"DETERMINA ACQUISTO MATERIALE N 15 PENNE INTERATTIVE EPSON";"";"07/10/2021 07:28";"01/01/2027 00:00";"12/10/2023 09:50";"DETERMINA ACQUISTO MATERIALE N 15 PENNE INTERATTIVE EPSON";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663604"
"89";"Principale";"";"DETERMINA ACQUISTO MATERIALE N 15 PENNE VIDEOPROIETTORI INTERATTIVI";"";"07/10/2021 07:27";"01/01/2027 00:00";"12/10/2023 09:51";"DETERMINA ACQUISTO MATERIALE N 15 PENNE VIDEOPROIETTORI INTERATTIVI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663605"
"90";"Principale";"";"DETERMINA MANUTENZIONEPER N 3 VIDEOPROIETTORI ";"";"05/10/2021 07:45";"01/01/2027 00:00";"12/10/2023 09:51";"DETERMINA MANUTENZIONEPER N 3 VIDEOPROIETTORI ";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663606"
"91";"Principale";"";"DETERMINA ACQUISTO MATERIALE FACILE CONSUMO SCUOLE DELL'INFANZIA";"";"30/09/2021 10:47";"01/01/2027 00:00";"12/10/2023 09:52";"DETERMINA ACQUISTO MATERIALE FACILE CONSUMO SCUOLE DELL'INFANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663607"
"92";"Principale";"";"DETERMINA PER ACQUISTO MATERIALE AUSILI PER DISABILI ALUNNI SCUOLA PRMARIA CALCROCI";"";"30/09/2021 10:47";"01/01/2027 00:00";"12/10/2023 09:52";"DETERMINA PER ACQUISTO MATERIALE AUSILI PER DISABILI ALUNNI SCUOLA PRMARIA CALCROCI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663608"
"93";"Principale";"";"DETERMINA ACQUISTO PER STRUMENTI MUSICALI SCUOLA SEC. I GRADO ";"";"29/09/2021 06:43";"01/01/2027 00:00";"12/10/2023 09:53";"DETERMINA ACQUISTO PER STRUMENTI MUSICALI SCUOLA SEC. I GRADO ";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663609"
"94";"Principale";"";"DETERMINA PER ACQUISTO N° 4 LICENZE WINDOWS 10 PRO";"";"24/09/2021 11:02";"01/01/2027 00:00";"12/10/2023 09:54";"DETERMINA PER ACQUISTO N° 4 LICENZE WINDOWS 10 PRO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663611"
"95";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER FORNITURA N. 20 SAMSUNG SSD";"";"24/09/2021 11:00";"01/01/2027 00:00";"12/10/2023 09:55";"DETERMINA AFFIDAMENTO DIRETTO PER FORNITURA N. 20 SAMSUNG SSD";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663612"
"96";"Principale";"";"DETERMINA AFFIDAMENTO SERVIZIO  ACCORDATURA PIANOFORTI VERTICALI E SPOSTAMENTO";"";"24/09/2021 10:58";"01/01/2027 00:00";"12/10/2023 09:55";"DETERMINA AFFIDAMENTO SERVIZIO  ACCORDATURA PIANOFORTI VERTICALI E SPOSTAMENTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663614"
"97";"Principale";"";"DETERMINA ACQUISTO MATERIALE N. 1 FRIGORIFERO SCUOLA PRIMARIA";"";"21/09/2021 08:43";"01/01/2027 00:00";"12/10/2023 09:56";"DETERMINA ACQUISTO MATERIALE N. 1 FRIGORIFERO SCUOLA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663616"
"98";"Principale";"";"DETERMINA ACQUISTO SOFTWARE PER LICENZA D'USO SCUOLA SEC. I GRADO";"";"17/09/2021 08:53";"01/01/2027 00:00";"12/10/2023 09:56";"DETERMINA ACQUISTO SOFTWARE PER LICENZA D'USO SCUOLA SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663617"
"99";"Principale";"";"DETERMINA ACQUISTO N 2 FRIGHI PER SCUOLA SEC. I GRADO E SEGRETERIA";"";"17/09/2021 07:52";"01/01/2027 00:00";"12/10/2023 09:57";"DETERMINA ACQUISTO N 2 FRIGHI PER SCUOLA SEC. I GRADO E SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663618"
"100";"Principale";"";"DETERMINA ACQUISTO REGISTRI DECRETI - ASSENZE PERSONALE";"";"07/09/2021 07:17";"01/01/2027 00:00";"12/10/2023 09:57";"DETERMINA ACQUISTO REGISTRI DECRETI - ASSENZE PERSONALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663620"
"101";"Principale";"";"DETERMINA ACQUISTO RINNOVO ABBONAMENTO  RIVISTA ""DIDA""";"";"01/09/2021 07:18";"01/01/2027 00:00";"12/10/2023 09:58";"DETERMINA ACQUISTO RINNOVO ABBONAMENTO  RIVISTA ""DIDA""";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663621"
"102";"Principale";"";"DETERMINA ACQUISTO DIRETTO DEFIBRILLATORE";"";"26/08/2021 09:55";"01/01/2027 00:00";"12/10/2023 09:58";"DETERMINA ACQUISTO DIRETTO DEFIBRILLATORE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663623"
"103";"Principale";"";"DETERMINA PER L'AFFIDAMENTO DIRETTO PER LA FORNITURA DI MACCHINARI PER LE PULIZIE  PER I PLESSI";"";"30/07/2021 08:49";"01/01/2027 00:00";"12/10/2023 09:58";"DETERMINA PER L'AFFIDAMENTO DIRETTO PER LA FORNITURA DI MACCHINARI PER LE PULIZIE  PER I PLESSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663624"
"104";"Principale";"";"DETERMINA ACQUISTO DEL ""SISTEMA RILEVAZIONE PRESENZE""";"";"08/07/2021 09:22";"01/01/2027 00:00";"12/10/2023 09:59";"DETERMINA ACQUISTO DEL ""SISTEMA RILEVAZIONE PRESENZE""";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663625"
"105";"Principale";"";"DETERMINA ACQUISTO MATERIALE USO PALESTRA PER L'ATTIVITA' MOTORIA DEGLI ALUNNI DELLA SCUOLA SEC. I GRADO";"";"05/07/2021 09:39";"01/01/2027 00:00";"12/10/2023 09:59";"DETERMINA ACQUISTO MATERIALE USO PALESTRA PER L'ATTIVITA' MOTORIA DEGLI ALUNNI DELLA SCUOLA SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663626"
"106";"Principale";"";"DETERMINA PER AFFIDAMENTO DIRETTO ACQUISTO SOFTWARE ""RICOSTRUZIONI CARRIERA LEX SCUOLE COMPLETO PER TUTTI I PROFILI"" E ""RICOSTRUZIONE CARRIERA DOCENTI DI RELIGIONE"" ";"";"05/07/2021 09:31";"01/01/2027 00:00";"12/10/2023 10:00";"DETERMINA PER AFFIDAMENTO DIRETTO ACQUISTO SOFTWARE ""RICOSTRUZIONI CARRIERA LEX SCUOLE COMPLETO PER TUTTI I PROFILI"" E ""RICOSTRUZIONE CARRIERA DOCENTI DI RELIGIONE"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663628"
"107";"Principale";"";"DETERMINA PER L'AFFIDAMENTO DIRETTO PER ACQUISTO DEL RINNOVO DEL DOMINIO ARUBA";"";"14/06/2021 10:35";"01/01/2027 00:00";"12/10/2023 10:00";"DETERMINA PER L'AFFIDAMENTO DIRETTO PER ACQUISTO DEL RINNOVO DEL DOMINIO ARUBA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663629"
"108";"Principale";"";"Determina per l’affidamento diretto di acquisto di N. 1 PERSONAL COMPUTER";"";"14/06/2021 09:08";"01/01/2027 00:00";"12/10/2023 10:04";"Determina per l’affidamento diretto di acquisto di N. 1 PERSONAL COMPUTER";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663633"
"109";"Principale";"";"DETERMINA PER L'ACQUISTO DI CORSO DI FORMAZIONE SOFTWARE";"";"14/06/2021 08:47";"01/01/2027 00:00";"12/10/2023 10:04";"DETERMINA PER L'ACQUISTO DI CORSO DI FORMAZIONE SOFTWARE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663634"
"110";"Principale";"";"ACQUISTO MATERIALE FACILE CONSUMO";"";"10/06/2021 10:55";"01/01/2027 00:00";"12/10/2023 10:05";"ACQUISTO MATERIALE FACILE CONSUMO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663635"
"111";"Principale";"";"RETTIFICA IMPEGNO DI SPESA AFFIDAMENTO DIRETTO FORNITURA DI MATERIALE DI PULIZIA, IGIENCO SANITARIO E DI PRIMO SOCCORSO";"";"04/06/2021 08:25";"01/01/2027 00:00";"12/10/2023 10:05";"RETTIFICA IMPEGNO DI SPESA AFFIDAMENTO DIRETTO FORNITURA DI MATERIALE DI PULIZIA, IGIENCO SANITARIO E DI PRIMO SOCCORSO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663636"
"112";"Principale";"";"DETERMINA ACQUISTO LICENZE E MATERIALE INFORMATICO";"";"18/05/2021 09:03";"01/01/2027 00:00";"12/10/2023 10:06";"DETERMINA ACQUISTO LICENZE E MATERIALE INFORMATICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663637"
"113";"Principale";"";"CONTRATTO SERVIZIO NOLEGGIO FOTOCOPIATORI";"";"30/04/2021 09:00";"01/01/2027 00:00";"12/10/2023 10:06";"CONTRATTO SERVIZIO NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663639"
"114";"Principale";"";"DETERMINA PER AFFIDAMENTO DIRETTO FORNITURA MATERIALE DI FACILE CONSUMO PER LA SCUOLA INFANZIA";"";"22/04/2021 08:13";"01/01/2027 00:00";"12/10/2023 10:07";"DETERMINA PER AFFIDAMENTO DIRETTO FORNITURA MATERIALE DI FACILE CONSUMO PER LA SCUOLA INFANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663640"
"115";"Principale";"";"DETERMINA PER AFFIDAMENTO DIRETTO SERVIZIO RELATIVO MANUTENZIONE DEI VIDEOPROIETTORI";"";"08/04/2021 09:32";"01/01/2027 00:00";"12/10/2023 10:07";"DETERMINA PER AFFIDAMENTO DIRETTO SERVIZIO RELATIVO MANUTENZIONE DEI VIDEOPROIETTORI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663641"
"116";"Principale";"";"DETERMINA AFFIDAMENTO INCARICO A DOCENTI INTERNI PER TRINITY";"";"01/04/2021 07:09";"01/01/2027 00:00";"12/10/2023 10:08";"DETERMINA AFFIDAMENTO INCARICO A DOCENTI INTERNI PER TRINITY";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663642"
"117";"Principale";"";"DETERMINA PER CORRESPONSIONE QUOTE ESAMI CERTIFICAZIONE TRINITY";"";"23/03/2021 12:15";"01/01/2027 00:00";"12/10/2023 10:09";"DETERMINA PER CORRESPONSIONE QUOTE ESAMI CERTIFICAZIONE TRINITY";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663643"
"118";"Principale";"";"DETERMINA PER AFFIDAMENTO DIRETTO SERVIZIO RELATIVO MANUTENZIONE DEL VIDEOPROIETTORE";"";"22/03/2021 09:35";"01/01/2027 00:00";"12/10/2023 10:10";"DETERMINA PER AFFIDAMENTO DIRETTO SERVIZIO RELATIVO MANUTENZIONE DEL VIDEOPROIETTORE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663644"
"119";"Principale";"";"DETERMINA CORSO FORMAZIONE ON LINE GRUPPO SPAGGIARI";"";"22/03/2021 08:51";"01/01/2027 00:00";"12/10/2023 10:10";"DETERMINA CORSO FORMAZIONE ON LINE GRUPPO SPAGGIARI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663646"
"120";"Principale";"";"DETERMINA DI AFFIDAMENTO DIRETTO NOLEGGIO DI MACCHINE FOTOCOPIATRICI PER I PLESSI DELL'ISTITUTO E PER GLI UFFICI DI SEGRETERIA";"";"15/03/2021 10:36";"01/01/2027 00:00";"12/10/2023 10:11";"DETERMINA DI AFFIDAMENTO DIRETTO NOLEGGIO DI MACCHINE FOTOCOPIATRICI PER I PLESSI DELL'ISTITUTO E PER GLI UFFICI DI SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663647"
"121";"Principale";"";"Determina per l’affidamento diretto acquisto  N. 5 LICENZE SOFTWARE “BOOK CREATOR”";"";"11/03/2021 11:57";"01/01/2027 00:00";"12/10/2023 10:11";"Determina per l’affidamento diretto acquisto  N. 5 LICENZE SOFTWARE “BOOK CREATOR”";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663648"
"122";"Principale";"";"DETERMINA ACQUISTO ABBONAMENTI A RIVISTE UTILI AI FINI DIDATTICI";"";"08/03/2021 08:47";"01/01/2027 00:00";"12/10/2023 10:12";"DETERMINA ACQUISTO ABBONAMENTI A RIVISTE UTILI AI FINI DIDATTICI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663651"
"123";"Principale";"";"DETERMINA PER AFFIDAMENTO DIRETTO ACQUISTO N. 3 MONITOR TOUCH SCREEN INTERATTIVI SMA-875-75";"";"05/03/2021 10:18";"01/01/2027 00:00";"12/10/2023 10:13";"DETERMINA PER AFFIDAMENTO DIRETTO ACQUISTO N. 3 MONITOR TOUCH SCREEN INTERATTIVI SMA-875-75";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663652"
"124";"Principale";"";"DETERMINA PER L'AFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE DI CANCELLERIA E FACILE CONSUMO PER LA SCUOLA SEC. I GRADO";"";"04/03/2021 10:53";"01/01/2027 00:00";"12/10/2023 10:13";"DETERMINA PER L'AFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE DI CANCELLERIA E FACILE CONSUMO PER LA SCUOLA SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663653"
"125";"Principale";"";"DETERMINA ACQUISTO N 5 LIBRI PER SOSTEGNO";"";"03/03/2021 09:45";"01/01/2027 00:00";"12/10/2023 10:14";"DETERMINA ACQUISTO N 5 LIBRI PER SOSTEGNO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663655"
"126";"Principale";"";"DETERMINA PER L’AFFIDAMENTO DIRETTO PER LA FORNITURA DEL MATERIALE DI PULIZIA, IGIENICO SANITARIO E DI PRIMO SOCCORSO PER TUTTI I PLESSI DELL’ISTITUTO";"";"02/03/2021 10:28";"01/01/2027 00:00";"12/10/2023 10:14";"DETERMINA PER L’AFFIDAMENTO DIRETTO PER LA FORNITURA DEL MATERIALE DI PULIZIA, IGIENICO SANITARIO E DI PRIMO SOCCORSO PER TUTTI I PLESSI DELL’ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663656"
"127";"Principale";"";"Determina per l’affidamento diretto per la fornitura di materiali e sussidi didattici per l’attività di sostegno per gli alunni dell’Istituto";"";"22/02/2021 11:09";"01/01/2027 00:00";"12/10/2023 10:15";"Determina per l’affidamento diretto per la fornitura di materiali e sussidi didattici per l’attività di sostegno per gli alunni dell’Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663657"
"128";"Principale";"";"DETERMINA ACQUISTO MATERIALE INFORMATICO VARIO";"";"17/02/2021 08:52";"01/01/2027 00:00";"12/10/2023 10:15";"DETERMINA ACQUISTO MATERIALE INFORMATICO VARIO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663658"
"129";"Principale";"";"DETERMINA PER L’AFFIDAMENTO DIRETTO DI ACQUISTO DI MATERIALE INFORMATICO PER LA FRUIZIONE DELLA DIDATTICA DIGITALE INTEGRALE ";"";"05/02/2021 10:23";"01/01/2027 00:00";"12/10/2023 10:19";"DETERMINA PER L’AFFIDAMENTO DIRETTO DI ACQUISTO DI MATERIALE INFORMATICO PER LA FRUIZIONE DELLA DIDATTICA DIGITALE INTEGRALE ";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663662"
"130";"Principale";"";"DETERMINA PER L’AFFIDAMENTO DIRETTO DI ACQUISTO DI MATERIALE INFORMATICO PER POTENZIAMENTO DELLA DIDATTICA DIGITALE INTEGRALE";"";"03/02/2021 09:06";"01/01/2027 00:00";"12/10/2023 10:23";"DETERMINA PER L’AFFIDAMENTO DIRETTO DI ACQUISTO DI MATERIALE INFORMATICO PER POTENZIAMENTO DELLA DIDATTICA DIGITALE INTEGRALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663665"
"131";"Principale";"";"DETERMINA PER L’AFFIDAMENTO DIRETTO DI ACQUISTO DI MATERIALE INFORMATICO PER POTENZIAMENTO DELLA DIDATTICA DIGITALE INTEGRALE";"";"03/02/2021 09:06";"01/01/2027 00:00";"12/10/2023 10:23";"DETERMINA PER L’AFFIDAMENTO DIRETTO DI ACQUISTO DI MATERIALE INFORMATICO PER POTENZIAMENTO DELLA DIDATTICA DIGITALE INTEGRALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663667"
"132";"Principale";"";"DETERMINA PER L’AFFIDAMENTO DIRETTO ALLA DITTA LISA SERVIZI S.R.L. - MEDICO COMPETENTE – DEL SERVIZIO PER L’EFFETTUAZIONE DELLE VISITE MEDICHE AL PERSONALE SCOLASTICO";"";"03/02/2021 09:05";"01/01/2027 00:00";"12/10/2023 10:24";"DETERMINA PER L’AFFIDAMENTO DIRETTO ALLA DITTA LISA SERVIZI S.R.L. - MEDICO COMPETENTE – DEL SERVIZIO PER L’EFFETTUAZIONE DELLE VISITE MEDICHE AL PERSONALE SCOLASTICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663668"
"133";"Principale";"";"DETERMINA PROROGA CONTRATTO NOLEGGIO FOTOCOPIATORI UBICATI NEI PLESSI ";"";"13/01/2021 10:14";"01/01/2027 00:00";"12/10/2023 10:25";"DETERMINA PROROGA CONTRATTO NOLEGGIO FOTOCOPIATORI UBICATI NEI PLESSI ";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663670"
"134";"Principale";"";"DETERMINA ACQUISTO PACCHETTO ASSISTENZA TECNICA";"";"12/10/2023 10:30";"01/01/2029 00:00";"12/10/2023 12:30";"DETERMINA ACQUISTO PACCHETTO ASSISTENZA TECNICA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663838"
"135";"Principale";"";"DETERMINA N. 1 LICENZA TEACHING & LEARNING";"";"27/10/2023 09:04";"01/01/2029 00:00";"27/10/2023 11:05";"DETERMINA N. 1 LICENZA TEACHING & LEARNING";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=667600"
"136";"Principale";"";"DETERMINA FORMAZIONE SICUREZZA ";"";"31/10/2023 08:37";"01/01/2029 00:00";"31/10/2023 09:37";"DETERMINA FORMAZIONE SICUREZZA ";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=668395"
"137";"Principale";"";"DECISIONE A CONTRARRE ACQUISTO DEUMIDIFICATORE";"";"31/10/2023 08:37";"01/01/2029 00:00";"31/10/2023 09:38";"DECISIONE A CONTRARRE ACQUISTO DEUMIDIFICATORE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=668396"
"138";"Principale";"";"DECISIONE A CONTRARRE HARDWARE E MATERIALE DI CONSUMO VEGA";"";"08/11/2023 09:26";"01/01/2029 00:00";"08/11/2023 10:26";"DECISIONE A CONTRARRE HARDWARE E MATERIALE DI CONSUMO VEGA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=670722"
"139";"Principale";"";"DECISIONE A CONTRARRE ACQUISTO ABBONAMENTO RIVISTE";"";"09/11/2023 11:14";"01/01/2029 00:00";"09/11/2023 12:15";"DECISIONE A CONTRARRE ACQUISTO ABBONAMENTO RIVISTE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=671320"
