﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"44";"Principale";"";"SOFTWARE-LASER SCANNER-BATTERIE TREPPEIDE-KIT SFERE PER ALLINEAMENTO PER LA REALIZZAZIONE DI ""LABORATORI INNOVATIVI"" PON";"";"17/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z9623E489E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9623E489E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/07/2018";"01-PROCEDURA APERTA";"07643930964 - GEOMAX SRL";"07643930964 - GEOMAX SRL(25.950,00 € > 17/07/2018 - 31/12/2018)";"25.950,00 € - 23/11/2018";"25.950,00 €";"25.950,00 €";"";""
"45";"Principale";"";"INSTALLAZIONE N. 2 PARAPETTI IN ACCIAIO CON ANTIRUGGINE";"";"10/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z31244D66E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31244D66E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/07/2018";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(1.182,00 € > 10/07/2018 - 31/12/2018)";"1.182,00 € - 21/09/2018";"1.182,00 €";"1.182,00 €";"";""
"46";"Principale";"";"VIDEOPROIETTORI- TELI-COMPUTER PER LA REALIZZAZIONE DI ""LABORATORI INNOVATIVI"" PON";"";"17/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z3A23E4855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A23E4855";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/07/2018";"01-PROCEDURA APERTA";"00630380244 - BATTISTINI snc";"00630380244 - BATTISTINI snc(3.013,00 € > 17/07/2018 - 31/12/2018)";"3.013,00 € - 24/10/2018";"3.013,00 €";"3.013,00 €";"";""
"47";"Principale";"";"GARA D'APPALTO PER VIAGGIO DI ISTRUZIONE A ROMA DAL 19 AL 22 FEBBRAIO 2018 (PROF. NASSI)";"";"22/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZC621A7A68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC621A7A68";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/01/2018";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"02430370243 - ZANCONATO VIAGGI S.r.l.,02343860249 - ZARANTONELLO s.r.l.,00925350241 - BETTINI BUS,04807330289 - IN ITINERE SOC. COOPERATIVA,02557110240 - ALFABETO VIAGGI SRL";"04807330289 - IN ITINERE SOC. COOPERATIVA(5.377,00 € > 22/02/2018 - 31/12/2018)";"5.377,00 € - 13/03/2018";"5.377,00 €";"5.377,00 €";"";""
"48";"Principale";"";"LIBRETTI PERSONALI ALUNNI E RELATIVE CUSTODIE";"";"06/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZC924D21EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC924D21EA";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/09/2018";"01-PROCEDURA APERTA";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.(204,00 € > 06/09/2018 - 31/12/2018)";"204,00 € - 01/10/2018";"204,00 €";"204,00 €";"";""
"49";"Principale";"";"SOSTITUZIONE VETRO E MONTAGGIO SEDE VIALE ASTICHELLO";"";"06/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZC224D1F0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC224D1F0C";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/09/2018";"01-PROCEDURA APERTA";"03069150245 - VETRERIA MACULAN S.R.L.";"03069150245 - VETRERIA MACULAN S.R.L.(110,00 € > 06/09/2018 - 31/12/2018)";"110,00 € - 18/10/2018";"110,00 €";"110,00 €";"";""
"50";"Principale";"";"INTERVENTO DI SVUOTAMENTO E PULIZIA VASCHE DEL 15.06.2018";"";"06/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z1D24D1CBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D24D1CBC";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/09/2018";"01-PROCEDURA APERTA";"02708300245 - ENERGICA SPURGHI SRL DI BORTOLON & FRIGO";"02708300245 - ENERGICA SPURGHI SRL DI BORTOLON & FRIGO(679,80 € > 06/09/2018 - 31/12/2018)";"679,80 € - 21/09/2018";"679,80 €";"679,80 €";"";""
"51";"Principale";"";"RIPARAZIONE PORTA LABORATORIO DI GRAFICA E PORTA 1CT SEDE VIALE ASTICHELLO";"";"06/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z3924D1884";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3924D1884";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/09/2018";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(85,00 € > 06/09/2018 - 31/12/2018)";"85,00 € - 21/09/2018";"85,00 €";"85,00 €";"";""
"52";"Principale";"";"ASTE BATTISCOPA IN LEGNO";"";"13/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"Z8B24E627C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B24E627C";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/09/2018";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(148,00 € > 13/09/2018 - 31/12/2018)";"148,00 € - 21/09/2018";"148,00 €";"148,00 €";"";""
"53";"Principale";"";"T-SHIRT PER PROGETTO ACCOGLIENZA";"";"13/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"Z3524E5A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3524E5A03";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/09/2018";"01-PROCEDURA APERTA";"03007980240 - K.S. DI ANIELLO SARAPPA";"03007980240 - K.S. DI ANIELLO SARAPPA(318,00 € > 13/09/2018 - 31/12/2018)";"318,00 € - 01/10/2018";"318,00 €";"318,00 €";"";""
"54";"Principale";"";"PELLICOLA ADESIVA PER COPERTURA LAVAGNA";"";"18/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z6024F2CA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6024F2CA3";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/09/2018";"01-PROCEDURA APERTA";"01638410249 - LA TECNICA  s.r.l.";"01638410249 - LA TECNICA  s.r.l.(76,00 € > 18/09/2018 - 31/12/2018)";"76,00 € - 01/10/2018";"76,00 €";"76,00 €";"";""
"55";"Principale";"";"RIPARAZIONE VAPORELLA WIRBEL POWER";"";"18/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z0D24F3895";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D24F3895";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/09/2018";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(175,00 € > 18/09/2018 - 31/12/2018)";"185,00 € - 18/10/2018";"175,00 €";"185,00 €";"";""
"56";"Principale";"";"FORNITURA N. 3 SCATOLE DI MATITE HB PER PROGETTO CARCERE PROF. VIGOLO";"";"19/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z9124F8E2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9124F8E2A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/09/2018";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(13,68 € > 19/09/2018 - 31/12/2018)";"13,68 € - 18/10/2018";"13,68 €";"13,68 €";"";""
"57";"Principale";"";"INSERZIONE PUBBLICITARIA DEL 19.09.2018";"";"19/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z2924FBAA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2924FBAA5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/09/2018";"01-PROCEDURA APERTA";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(356,70 € > 19/09/2018 - 31/12/2018)";"356,70 € - 18/10/2018";"356,70 €";"356,70 €";"";""
"58";"Principale";"";"USCITE DIDATTICHE DI UN GIORNO";"";"25/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z13250653E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13250653E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"25/09/2018";"01-PROCEDURA APERTA";"02430370243 - ZANCONATO VIAGGI S.r.l.";"02430370243 - ZANCONATO VIAGGI S.r.l.(4.468,19 € > 25/09/2018 - 31/12/2018)";"4.468,19 € - 24/10/2018";"4.468,19 €";"4.468,19 €";"";""
"59";"Principale";"";"INTERVENTI TECNICI BAGNI ALUNNI DELLE DUE SEDI";"";"24/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZD62504B5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62504B5D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"24/09/2018";"01-PROCEDURA APERTA";"01200040242 - TERMOIDRAULICA FABBI SILVIO";"01200040242 - TERMOIDRAULICA FABBI SILVIO(755,96 € > 24/09/2018 - 31/12/2018)";"755,96 € - 01/10/2018";"755,96 €";"755,96 €";"";""
"60";"Principale";"";"INSERZIONE PUBBLICITARIA DEL 21.09.2018";"";"24/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZB42504DF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42504DF7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"24/09/2018";"01-PROCEDURA APERTA";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(106,70 € > 24/09/2018 - 31/12/2018)";"106,70 € - 18/10/2018";"106,70 €";"106,70 €";"";""
"61";"Principale";"";"MATERIALE VARIO DI CANCELLERIA PER UFFICI E LABORATORIO DI TOPOGRAFIA";"";"27/09/2018 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"ZB02513F10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02513F10";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/09/2018";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(323,31 € > 27/09/2018 - 31/12/2018)";"323,31 € - 24/10/2018";"323,31 €";"323,31 €";"";""
"62";"Principale";"";"ISCRIZIONE A CORSO CLASSE VIVA (4 INCONTRI)";"";"28/09/2018 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z862519E9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862519E9D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"28/09/2018";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(490,00 € > 28/09/2018 - 31/12/2018)";"490,00 € - 01/10/2018";"490,00 €";"490,00 €";"";""
"63";"Principale";"";"SMALTIMENTO CALCINACCI PARCHEGGIO ISTITUTO";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZB7251D114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7251D114";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"01/10/2018";"01-PROCEDURA APERTA";"02633010240 - FRATELLI BRUSCATO SRL";"02633010240 - FRATELLI BRUSCATO SRL(300,00 € > 01/10/2018 - 31/12/2018)";"300,00 € - 18/10/2018";"300,00 €";"300,00 €";"";""
"64";"Principale";"";"CARTUCCE PER PLOTTER";"";"02/10/2018 00:00";"01/01/2027 00:00";"06/12/2021 13:06";"Z2B25233A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B25233A1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/10/2018";"01-PROCEDURA APERTA";"03024810248 - TONER ITALIA S.N.C.";"03024810248 - TONER ITALIA S.N.C.(187,50 € > 02/10/2018 - 31/12/2018)";"187,50 € - 18/10/2018";"187,50 €";"187,50 €";"";""
"65";"Principale";"";"PENNARELLI PER LAVAGNA BIANCA";"";"02/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:49";"Z5025237B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5025237B8";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/10/2018";"01-PROCEDURA APERTA";"01638410249 - LA TECNICA  s.r.l.";"01638410249 - LA TECNICA  s.r.l.(55,20 € > 02/10/2018 - 31/12/2018)";"55,20 € - 18/10/2018";"55,20 €";"55,20 €";"";""
"66";"Principale";"";"PANNELLI IN COMPENSATO PER CHIUSURA MAGAZZINO MATERIALE DI PULIZIA SEDE VIALE ASTICHELLO CON MONTAGGIO";"";"02/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:49";"Z7B2521D12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2521D12";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/10/2018";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(92,00 € > 02/10/2018 - 31/12/2018)";"92,00 € - 18/10/2018";"92,00 €";"92,00 €";"";""
"67";"Principale";"";"CARTA PER FOTOCOPIE NAVIGATOR STUDENTS A4";"";"02/10/2018 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z3B2522B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2522B32";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/10/2018";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(595,20 € > 02/10/2018 - 31/12/2018)";"595,20 € - 18/10/2018";"595,20 €";"595,20 €";"";""
"68";"Principale";"";"PROGETTO PRIMA VISIONE WEB";"";"04/10/2018 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z10252DDD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10252DDD1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"04/10/2018";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(2.000,00 € > 04/10/2018 - 31/12/2018)";"2.000,00 € - 18/10/2018";"2.000,00 €";"2.000,00 €";"";""
"69";"Principale";"";"MATERIALE VARIO";"";"05/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z382532468";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382532468";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"05/10/2018";"01-PROCEDURA APERTA";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(391,61 € > 05/10/2018 - 31/12/2018)";"391,61 € - 18/10/2018";"391,61 €";"391,61 €";"";""
"70";"Principale";"";"CAVALETTI DA TAVOLO PER LABORATORIO DI GRAFICA";"";"12/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z25254B91F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25254B91F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/10/2018";"01-PROCEDURA APERTA";"02499750418 - AMICUCCI BELLE ARTI DI AMICUCCI CLAUDIO, RAFFAELE § C. S.A.S.";"02499750418 - AMICUCCI BELLE ARTI DI AMICUCCI CLAUDIO, RAFFAELE § C. S.A.S.(144,00 € > 12/10/2018 - 31/12/2018)";"144,00 € - 03/11/2018";"144,00 €";"144,00 €";"";""
"71";"Principale";"";"MATERIALE PER PALESTRE DELLE DUE SEDI";"";"09/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z2C253F203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C253F203";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/10/2018";"01-PROCEDURA APERTA";"01951850245 - O.K SPORT s.a.s.";"01951850245 - O.K SPORT s.a.s.(496,50 € > 09/10/2018 - 31/12/2018)";"496,50 € - 04/02/2019";"496,50 €";"496,50 €";"";""
"72";"Principale";"";"DIVISE PER COLLABORATORI SCOLASTICI DELLE DUE SEDI";"";"09/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z68253EE93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68253EE93";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/10/2018";"01-PROCEDURA APERTA";"01437470287 - BERTOLI ENRICO";"01437470287 - BERTOLI ENRICO(171,50 € > 09/10/2018 - 31/12/2018)";"171,50 € - 04/02/2019";"171,50 €";"171,50 €";"";""
"73";"Principale";"";"RISME DI CARTA MARTELLATA PER LABORATORIO DI GRAFICA";"";"13/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z4A254F41E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A254F41E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/10/2018";"01-PROCEDURA APERTA";"01638410249 - LA TECNICA  s.r.l.";"01638410249 - LA TECNICA  s.r.l.(37,70 € > 13/10/2018 - 31/12/2018)";"";"37,70 €";"0,00 €";"";""
"74";"Principale";"";"MATERIALE VARIO DI CANCELLERIA (PROGETTO CARCERE)";"";"13/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z3B254F304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B254F304";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/10/2018";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(767,60 € > 13/10/2018 - 31/12/2018)";"767,70 € - 18/10/2018";"767,60 €";"767,70 €";"";""
"75";"Principale";"";"MATERIALE VARIO DI CANCELLERIA PER LABORATORIO DI GRAFICA E LABORATORIO DI TOPOGRAFIA";"";"16/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z822559939";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822559939";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/10/2018";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(176,08 € > 16/10/2018 - 31/12/2018)";"";"176,08 €";"0,00 €";"";""
"76";"Principale";"";"MANUTENZIONE FORNO DI DISCIPLINE PLASTICHE SEDE DI VIA CALVI";"";"09/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZEB25AD950";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB25AD950";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/11/2018";"01-PROCEDURA APERTA";"03689130247 - THERMAL ENGINEERING SRL";"03689130247 - THERMAL ENGINEERING SRL(602,00 € > 09/11/2018 - 31/12/2018)";"";"602,00 €";"0,00 €";"";""
"77";"Principale";"";"SOFTWARE RIKOS -RICOSTRUZIONE DI CARRIERA";"";"08/11/2018 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z7125A6EE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7125A6EE5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"08/11/2018";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(200,00 € > 08/11/2018 - 31/12/2018)";"";"200,00 €";"0,00 €";"";""
"78";"Principale";"";"CONFEZIONI DI CARTA MANI";"";"05/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z6A2598A85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2598A85";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"05/11/2018";"01-PROCEDURA APERTA";"04145670248 - SARTECH SRLS";"04145670248 - SARTECH SRLS(1.845,00 € > 05/11/2018 - 31/12/2018)";"";"1.845,00 €";"0,00 €";"";""
"79";"Principale";"";"GILET ALTA VISIBILITA' ANTINFORTUNISTICI";"";"13/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"z1625b940a";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z1625b940a";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/11/2018";"01-PROCEDURA APERTA";"02875400240 - ANTINCENDIO PALLADIO";"02875400240 - ANTINCENDIO PALLADIO(140,00 € > 13/11/2018 - 31/12/2018)";"";"140,00 €";"0,00 €";"";""
"80";"Principale";"";"BIG BAGS PER RACCOLTA MATERIALE LABORATORIO DI DISCIPLINE PLASTICHE SEDE VIA CALVI";"";"15/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"Z9725C344F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9725C344F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/11/2018";"01-PROCEDURA APERTA";"03348700281 - TRE V AMBIENTE";"03348700281 - TRE V AMBIENTE(30,00 € > 15/11/2018 - 31/12/2018)";"30,00 € - 19/11/2018";"30,00 €";"30,00 €";"";""
"81";"Principale";"";"MATERIALE VARIO DI CANCELLERIA(TIMBRO NUMERATORE, TAPPETINI MOUSE, LIBRI FIRMA)";"";"13/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"ZBB25BBC97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB25BBC97";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/11/2018";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(107,75 € > 13/11/2018 - 31/12/2018)";"";"107,75 €";"0,00 €";"";""
"82";"Principale";"";"TARGA OTTICO ACUSTICA E PULSANTI ALLARME ANTINCENDIO";"";"19/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"ZE825D1519";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE825D1519";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/11/2018";"01-PROCEDURA APERTA";"02875400240 - ANTINCENDIO PALLADIO";"02875400240 - ANTINCENDIO PALLADIO(212,00 € > 19/11/2018 - 31/12/2018)";"212,00 € - 14/01/2019";"212,00 €";"212,00 €";"";""
"83";"Principale";"";"DEMOLIZIONE DI UNA PARTE IN CARTONGESSO DELLA BIBLIOTECA";"";"09/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z12253EBFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12253EBFC";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/10/2018";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(2.002,00 € > 09/10/2018 - 31/12/2018)";"2.002,00 € - 23/11/2018";"2.002,00 €";"2.002,00 €";"";""
"84";"Principale";"";"PERNOTTO IN SINGOLA REVISORE DEI CONTI";"";"02/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZE82282705";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82282705";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/11/2018";"01-PROCEDURA APERTA";"03238730232 - PRESTIGE SRL";"03238730232 - PRESTIGE SRL(75,23 € > 02/11/2018 - 31/12/2018)";"";"75,23 €";"0,00 €";"";""
"85";"Principale";"";"STAMPA GILET ANTINFORTUNISTICI";"";"26/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZD725E5EDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD725E5EDB";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/11/2018";"01-PROCEDURA APERTA";"04118700246 - URBAN FLAMINGO SRLS";"04118700246 - URBAN FLAMINGO SRLS(160,00 € > 26/11/2018 - 31/12/2018)";"160,00 € - 14/01/2019";"160,00 €";"160,00 €";"";""
"86";"Principale";"";"CARTUCCE PER UFFICI E LABORATORI";"";"28/11/2018 00:00";"01/01/2027 00:00";"06/12/2021 13:06";"Z1C25FE6A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C25FE6A5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"28/11/2018";"01-PROCEDURA APERTA";"03024810248 - TONER ITALIA S.N.C.";"03024810248 - TONER ITALIA S.N.C.(1.247,40 € > 28/11/2018 - 31/12/2018)";"1.247,40 € - 14/01/2019";"1.247,40 €";"1.247,40 €";"";""
"87";"Principale";"";"RINNOVO DOMINIO";"";"27/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZB825F6035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB825F6035";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/11/2018";"01-PROCEDURA APERTA";"01573850516 - ARUBA s.p.a.";"01573850516 - ARUBA s.p.a.(52,89 € > 27/11/2018 - 31/12/2018)";"52,89 € - 30/11/2018";"52,89 €";"52,89 €";"";""
