﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"85";"Principale";"";"Deliberazione";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 14:23";"28 del 16.09.2020";"DEFINIZIONE DEGLI OBIETTIVI DA ASSEGNARE AL DIRETTORE PER L'ANNO 2020 E L'ANNO 2021.";""
"86";"Principale";"";"Deliberazione";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 14:23";"29 del 16.09.2020";"PRESA D'ATTO VERBALE NUCLEO DI VALUTAZIONE PER L'ANNO 2019. LIQUIDAZIONE DELL'INDENNITA' DI RISULTATO AL PERSONALE DIRIGENZIALE E INCARICATO DELLE POSIZIONI ORGANIZZATIVE.";""
"87";"Principale";"";"Deliberazione";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 14:24";"30 del 16.09.2020";"PRESA D'ATTO DELL'ANDAMENTO DELLA GESTIONE RIFERITA AL PRIMO SEMESTRE 2020.";""
"88";"Principale";"";"Deliberazione";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 14:24";"31 del 16.09.2020";"APPROVAZIONE REGOLAMENTO PER L'UTILIZZO DEGLI IMPIANTI DI VIDEOSORVEGLIANZA INSTALLATI PRESSO IL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA.";""
"89";"Principale";"";"Deliberazione";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 14:25";"32 del 16.09.2020";"APPROVAZIONE REGOLAMENTO POLICY PRIVACY DELL'ENTE.";""
"90";"Principale";"";"Deliberazione";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 15:01";"33 del 21.10.2020";"PRESA D'ATTO DEL CERTIFICATO DI COLLAUDO DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD – CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA”. DETERMINAZIONI IN MERITO.";""
"91";"Principale";"";"Deliberazione";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 09:34";"34 del 15.12.2020";"RATIFICA ORDINANZA PRESIDENZIALE N° 1 DEL 02.02.2020 AD OGGETTO: “ADESIONE AL PROTOCOLLO DI INTESA PER LA REALIZZAZIONE DEL PROGETTO DI INTERESSE SPECIFICO DI VALENZA REGIONALE FINALIZZATO A GARANTIRE IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA AI CENTRI DI SERVIZI PER ANZIANI NON AUTOSUFFICIENTI ACCREDITATI DALLA REGIONE DEL VENETO: APPROVAZIONE SCHEMA DI PROTOCOLLO D'INTESA.”.";""
"92";"Principale";"";"Deliberazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:33";"35 del 29.12.2020";"1^ VARIAZIONE AL BILANCIO DI PREVISIONE 2020 E AL PIANO DEGLI INVESTIMENTI 2020.";""
"93";"Principale";"";"Deliberazione";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 17:34";"36 del 29.12.2020";"AUTORIZZAZIONE ALL'UTILIZZO DELL'ESERCIZIO PROVVISORIO AI SENSI DELL'ART. 10 DELL'ALLEGATO ALLA D.G.R. N° 780/2013";""
"94";"Principale";"";"Deliberazione";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 09:59";"1 del 26.01.2021";"AFFIDAMENTO INCARICO PER IL RINNOVO DEL SERVIZIO DI CONSULENZA IN MATERIA DI PRIVACY ALLA DITTA ROBYONE PER GLI ANNI 2021, 2022 E 2023.";""
"95";"Principale";"";"Deliberazione";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 10:00";"2 del 26.01.2021";"DETERMINAZIONE NUOVE RETTE DI DEGENZA ANNO 2021 CON EFFETTO DAL 01.02.2021..";""
"96";"Principale";"";"Deliberazione";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 10:01";"3 del 26.01.2021";"APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2021 E RELATIVI ATTI DI PROGRAMMAZIONE.";""
"97";"Principale";"";"Deliberazione";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 10:01";"4 del 26.01.2021";"APPROVAZIONE DEL PIANO FORMATIVO 2021";""
"98";"Principale";"";"Deliberazione";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 10:04";"5 del 26.01.2021";"PRESA D'ATTO AUMENTI CONTRATTUALI PREVISTI DAL C.C.N.L. PER LA DIRIGENZA DEL COMPARTO “FUNZIONI LOCALI” PER IL TRIENNIO 2016-2018 -- Spesa prevista: 11.725,87 €";""
"99";"Principale";"";"Deliberazione";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 10:02";"6 del 21.01.2021";"PRESA D'ATTO NOTA PROT. N° 2994 DEL 15 GENNAIO 2021 DEL SINDACO DI VILLAFRANCA DI VERONA IN TEMA DI ACCOGLIMENTO DI NUOVI OSPITI.	";""
"100";"Principale";"";"Deliberazione";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 10:04";"7 del 26.01.2021";"PROROGA DEL TERMINE ASSEGNATO AL DIRETTORE PER IL RAGGIUNGIMENTO DEGLI OBIETTIVI 2020.";""
"101";"Principale";"";"Deliberazione";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 15:31";"8 del 16.02.2021";"DETERMINAZIONE NUOVE RETTE DI DEGENZA 2021 PER GLI OSPITI CHE ENTRANO CON LA ""QUOTA SANITARIA DI ACCESSO"" DI € 30,00 GIORNALIERE.";""
"102";"Principale";"";"Deliberazione";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 12:19";"9 del 02.03.2021";"APPROVAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENZIALE ANNO 2021 EX ART.67 COMMA 1 E 2 C.C.N.L. 21/05/2018. DETERMINAZIONE DEGLI IMPORTI VARIABILI (ART. 67, COMMA 3 DEL C.C.N.L. FUNZIONI LOCALI - TRIENNIO 2016-2018).";""
"103";"Principale";"";"Deliberazione";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 09:07";"10 del 23.03.2021";"PROGETTO CARIVERONA “DOMICILIARITA' 2.0: INNOVAZIONI NELLA GESTIONE CURA E VALORIZZAZIONE DELLA PERSONA ANZIANA A DOMICILIO”: APPROVAZIONE CONVENZIONE TRA L'AZIENDA ULSS 9 SCALIGERA ED IL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA”.";""
"104";"Principale";"";"Deliberazione";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 09:08";"11 del 23.03.2021";"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (TRIENNIO 2021 - 2023).";""
"105";"Principale";"";"Deliberazione";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 09:08";"12 del 23.03.2021";"APPROVAZIONE  PIANO TRIENNALE DI FABBISOGNO DEL PERSONALE.";""
"106";"Principale";"";"Deliberazione";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 09:09";"13 del 23.03.2021";"MODIFICA REGOLAMENTO PER LA COSTITUZIONE E LA TENUTA DELL’ALBO FORNITORI DA UTILIZZARE PER L’AFFIDAMENTO DI LAVORI, FORNITURE E SERVIZI A PROCEURA NEGOZIATA O IN ECONOMIA.";""
"107";"Principale";"";"Deliberazione";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:47";"14 del 28.04.2021";"ESAME ED APPROVAZIONE DEL BILANCIO DI ESERCIZIO DELL'ANNO 2020.";""
"108";"Principale";"";"Deliberazione";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:21";"15 del 19.05.2021";"APPROVAZIONE ACCORDO CONTRATTUALE CON L'AZIENDA ULSS 9 SCALIGERA AI SENSI DEL DGRV N. 1231 DEL 14/08/2018.";""
"109";"Principale";"";"Deliberazione";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:22";" 16 del 19.05.2021";"DETERMINAZIONI IN MERITO ALLA RIATTIVAZIONE DEI POSTO SOLLIEVO.";""
"110";"Principale";"";"Deliberazione";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 08:55";"17 del 26.05.2021";"APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA” DI VILLAFRANCA E LA CASA DI RIPOSO “BENEDETTO ALBERTINI” DI ISOLA DELLA SCALA PER L'EFFETTUAZIONE IN CONVENZIONE DELLA GARA DEL SERVIZIO DI RISTORAZIONE.";""
"111";"Principale";"";"Deliberazione";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 08:28";"18 del 28.06.2021";"INGRESSO NUOVI OSPITI. DETERMINAZIONI IN MERITO.";""
"112";"Principale";"";"19 del 10.08.2021: APPROVAZIONE LINEE DI INDIRIZZO PROGRAMMATICO RELATIVE ALLA RISTRUTTURAZIONE COMPLETA DELL'EDIFICIO DI PROPRIETA' DELL'ENTE SEDE DELL'EX DISTRETTO SANITARIO UBICATO IN CORSO VITTORIO EMANUELE A VILLAFRANCA DI VERONA.";"";"13/08/2021 12:09";"01/01/2027 00:00";"13/08/2021 12:13";"";"";""
"113";"Principale";"";"20 del 10.08.2021: APPROVAZIONE LINEE DI INDIRIZZO PROGRAMMATICO RELATIVE ALLA REVISIONE DEL PROGETTO DEFINITIVO DEL 2° STRALCIO DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DELL'ENTE.";"";"13/08/2021 12:09";"01/01/2027 00:00";"13/08/2021 12:13";"";"";""
"114";"Principale";"";"21 del 10.08.2021: COSTITUZIONE DEL FONDO DESTINATO ALLA RETRIBUZIONE DI POSIZIONE ED ALLA RETRIBUZIONE DI RISULTATO DELLA POSIZIONE DIRIGENZIALE OPERANTE PRESSO L'ENTE PER L'ANNO 2021.";"";"13/08/2021 12:09";"01/01/2027 00:00";"13/08/2021 12:14";"";"";""
"115";"Principale";"";"22 del 22.09.2021: REVOCA DELLA DELIBERAZIONE N° 17 DEL 26/05/2021 RELATIVA ALL'APPROVAZIONE DELLO SCHEMA DI CONVENZIONE TRA IL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA” DI VILLAFRANCA DI VERONA E LA CASA DI RIPOSO “BENEDETTO ALBERTINI” DI ISOLA DELLA SCALA (VR) PER L'EFFETTUAZIONE IN CONVENZIONE DELLA GARA DEL SERVIZIO DI RISTORAZIONE.";"";"30/09/2021 12:43";"01/01/2027 00:00";"30/09/2021 12:48";"";"";""
"116";"Principale";"";"23 del 22.09.2021: PRESA D'ATTO DELL'ANDAMENTO DELLA GESTIONE ECONOMICO FINANZIARIA INFRANNUALE FINO AL 30/06/2021.";"";"30/09/2021 12:43";"01/01/2027 00:00";"30/09/2021 12:48";"";"";""
"117";"Principale";"";"24 del 22.09.2021: MODIFICA DELLA PIANTA ORGANICA DELL'ENTE. DETERMINAZIONI IN MERITO.";"";"30/09/2021 12:43";"01/01/2027 00:00";"30/09/2021 12:48";"";"";""
"118";"Principale";"";"25 del 22.09.2021: RICHIESTA DI AUTORIZZAZIONE ED ACCREDITAMENTO DI N° 4 POSTI DI 1° LIVELLO (EX ART. 7 DELLA L. 22/2002) ATTUALMENTE ATTIVATI CON N° 4 POSTI PER AUTOSUFFICIENTI .";"";"30/09/2021 12:43";"01/01/2027 00:00";"30/09/2021 12:48";"";"";""
"119";"Principale";"";"26 del 19.10.2021: NOMINA DEL RESPONSABILE DELLA TRANSIZIONE DIGITALE DELL'ENTE.";"";"22/10/2021 09:21";"01/01/2027 00:00";"22/10/2021 09:22";"";"";""
"120";"Principale";"";"27 del 19.10.2021: PRESA D'ATTO VERBALE NUCLEO DI VALUTAZIONE PER L'ANNO 2020. LIQUIDAZIONE DELL'INDENNITA' DI RISULTATO AL PERSONALE DIRIGENZIALE E INCARICATO DI POSIZIONE ORGANIZZATIVA.";"";"22/10/2021 09:21";"01/01/2027 00:00";"22/10/2021 09:22";"";"";""
"121";"Principale";"";"28 del 07.12.2021: APPROVAZIONE DEL REGISTRO DEI TRATTAMENTI DATI AGGIORNATO EX ART. 30 GDPR.";"";"14/12/2021 07:20";"01/01/2027 00:00";"14/12/2021 08:24";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=512876"
"122";"Principale";"";"29 del 07.12.2021: REVISIONE ORDINARIA PARTECIPAZIONI PUBBLICHE (ART. 20 – D. LGS. 175/2016) – RICOGNIZIONE PARTECIPAZIONI.";"";"14/12/2021 07:20";"01/01/2027 00:00";"14/12/2021 08:24";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=512877"
"123";"Principale";"";"30 del 07.12.2021: APPROVAZIONE STATUTO DELLA CONFERENZA DEI PRESIDENTI DELLE IPAB DELLA PROVINCIA DI VERONA.";"";"14/12/2021 07:20";"01/01/2027 00:00";"14/12/2021 08:25";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=512879"
"124";"Principale";"";"31 del 28.12.2021: APPROVAZIONE LINEE STRATEGICHE DI SVILUPPO DELL'ENTE TRIENNIO 2022-2024.";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=522233"
"125";"Principale";"";"32 del 28.12.2021: DETERMINAZIONE RETTE DI DEGENZA ANNO 2022.";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:35";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=522234"
"126";"Allegato";"125";"ALLEGATO A";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:34";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=522235"
"127";"Allegato";"125";"ALLEGATO B";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:35";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=522237"
"128";"Principale";"";"33 del 28.12.2021: APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2022 E RELATIVI ATTI DI PROGRAMMAZIONE.";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=522239"
"129";"Allegato";"128";"ALLEGATO 1";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=522240"
"130";"Allegato";"128";"ALLEGATO 2";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=522241"
"131";"Allegato";"128";"ALLEGATO 3";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=522243"
"132";"Allegato";"128";"ALLEGATO 4";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=522245"
"133";"Allegato";"128";"ALLEGATO 5";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=522247"
"134";"Principale";"";"34 del 28.12.2021: APPROVAZIONE DEL PIANO FORMATIVO ANNO 2022.";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=522251"
"135";"Principale";"";"35 del 28.12.2021: MODIFICA DELLA PIANTA ORGANICA DELL'ENTE. DETERMINAZIONI IN MERITO.";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:40";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=522253"
"136";"Principale";"";"36 del 28.12.2021: 1^ VARIAZIONE AL BILANCIO DI PREVISIONE 2021.";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=522265"
"137";"Allegato";"136";"ALLEGATO A";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=522266"
"138";"Allegato";"136";"ALLEGATO B";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=522267"
"139";"Principale";"";"1 del 09.02.2022: CONTRIBUTI VARI PER ATTIVITA' RELIGIOSE. DETERMINAZIONI IN MERITO.";"";"16/02/2022 13:10";"01/01/2028 00:00";"16/02/2022 13:14";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=541181"
"140";"Principale";"";"2 del 09.02.2022: APPROVAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENZIALE ANNO 2022, EX ART. 67, COMMI 1 E 2 C.C.N.L. 21/05/2018. DETERMINAZIONE DEGLI IMPORTI VARIABILI (ART. 67, COMMA 3 DEL C.C.N.L. FUNZIONI LOCALI – TRIENNIO 2016 – 2018).";"";"16/02/2022 13:11";"01/01/2028 00:00";"16/02/2022 13:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=541183"
"141";"Allegato";"140";"ALLEGATI";"";"16/02/2022 13:12";"01/01/2028 00:00";"16/02/2022 13:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=541186"
"142";"Principale";"";"3 del 09.02.2022: PRESA D'ATTO DELLE DIMISSIONI DEL CONSIGLIERE BERTAIOLA FLAVIO. PROVVEDIMENTI CONSEGUENTI.";"";"16/02/2022 13:12";"01/01/2028 00:00";"16/02/2022 13:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=541187"
"143";"Principale";"";"4 del 09.02.2022: DEFINIZIONE DEGLI OBIETTIVI DA ASSEGNARE AL DIRETTORE PER L'ANNO 2022.";"";"16/02/2022 13:13";"01/01/2028 00:00";"16/02/2022 13:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=541188"
"144";"Principale";"";"5 del 28.03.2022: APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2022 – 2024.";"";"07/04/2022 08:51";"01/01/2028 00:00";"07/04/2022 08:55";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=551420"
"145";"Principale";"";"6 del 28.03.2022: ISTITUZIONE DI UNA NUOVA POSIZIONE ORGANIZZATIVA ALL'INTERNO DELL'ENTE.";"";"07/04/2022 08:51";"01/01/2028 00:00";"07/04/2022 08:55";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=551421"
"146";"Principale";"";"7 del 28.03.2022: APPROVAZIONE NUOVO REGOLAMENTO PER L'ACQUISIZIONE IN ECONOMIA DI LAVORI, SERVIZI E FORNITURE.";"";"07/04/2022 08:52";"01/01/2028 00:00";"07/04/2022 08:57";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=551425"
"147";"Allegato";"146";"ALLEGATO";"";"07/04/2022 08:53";"01/01/2028 00:00";"07/04/2022 08:57";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=551426"
"148";"Principale";"";"8 del 21.04.2022: ESAME ED APPROVAZIONE DEL BILANCIO DI ESERCIZIO DELL'ANNO 2021.";"";"28/04/2022 12:24";"01/01/2028 00:00";"28/04/2022 12:32";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=554373"
"149";"Allegato";"148";"ALLEGATO A";"";"28/04/2022 12:24";"01/01/2028 00:00";"28/04/2022 12:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=554374"
"150";"Allegato";"148";"ALLEGATO B";"";"28/04/2022 12:25";"01/01/2028 00:00";"28/04/2022 12:30";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=554375"
"151";"Allegato";"148";"ALLEGATO C";"";"28/04/2022 12:25";"01/01/2028 00:00";"28/04/2022 12:30";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=554376"
"152";"Allegato";"148";"ALLEGATO D";"";"28/04/2022 12:25";"01/01/2028 00:00";"28/04/2022 12:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=554377"
"153";"Allegato";"148";"ALLEGATO E";"";"28/04/2022 12:26";"01/01/2028 00:00";"28/04/2022 12:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=554378"
"154";"Allegato";"148";"ALLEGATO E";"";"28/04/2022 12:26";"01/01/2028 00:00";"28/04/2022 12:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=554379"
"155";"Allegato";"148";"ALLEGATO F";"";"28/04/2022 12:27";"01/01/2028 00:00";"28/04/2022 12:32";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=554380"
"156";"Principale";"";"9 del 21.04.2022: APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO “ESSERE CLOWN VERONA ONLUS” PER IL SERVIZIO DI CLOWN CARE PRESSO IL CENTRO SERVIZI PER GLI ANNI 2022 E 2023.";"";"28/04/2022 12:27";"01/01/2028 00:00";"28/04/2022 12:32";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=554381"
"157";"Principale";"";"10 del 21.04.2022: APPROVAZIONE SCRITTURA PRIVATA RELATIVA ALLA VERTENZA CASA DI RIPOSO MORELLI BUGNA / EREDI A. E COMUNE DI VILLAFRANCA DI VERONA.";"";"28/04/2022 12:27";"01/01/2028 00:00";"28/04/2022 12:32";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=554382"
"158";"Principale";"";"11 del 26.05.2022: PRESA D'ATTO DELLA NOMINA DEL DOTT. MALANDRINO ALFREDO A CONSIGLIERE DEL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA” IN SOSTITUZIONE DEL CONSIGLIERE DIMISSIONARIO SIG. BERTAIOLA FLAVIO.";"";"01/06/2022 15:51";"01/01/2028 00:00";"01/06/2022 15:56";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=561777"
"159";"Principale";"";"12 del 26.05.2022: MODIFICA REGOLAMENTO INTERNO DEL CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA.";"";"01/06/2022 15:52";"01/01/2028 00:00";"01/06/2022 15:57";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=561779"
"160";"Principale";"";"13 del 15.06.2022: APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO “OPERO SILENTE” DI VILLAFRANCA PER L'AFFIDAMENTO DEL SERVIZIO TRASPORTI DEL CENTRO DIURNO PER L’ANNO 2022.";"";"21/06/2022 13:46";"01/01/2028 00:00";"21/06/2022 13:51";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=564397"
"161";"Principale";"";"14 del 15.06.2022: APPROVAZIONE CONVENZIONE CON IL CIRCOLO AUSER ""LORENZO MASSARI"" DI VILLAFRANCA PER L'AFFIDAMENTO DEL SERVIZIO TRASPORTI DEL CENTRO DIURNO PER L’ANNO 2022.";"";"21/06/2022 13:46";"01/01/2028 00:00";"21/06/2022 13:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=564398"
"162";"Principale";"";"15 del 30.06.2022: EROGAZIONE CONTRIBUTO LIBERALE A FAVORE DELL'ASSOCIAZIONE AUSER “LORENZO MASSARI” DI VILLAFRANCA DI VERONA PER IL PROGETTO “STACCO” PER L'ANNO 2022.";"";"11/07/2022 15:27";"01/01/2028 00:00";"11/07/2022 15:32";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=567413"
"163";"Principale";"";"16 del 30.06.2022: PRESA D'ATTO VERBALE NUCLEO DI VALUTAZIONE PER L'ANNO 2021. LIQUIDAZIONE DELL'INDENNITA' DI RISULTATO AL PERSONALE DIRIGENZIALE E INCARICATO DI POSIZIONE ORGANIZZATIVA.";"";"11/07/2022 15:28";"01/01/2028 00:00";"11/07/2022 15:34";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=567414"
"164";"Allegato";"163";"Allegato";"";"11/07/2022 15:28";"01/01/2028 00:00";"11/07/2022 15:34";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=567415"
"165";"Principale";"";"17 del 30.06.2022: AREA DELLE POSIZIONI ORGANIZZATIVE EX ART. 13 DEL C.C.N.L. “FUNZIONI LOCALI” TRIENNIO 2016 – 2018. DETERMINAZIONI IN MERITO.";"";"11/07/2022 15:29";"01/01/2028 00:00";"11/07/2022 15:34";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=567416"
"166";"Principale";"";"18 del 30.06.2022: APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (TRIENNIO 2022 – 2024).";"";"13/07/2022 09:35";"01/01/2028 00:00";"13/07/2022 09:42";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=567565"
"167";"Allegato";"166";"ALLEGATO";"";"13/07/2022 09:36";"01/01/2028 00:00";"13/07/2022 09:42";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=567566"
"168";"Principale";"";"19 del 21 07 2022: NUOVO ATTO DI NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E RESPONSABILE DELLA TRASPARENZA.";"";"11/08/2022 09:22";"01/01/2028 00:00";"11/08/2022 09:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=570940"
"169";"Principale";"";"20 del 21 07 2022: REVISIONE OBIETTIVI ASSEGNATI AL DIRETTORE PER L'ANNO 2022 CON INDICAZIONE DEL PESO PERCENTUALE ASSEGNATO A CIASCUN OBIETTIVO.";"";"11/08/2022 09:22";"01/01/2028 00:00";"11/08/2022 09:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=570941"
"170";"Principale";"";"21 del 03.08.2022: 1^ VARIAZIONE AL BILANCIO DI PREVISIONE 2022 ED AL PIANO DEGLI INVESTIMENTI 2022.";"";"12/08/2022 12:11";"01/01/2028 00:00";"12/08/2022 12:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=571151"
"171";"Principale";"";"22 del 03.08.2022: PRESA D'ATTO DELL'ANDAMENTO DELLA GESTIONE ECONOMICO FINANZIARIA INFRANNUALE FINO AL 30/06/2022.";"";"12/08/2022 12:12";"01/01/2028 00:00";"12/08/2022 12:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=571152"
"172";"Principale";"";"23 del 03.08.2022: APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO “SI AMO I CLOWN VERONA -OdV” PER IL SERVIZIO DI CLOWNTERAPIA.";"";"12/08/2022 12:12";"01/01/2028 00:00";"12/08/2022 12:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=571153"
"173";"Principale";"";"24 del 21.09.2022: APPROVAZIONE NUOVO FUNZIONIGRAMMA DELL'ENTE.";"";"27/09/2022 12:11";"01/01/2028 00:00";"27/09/2022 12:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=576759"
