﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"68";"Principale";"";"DETERMINAZIONE N. 63 DEL 21/12/2021 ";"";"22/12/2021 09:46";"01/01/2027 00:00";"22/12/2021 09:48";"DETERMINAZIONE N. 63 DEL 21/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI MINUTERIA, RICAMBI E MATERIALE VARIO PER LAVORI DI MANUTENZIONE ORDINARIA INTERNA PER L'ANNO 2022"".";"DETERMINAZIONE N. 63 DEL 21/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI MINUTERIA, RICAMBI E MATERIALE VARIO PER LAVORI DI MANUTENZIONE ORDINARIA INTERNA PER L'ANNO 2022"".";""
"69";"Principale";"";"DETERMINAZIONE N. 64 DEL 21/12/2021 ";"";"22/12/2021 10:53";"01/01/2027 00:00";"22/12/2021 10:55";"DETERMINAZIONE N. 64 DEL 21/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE ELETTRICO PER LAVORI DI MANUTENZIONE ORDINARIA INTERNA PER L'ANNO 2022"".";"DETERMINAZIONE N. 64 DEL 21/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE ELETTRICO PER LAVORI DI MANUTENZIONE ORDINARIA INTERNA PER L'ANNO 2022"".";""
"70";"Principale";"";"DETERMINAZIONE N. 65 DEL 21/12/2021 ";"";"22/12/2021 10:56";"01/01/2027 00:00";"22/12/2021 10:58";"DETERMINAZIONE N. 65 DEL 21/12/2021 ""VERIFICA ANNUALE E EVENTUALI INTERVENTI STRAORDINARI DI MANUTENZIONE SUI SOLLEVA PAZIENTI ELETTRICI, SULLE BARELLE DOCCIA, SUL CARRELLO PORTA SALME E MATERASSI ANTIDECUBITO AD ARIA COMPLETI DI COMPRESSORE PER L'ANNO 2022"".";"DETERMINAZIONE N. 65 DEL 21/12/2021 ""VERIFICA ANNUALE E EVENTUALI INTERVENTI STRAORDINARI DI MANUTENZIONE SUI SOLLEVA PAZIENTI ELETTRICI, SULLE BARELLE DOCCIA, SUL CARRELLO PORTA SALME E MATERASSI ANTIDECUBITO AD ARIA COMPLETI DI COMPRESSORE PER L'ANNO 2022"".";""
"71";"Principale";"";"DETERMINAZIONE n. 23 del 24 /03/2021 Oggetto: Concessione aspettativa senza assegni dipendente M. M. C. IL DIRETTORE";"";"22/12/2021 16:16";"01/01/2027 00:00";"22/12/2021 16:17";"DETERMINAZIONE n. 23 del 24 /03/2021 Oggetto: Concessione aspettativa senza assegni dipendente M. M. C. IL DIRETTORE";"";""
"72";"Principale";"";"DETERMINAZIONE N. 24 del 24/03/2021 OGGETTO: Dimissioni dal servizio – Sig.ra O.M. -";"";"22/12/2021 16:31";"01/01/2027 00:00";"22/12/2021 16:31";"DETERMINAZIONE N. 24 del 24/03/2021 OGGETTO: Dimissioni dal servizio – Sig.ra O.M. -";"";""
"73";"Principale";"";"DETERMINAZIONE N. 27 del 01/04/2021 OGGETTO: Dimissioni dal servizio – Sig.ra M. D.";"";"23/12/2021 15:05";"01/01/2027 00:00";"23/12/2021 15:05";"DETERMINAZIONE N. 27 del 01/04/2021 OGGETTO: Dimissioni dal servizio – Sig.ra M. D.";"";""
"74";"Principale";"";"DETERMINAZIONE N. 68 DEL 22/12/2021 ";"";"23/12/2021 15:16";"01/01/2027 00:00";"23/12/2021 15:17";"DETERMINAZIONE N. 68 DEL 22/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI SERRATURE E DI RICAMBI VARI, LA POSA ED EVENTUALI RIPARAZIONI PER L'ANNO 2022"".";"DETERMINAZIONE N. 68 DEL 22/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI SERRATURE E DI RICAMBI VARI, LA POSA ED EVENTUALI RIPARAZIONI PER L'ANNO 2022"".";""
"75";"Principale";"";"DETERMINAZIONE N. 69 DEL 22/12/2021 ";"";"23/12/2021 15:29";"01/01/2027 00:00";"23/12/2021 15:30";"DETERMINAZIONE N. 69 DEL 22/12/2021 ""AFFIDAMENTO DIRETTO MANUTENZIONE CABINA DI TRASFORMAZIONE MT/BT PER L'ANNO 2022"".";"DETERMINAZIONE N. 69 DEL 22/12/2021 ""AFFIDAMENTO DIRETTO MANUTENZIONE CABINA DI TRASFORMAZIONE MT/BT PER L'ANNO 2022"".";""
"76";"Principale";"";"DETERMINAZIONE N. 70 DEL 22/12/2021 ";"";"23/12/2021 15:41";"01/01/2027 00:00";"23/12/2021 15:41";"DETERMINAZIONE N. 70 DEL 22/12/2021 ""AFFIDAMENTO DIRETTO DELLA FORNITURA DI MATERIALE DI TINTEGGIATURA PER LAVORI DI MANUTENZIONE ORDINARIA INTERNA PER L'ANNO 2022"".";"DETERMINAZIONE N. 70 DEL 22/12/2021 ""AFFIDAMENTO DIRETTO DELLA FORNITURA DI MATERIALE DI TINTEGGIATURA PER LAVORI DI MANUTENZIONE ORDINARIA INTERNA PER L'ANNO 2022"".";""
"77";"Principale";"";"DETERMINAZIONE N. 31 del 11/05/2021 OGGETTO: Dimissioni dal servizio – Sig.ra C. F.A.-";"";"23/12/2021 15:51";"01/01/2027 00:00";"23/12/2021 15:51";"DETERMINAZIONE N. 31 del 11/05/2021 OGGETTO: Dimissioni dal servizio – Sig.ra C. F.A.-";"";""
