﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"50";"Principale";"";"Contratto di manutenzione ordinaria annuale dell’ingresso automatico della Farmacia Comunale 2 gestita dalla Montichiari Multiservizi Srl";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 09:17";"Contratto di manutenzione ordinaria annuale dell’ingresso automatico della Farmacia Comunale 2 gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 50 del 03/06/2021 -- Spesa prevista: 500,00 €";"Z0931F61F1 - Contratto di manutenzione ordinaria annuale dell’ingresso automatico della Farmacia Comunale 2 gestita dalla Montichiari Multiservizi Srl.";""
"51";"Principale";"";"Servizio di fisioterapia riabilitativa a favore  degli ospiti della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dal 01/07/2021 sino al 31/12/2021";"";"20/06/2021 00:00";"01/01/2027 00:00";"20/06/2021 18:14";"Servizio di fisioterapia riabilitativa a favore  degli ospiti della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dal 01/07/2021 sino al 31/12/2021";"DETERMINA N. 51 del 08/06/2021 -- Spesa prevista: 23.634,00 €";"";""
"52";"Principale";"";"Canone annuale del  Sistema Qualità  UNI EN ISO 9001:2015 della  Montichiari Multiservizi Srl per il periodo dal 01/07/2021 sino al 30/06/2022";"";"20/06/2021 00:00";"01/01/2027 00:00";"20/06/2021 18:16";"Canone annuale del  Sistema Qualità  UNI EN ISO 9001:2015 della  Montichiari Multiservizi Srl per il periodo dal 01/07/2021 sino al 30/06/2022";"DETERMINA N. 52 del 09/06/2021 -- Spesa prevista: 990,00 €";"Z4E320CBB4 - Canone annuale del  Sistema Qualità  UNI EN ISO 9001:2015 della  Montichiari Multiservizi Srl per il periodo dal 01/07/2021 sino al 30/06/2022";""
"53";"Principale";"";"Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl  dal 28/06/2021  al 10/09/2021";"";"20/06/2021 00:00";"01/01/2027 00:00";"20/06/2021 18:19";"Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl  dal 28/06/2021  al 10/09/2021";"DETERMINA N. 53 del 11/06/2021 -- Spesa prevista: 5.000,00 €";"ZD13214D23 - Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl  dal 28/06/2021  al 10/09/2021";""
"54";"Principale";"";"Affidamento diretto nelle more della gara del servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/07/2021 sino al 31/08/2021";"";"20/06/2021 00:00";"01/01/2027 00:00";"20/06/2021 18:22";"Affidamento diretto nelle more della gara del servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/07/2021 sino al 31/08/2021";"DETERMINA N. 54 del 15/06/2021 -- Spesa prevista: 5.676,00 €";"ZA9321D85E - Affidamento diretto nelle more della gara del servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/07/2021 sino al 31/08/2021";""
"55";"Principale";"";"Incarico di collaboratore farmacista presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per il periodo dal 6/09/2021 sino al 31/12/2021";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/06/2021 15:11";"Incarico di collaboratore farmacista presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per il periodo dal 6/09/2021 sino al 31/12/2021";"DETERMINA N. 55 del 16/06/2021 -- Spesa prevista: 11.200,00 €";"";""
"56";"Principale";"";"Presa d’atto del convenzione tra la Montichiari Multiservizi Srl e l’Associazione Caleidoscopio Idee in Movimento per la gestione della Galleria Civica comunale";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/06/2021 15:13";"Presa d’atto del convenzione tra la Montichiari Multiservizi Srl e l’Associazione Caleidoscopio Idee in Movimento per la gestione della Galleria Civica comunale";"DETERMINA N. 56 del 23/06/2021 -- Spesa prevista: 1.000,00 €";"";""
"57";"Principale";"";"Presa d’atto degli operatori economici ammessi  alla gara con procedura negoziata telematica per il servizio di animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl  per il periodo di tre anni dal 01/09/2021 sino al 31/08/2024";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/06/2021 15:14";"Presa d’atto degli operatori economici ammessi  alla gara con procedura negoziata telematica per il servizio di animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl  per il periodo di tre anni dal 01/09/2021 sino al 31/08/2024";"DETERMINA N. 57 del 25/06/2021";"";""
"58";"Principale";"";"Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/07/2021 sino al 30/06/2022";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 09:58";"Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/07/2021 sino al 30/06/2022";"DETERMINA N. 58 del 28/06/2021 -- Spesa prevista: 2.700,00 €";"Z753243602 - Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/07/2021 sino al 30/06/2022";""
"59";"Principale";"";"Approvazione lettera d’invito, capitolato d’appalto ed elaborati per procedere all’affidamento mediante procedura negoziata telematica, del servizio di  animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl per il periodo di tre anni dal 01/09/2021 sino al 31/08/2024”.  ";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 10:32";"Approvazione lettera d’invito, capitolato d’appalto ed elaborati per procedere all’affidamento mediante procedura negoziata telematica, del servizio di  animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl per il periodo di tre anni dal 01/09/2021 sino al 31/08/2024”. 
";"DETERMINA N. 59 del 28/06/2021 -- Spesa prevista: 86.928,00 €";"8801821477 - Servizio di  animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl";""
"60";"Principale";"";"Proroga contratto di lavoro a tempo determinato di un’impiegata addetta alla contabilità per l’ufficio amministrativo della Montichiari Multiservizi srl per il periodo di 6 mesi";"";"13/07/2021 00:00";"01/01/2027 00:00";"13/07/2021 09:23";"Proroga contratto di lavoro a tempo determinato di un’impiegata addetta alla contabilità per l’ufficio amministrativo della Montichiari Multiservizi srl per il periodo di 6 mesi";"DETERMINA N. 60 del 30/06/2021";"";""
"61";"Principale";"";"Corso di formazione per l’utilizzo della Cartella Socio Sanitaria a favore degli operatori che prestano servizio  presso la Montichiari Multiservizi Srl";"";"13/07/2021 00:00";"01/01/2027 00:00";"13/07/2021 09:24";"Corso di formazione per l’utilizzo della Cartella Socio Sanitaria a favore degli operatori che prestano servizio  presso la Montichiari Multiservizi Srl";"DETERMINA N. 61 del 02/07/2021 -- Spesa prevista: 1.200,00 €";"Z3E325F306 - Corso di formazione per l’utilizzo della Cartella Socio Sanitaria a favore degli operatori che prestano servizio  presso la Montichiari Multiservizi Srl";""
"62";"Principale";"";"Affidamento eventuali acquisti di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2  gestita dalla Montichiari Multiservizi Srl per l’anno 2021";"";"13/07/2021 00:00";"01/01/2027 00:00";"13/07/2021 09:29";"Affidamento eventuali acquisti di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2  gestita dalla Montichiari Multiservizi Srl per l’anno 2021";"DETERMINA N. 62 del 12/07/2021 -- Spesa prevista: 10.000,00 €";"Z383265B4C - Affidamento eventuali acquisti di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2  gestita dalla Montichiari Multiservizi Srl per l’anno 2021";""
"63";"Principale";"";"Affidamento servizio di RSA aperta per gli utenti della Montichiari Multiservizi srl dall’1/08/2021 sino al 31/12/2021";"";"16/07/2021 00:00";"01/01/2027 00:00";"16/07/2021 20:59";"Affidamento servizio di RSA aperta per gli utenti della Montichiari Multiservizi srl dall’1/08/2021 sino al 31/12/2021";"DETERMINA N. 63 del 15/07/2021 -- Spesa prevista: 15.000,00 €";"Z083278DFE - Affidamento servizio di RSA aperta per gli utenti della Montichiari Multiservizi srl dall’1/08/2021 sino al 31/12/2021";""
"64";"Principale";"";"Affidamento incarico per predisposizione pratica per il rinnovo della conformità antincendio per l’attività della RSA e CDI, gestite dalla Montichiari Multiservizi srl";"";"16/07/2021 00:00";"01/01/2027 00:00";"16/07/2021 21:02";"Affidamento incarico per predisposizione pratica per il rinnovo della conformità antincendio per l’attività della RSA e CDI, gestite dalla Montichiari Multiservizi srl";"DETERMINA N. 64 del 15/07/2021 -- Spesa prevista: 3.120,00 €";"Z79327DB83 - Affidamento incarico per predisposizione pratica per il rinnovo della conformità antincendio per l’attività della RSA e CDI, gestite dalla Montichiari Multiservizi srl";""
"65";"Principale";"";"Corso di formazione sulla vendita online rivolto principalmente agli operatori delle Farmacie Comunali in gestione alla Montichiari Multiservizi Srl.";"";"20/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 12:30";"Corso di formazione sulla vendita online rivolto principalmente agli operatori delle Farmacie Comunali in gestione alla Montichiari Multiservizi Srl.";"DETERMINA N. 65 del 19/07/2021 -- Spesa prevista: 1.440,00 €";"Z943282380 - Corso di formazione sulla vendita online rivolto principalmente agli operatori delle Farmacie Comunali in gestione alla Montichiari Multiservizi Srl";""
"66";"Principale";"";"Presa d’atto delle ditte ammesse alla gara con procedura negoziata telematica per l’affidamento del servizio di animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl per il periodo di tre anni dal 01/09/2021 sino al 31/08/2024.";"";"20/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 12:32";"Presa d’atto delle ditte ammesse alla gara con procedura negoziata telematica per l’affidamento del servizio di animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl per il periodo di tre anni dal 01/09/2021 sino al 31/08/2024.
";"DETERMINA N. 66 del 20/07/2021";"8801821477 - Servizio di  animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl";""
"67";"Principale";"";"Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP";"";"27/07/2021 00:00";"01/01/2027 00:00";"27/07/2021 11:31";"Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP";"DETERMINA N. 67 del 26/07/2021 -- Spesa prevista: 514,08 €";"ZC33294D7C - Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP.";""
"68";"Principale";"";"Acquisto di una macchina incapsulatrice per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl";"";"31/07/2021 21:12";"01/01/2027 00:00";"31/07/2021 21:14";"DETERMINA N. 68 del 29/07/2021";"";"Z2932A1045 - Acquisto di una macchina incapsulatrice per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl.";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=253570"
"69";"Principale";"";"Organizzazione evento presso il Castello Bonoris in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"";"04/08/2021 15:33";"01/01/2027 00:00";"04/08/2021 15:35";"DETERMINA N. 69 del 30/07/2021";"";"ZA632A64F2 - Organizzazione evento presso il Castello Bonoris in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=253842"
"70";"Principale";"";"Corso di formazione sui Modelli Organizzativi e Gestionali  231/2001 per il miglioramento della sicurezza sui luoghi di lavoro per la Montichiari Multiservizi Srl";"";"04/08/2021 15:37";"01/01/2027 00:00";"04/08/2021 15:38";"DETERMINA N. 70 del 02/08/2021";"";"ZAA32A77AC - Corso di formazione sui Modelli Organizzativi e Gestionali  231/2001 per il miglioramento della sicurezza sui luoghi di lavoro per la Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=253845"
"71";"Principale";"";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per l’affidamento del servizio di animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl per il periodo di tre anni dal 01/09/2021 sino al 31/08/2024";"";"06/08/2021 12:00";"01/01/2027 00:00";"06/08/2021 12:01";"DETERMINA N. 71 del 05/08/2021";"";"8801821477 - Servizio di  animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=253957"
"72";"Principale";"";"Acquisto di una nuova postazione dedicata alla registrazione degli utenti che si vaccineranno presso la farmacia comunale uno  gestita dalla Montichiari Multiservizi Srl";"";"06/08/2021 12:01";"01/01/2027 00:00";"06/08/2021 12:02";"DETERMINA N. 72 del 05/08/2021";"";"Z0632B2DF5 - Acquisto di una nuova postazione dedicata alla registrazione degli utenti che si vaccineranno presso la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl ";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=253958"
"73";"Principale";"";"Affidamento fornitura quadro elettrico  esterno per eventi nel Castello Bonoris in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"";"20/08/2021 10:46";"01/01/2027 00:00";"20/08/2021 10:48";"DETERMINA N. 73 del 16/08/2021";"";"Z6A32C4CBC - Affidamento fornitura quadro elettrico  esterno per eventi nel Castello Bonoris in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=254963"
"74";"Principale";"";"Approvazione bando di gara, disciplinare, capitolato d’appalto ed elaborati per procedere all’affidamento mediante procedura aperta telematica, del servizio socio assistenziale presso il reparto Orchidea e del servizio infermieristico presso due Reparti della RSA ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"";"24/08/2021 11:15";"01/01/2027 00:00";"24/08/2021 11:16";"DETERMINA N. 74 del 19/08/2021";"";"88790854BC - Servizio socio assistenziale al reparto Orchidea e  servizio infermieristico presso RSA e mini alloggi protetti della Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=255069"
"75";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento del servizio  di animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl per il periodo di tre anni dal 01/09/2021 sino al 31/08/2024";"";"24/08/2021 11:25";"01/01/2027 00:00";"24/08/2021 11:26";"DETERMINA N. 75 del 20/08/2021";"";"8801821477 - Servizio di  animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=255071"
"76";"Principale";"";"Acquisto di due letti per i reparti della RSA gestita dalla Montichiari Multiservizi Srl";"";"24/08/2021 11:26";"01/01/2027 00:00";"24/08/2021 11:27";"DETERMINA N. 76 del 23/08/2021";"";"Z1B32CF4AC - Acquisto di due letti per i reparti della RSA gestita dalla Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=255072"
"77";"Principale";"";"Incarico di collaboratore farmacista per le due farmacie Comunali gestite  dalla Montichiari Multiservizi srl dal  01/09/2021 fino al 28/02/2022";"";"31/08/2021 22:20";"01/01/2027 00:00";"31/08/2021 22:22";"DETERMINA N. 77 del 24/08/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=495522"
"78";"Principale";"";"Affidamento percorso di Mindfulness a favore dei dipendenti della  Montichiari Multiservizi Srl";"";"09/09/2021 22:20";"01/01/2027 00:00";"09/09/2021 22:21";"DETERMINA N. 78 del 08/09/2021";"";"Z1732E71FA - Affidamento percorso di Mindfulness a favore dei dipendenti della  Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=496497"
"79";"Principale";"";"Affidamento incarico per sistemazione posizioni assicurative per due dipendenti della Montichiari Multiservizi Srl";"";"09/09/2021 22:33";"01/01/2027 00:00";"09/09/2021 22:34";"DETERMINA N. 79 del 08/09/2021";"";"Z0732E9FAB - Affidamento incarico per sistemazione posizioni assicurative per due dipendenti della Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=496500"
"80";"Principale";"";"Affidamento diretto nelle more della gara del servizio infermieristico nei reparti della RSA e nei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il mese di ottobre 2021";"";"11/09/2021 21:54";"01/01/2027 00:00";"11/09/2021 21:55";"DETERMINA N. 80 del 09/09/2021";"";"Z5C32FA0E9 - Affidamento diretto nelle more della gara del servizio infermieristico nei reparti della RSA e nei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il mese di ottobre 2021.";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=496607"
"81";"Principale";"";"Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Orchidea della RSA gestita dalla Montichiari Multiservizi Srl per il mese di ottobre 2021";"";"11/09/2021 22:03";"01/01/2027 00:00";"11/09/2021 22:04";"DETERMINA N. 81 del 09/09/2021";"";"Z3A32FA092 - Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Orchidea della RSA gestita dalla Montichiari Multiservizi Srl per il mese di ottobre 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=496613"
"82";"Principale";"";"Affidamento servizio di parrucchiera  per gli ospiti dei reparti Girasole e Tulipano per il periodo per il mese di ottobre 2021";"";"11/09/2021 22:04";"01/01/2027 00:00";"11/09/2021 22:05";"DETERMINA N. 82 del 10/09/2021";"";"ZD432FDFA6 - Affidamento servizio di parrucchiera  per gli ospiti dei reparti Girasole e Tulipano per il periodo per il mese di ottobre 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=496614"
"83";"Principale";"";"Incarico di collaborazione occasionale presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl nelle giornate del 11 e 12 settembre 2021";"";"11/09/2021 22:06";"01/01/2027 00:00";"11/09/2021 22:06";"DETERMINA N. 83 del 10/09/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=496615"
"84";"Principale";"";"Organizzazione mostra “Il Circuito Internazionale Brescia Montichiari 19212021” per il periodo dal 18 settembre al 31 dicembre 2021  affidata alla Montichiari Musei gestita dalla  Montichiari Multiservizi srl.";"";"23/09/2021 09:58";"01/01/2027 00:00";"23/09/2021 09:59";"DETERMINA N. 84 del 13/09/2021";"";"ZCA3302196 - Organizzazione mostra “Il Circuito Internazionale Brescia Montichiari 19212021” per il periodo dal 18 settembre al 31 dicembre 2021  affidata alla Montichiari Musei gestita dalla  Montichiari Multiservizi srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=497863"
"85";"Principale";"";"Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo 01/10/2021 sino al 30/09/2022";"";"23/09/2021 09:59";"01/01/2027 00:00";"23/09/2021 10:00";"DETERMINA N. 85 del 16/09/2021";"";"Z24330F7B0 - Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo 01/10/2021 sino al 30/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=497864"
"86";"Principale";"";"Sostituzione di manichette per sistemazione anomalie della dotazione  antincendio presso la RSA e Villa Lucia gestite dalla Montichiari Multiservizi Srl";"";"23/09/2021 10:29";"01/01/2027 00:00";"23/09/2021 10:30";"DETERMINA N. 86 del 22/09/2021";"";"Z8B33237A1 - Sostituzione di manichette per sistemazione anomalie della dotazione  antincendio presso la RSA e Villa Lucia gestite dalla Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=497876"
"87";"Principale";"";"Affidamento incarico per il controllo della dotazione antincendio della Società Montichiari Multiservizi Srl dall’1/10/2021 sino al 30/09/2022";"";"23/09/2021 10:34";"01/01/2027 00:00";"23/09/2021 10:34";"DETERMINA N. 87 del 22/09/2021";"";"ZDC33238DF - Affidamento incarico per il controllo della dotazione antincendio della Società Montichiari Multiservizi Srl dall’1/10/2021 sino al 30/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=497881"
"88";"Principale";"";"Presa d’atto delle ditte ammesse alla gara con procedura aperta telematica per l’affidamento del servizio socio assistenziale presso il reparto Orchidea e servizio infermieristico presso i Reparti della RSA ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"";"27/09/2021 16:54";"01/01/2027 00:00";"27/09/2021 16:55";"DETERMINA N. 88 del 27/09/2021";"";"88790854BC - Servizio socio assistenziale al reparto Orchidea e  servizio infermieristico presso RSA e mini alloggi protetti della Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=498542"
"89";"Principale";"";"Affidamento alla  dott.ssa Sturiale Valentina l’incarico di medico collaboratore presso la RSA gestita dalla Montichiari Multiservizi Srl  dal 12 ottobre sino al 31/12/2021";"";"05/10/2021 08:21";"01/01/2027 00:00";"05/10/2021 08:21";"DETERMINA N. 89 del 28/09/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=499630"
"90";"Principale";"";"Incarico di medico competente in applicazione del  D.Lgs 81/2008  per la Montichiari Multiservizi s.r.l. per l’anno 2022";"";"05/10/2021 08:25";"01/01/2027 00:00";"05/10/2021 08:26";"DETERMINA N. 90 del 28/09/2021";"";"Z4C3335D75 - Incarico di medico competente in applicazione del  D.Lgs 81/2008  per la Montichiari Multiservizi s.r.l. per l’anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=499633"
"91";"Principale";"";"Fornitura di omogeneizzati  per gli ospiti della Casa-Albergo per Anziani  gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a decorrere dal 01/11/2021 sino al 31/10/2022";"";"05/10/2021 08:34";"01/01/2027 00:00";"05/10/2021 08:35";"DETERMINA N. 91 del 28/09/2021";"";"Z7E3336703 - Fornitura di omogeneizzati  per gli ospiti della Casa-Albergo per Anziani  gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a decorrere dal 01/11/2021 sino al 31/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=499637"
"92";"Principale";"";"Affidamento test sierologici da effettuare agli operatori che prestano servizio presso la  Montichiari Multiservizi Srl";"";"05/10/2021 08:46";"01/01/2027 00:00";"05/10/2021 08:46";"DETERMINA N. 92 del 28/09/2021";"";"Z8E333666C - Affidamento test sierologici da effettuare agli operatori che prestano servizio presso la  Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=499641"
"93";"Principale";"";"Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl dal 1/11/2021 sino al 31/10/2022";"";"05/10/2021 08:53";"01/01/2027 00:00";"05/10/2021 08:53";"DETERMINA N. 93 del 30/09/2021";"";"Z33333FF5C - Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl dal 1/11/2021 sino al 31/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=499647"
"94";"Principale";"";"Servizio di affissione manifesti nei comuni di Montichiari e Calcinato, gestiti dalla Montichiari  Multiservizi Srl per il periodo dall’1/10/2021 sino al 31/12/2023";"";"05/10/2021 08:59";"01/01/2027 00:00";"05/10/2021 09:00";"DETERMINA N. 94 del 30/09/2021";"";"Z9C333FF3A - Servizio di affissione manifesti nei comuni di Montichiari e Calcinato, gestiti dalla Montichiari  Multiservizi Srl per il periodo dall’1/10/2021 sino al 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=499651"
"95";"Principale";"";"Affidamento canone di assistenza e manutenzione dei software per la gestione informatizzata del Fascicolo Socio Assistenziale Sanitario, della contabilità e della rendicontazione SOSIA,  in uso presso la Società Montichiari Multiservizi Srl per l’anno 2022";"";"05/10/2021 09:03";"01/01/2027 00:00";"05/10/2021 09:05";"DETERMINA N. 95 del 04/10/2021";"";"Z7A33499CD - Canone di assistenza e manutenzione dei software per la gestione informatizzata del F.S.A.S,  contabilità e SOSIA,  della Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=499656"
"96";"Principale";"";"Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl per il periodo dall’1/11/2021 sino al 31/12/2021";"";"12/10/2021 12:56";"01/01/2027 00:00";"12/10/2021 12:57";"DETERMINA N. 96 del 11/10/2021";"";"ZBD3362943 - Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl per il periodo dall’1/11/2021 sino al 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=500671"
"97";"Principale";"";"Presa d’atto dei verbali di gara e proposta di aggiudicazione provvisoria per l’affidamento del servizio socio assistenziale presso il reparto Orchidea e servizio infermieristico presso i Reparti della RSA ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni.";"";"18/10/2021 18:00";"01/01/2027 00:00";"18/10/2021 18:01";"DETERMINA N. 97 del 18/10/2021";"";"88790854BC - Servizio socio assistenziale al reparto Orchidea e  servizio infermieristico presso RSA e mini alloggi protetti della Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=501381"
"98";"Principale";"";"Contratto di assistenza e manutenzione impianti elevatori installati presso la RSA gestita dalla Montichiari Multiservizi Srl per gli anni 2022 e 2023";"";"25/10/2021 12:35";"01/01/2027 00:00";"25/10/2021 12:37";"DETERMINA N. 98 del 19/10/2021";"";"Z7F3382AFC - Contratto di assistenza e manutenzione impianti elevatori installati presso la RSA gestita dalla Montichiari Multiservizi Srl per gli anni 2022 e 2023.";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=502234"
"99";"Principale";"";"Incarico di collaboratore farmacista presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per il periodo dal 2/01/2022 sino al 30/04/2022.";"";"25/10/2021 12:37";"01/01/2027 00:00";"25/10/2021 12:37";"DETERMINA N. 99 del 19/10/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=502235"
"100";"Principale";"";"Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Orchidea della RSA e del servizio infermieristico presso i reparti ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il mese di novembre 2021";"";"25/10/2021 12:43";"01/01/2027 00:00";"25/10/2021 12:44";"DETERMINA N. 100 del 20/10/2021";"";"Z1133894A4 - Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Orchidea della RSA ";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=502238"
"101";"Principale";"";"Affidamento predisposizione polizza assicurativa RCA del  veicolo Fiat Doblò targato EF811HA di proprietà della Montichiari Multiservizi Srl in uso presso la Farmacia per il periodo dal 29/11/2021 sino al 29/11/2022";"";"25/10/2021 12:48";"01/01/2027 00:00";"25/10/2021 12:49";"DETERMINA N. 101 del 21/10/2021";"";"ZD2338FE96 - Affidamento predisposizione polizza assicurativa RCA del  veicolo Fiat Doblò targato EF811HA di proprietà della Montichiari Multiservizi Srl in uso presso la Farmacia per il periodo dal 29/11/2021 sino al 29/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=502248"
