﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"50";"Principale";"";"AFFIDAMENTO DIRETTO DELLA DELLA LOCAZIONE DELLA SALA PER LO SVOLGIMENTO DEL CONCORSO O.S.S.";"";"22/03/2024 11:03";"01/01/2030 00:00";"22/03/2024 11:05";"B0EDD9F11B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EDD9F11B";" - IST.ANZIANI DE BATTISTI";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"03472050230 - LA FABBRICA Srl. ";"03472050230 - LA FABBRICA Srl. (150,00 € > 22/03/2024 - 31/12/2024)";"";"150,00 €";"0,00 €"
"51";"Principale";"";"FORNITURA DI GUANTI IN NITRILE";"";"28/03/2024 10:19";"01/01/2030 00:00";"28/03/2024 10:22";"B1045BDEAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1045BDEAF";" - IST.ANZIANI DE BATTISTI";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP Srl Unipersonale";"03653280242 - IDEA CARTA GROUP Srl Unipersonale(144,00 € > 28/03/2024 - 31/12/2024)";"";"144,00 €";"0,00 €"
"52";"Principale";"";"CONSULENZA FISCALE";"";"10/04/2024 11:27";"01/01/2030 00:00";"10/04/2024 11:29";"B127AEE7D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B127AEE7D5";" - IST.ANZIANI DE BATTISTI";"09/04/2024";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.159,00 € > 10/04/2024 - 31/12/2024)";"";"3.159,00 €";"0,00 €"
"53";"Principale";"";"POLIZZA RCA ";"";"04/01/2024 12:56";"01/01/2030 00:00";"04/01/2024 13:02";"Z173DFEFD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173DFEFD7";" - IST.ANZIANI DE BATTISTI";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"02230970960 - NOBIS ASSICURAZIONI";"02230970960 - NOBIS ASSICURAZIONI(1.450,00 € > 01/01/2024 - 31/12/2024)";"";"1.450,00 €";"0,00 €"
"54";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI BEVANDE, DOLCIUMI E ATTREZZATURE PER IL BAR";"";"22/02/2024 11:12";"01/01/2030 00:00";"22/02/2024 11:17";"B05EA243CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05EA243CA";" - IST.ANZIANI DE BATTISTI";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"04912720234 - NEW GRELLA S.R.L.";"04912720234 - NEW GRELLA S.R.L.(1.964,00 € > 22/02/2024 - 31/12/2024)";"";"1.964,00 €";"0,00 €"
"55";"Principale";"";"IMPEGNO DI SPESA IN FAVORE DI AMESCI";"";"29/02/2024 11:16";"01/01/2030 00:00";"29/02/2024 11:20";"B07C937BFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07C937BFC";" - IST.ANZIANI DE BATTISTI";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"56";"Principale";"";"FORNITURA DI UN BIDONE ";"";"19/03/2024 10:36";"01/01/2030 00:00";"19/03/2024 10:42";"B09FD6F7A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09FD6F7A6";" - IST.ANZIANI DE BATTISTI";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI SRL";"01802930238 - FRINZI SRL(180,00 € > 15/03/2024 - 31/12/2024)";"";"180,00 €";"0,00 €"
"57";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEI MODULI SOFTWARE ZUCCHETTI, MANUTENZIONE HARDWARE E ASSISTENZA TECNICA ANNO 2024 ";"";"19/03/2024 10:42";"01/01/2030 00:00";"19/03/2024 10:48";"B06F2B250D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06F2B250D";" - IST.ANZIANI DE BATTISTI";"11/03/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02649530280 - ZUCCHETTI HEALTHCARE Srl.";"02649530280 - ZUCCHETTI HEALTHCARE Srl.(21.852,00 € > 15/03/2024 - 31/12/2024)";"";"21.852,00 €";"0,00 €"
"58";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI TELI AD ALTO SCORRIMENTO ";"";"19/03/2024 11:14";"01/01/2030 00:00";"19/03/2024 11:16";"B0BD4E6850";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BD4E6850";" - IST.ANZIANI DE BATTISTI";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(360,00 € > 15/03/2024 - 31/12/2024)";"";"360,00 €";"0,00 €"
"59";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN CASSETTO PER IL CARRELLO DEI MEDICINALI DEL REPARTO MONTAGNOLI";"";"15/04/2024 15:47";"01/01/2030 00:00";"15/04/2024 15:48";"B13C0C9F5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13C0C9F5C";" - IST.ANZIANI DE BATTISTI";"12/04/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(65,00 € > 15/04/2024 - 31/12/2024)";"";"65,00 €";"0,00 €"
