﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"VISITA MOSTRA RITRATTO DI DONNA - VICENZA";"";"07/02/2020 00:00";"01/01/2026 00:00";"15/02/2020 11:54";"Z732BF0D54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732BF0D54";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"00331890244 - ESAC SPA";"00331890244 - ESAC SPA(234,00 € > 07/02/2020 - 30/06/2020)";"";"234,00 €";"0,00 €"
"45";"Principale";"";"PARTECIPAZIONE AI GIOCHI MATEMATICI";"";"07/02/2020 00:00";"01/01/2026 00:00";"04/03/2020 12:49";"Z012BF2873";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012BF2873";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"00336020375 - UNIONE MATEMATICA ITALIANA";"00336020375 - UNIONE MATEMATICA ITALIANA(70,00 € > 07/02/2020 - 30/06/2020)";"57,38 € - 12/02/2020";"70,00 €";"57,38 €"
"46";"Principale";"";"Progetto 10.6.6B-FSEPON-VE-2019-11 ""Il futuro in ASL all'Estero"" - AFFIDAMENTO STAGE ALL'ESTERO";"";"07/02/2020 00:00";"01/01/2026 00:00";"15/02/2020 11:59";"ZB32BF3230";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32BF3230";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"47";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"10/02/2020 00:00";"01/01/2026 00:00";"17/04/2020 12:39";"Z042BF7F8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042BF7F8A";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(2.000,00 € > 10/02/2020 - 30/12/2020)";"309,40 € - 04/03/2020";"2.000,00 €";"309,40 €"
"48";"Principale";"";"RIPARAZIONE ATTREZZATURE ALBERGHIERE";"";"10/02/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:11";"Z642BF7C00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642BF7C00";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC";"01310090244 - IREM ROANA SNC(1.000,00 € > 10/02/2020 - 30/06/2020)";"416,00 € - 12/03/2020;114,00 € - 09/10/2020;223,00 € - 11/12/2020";"1.000,00 €";"753,00 €"
"49";"Principale";"";"ACQUISTO ADDOLCITORE MANUALE";"";"11/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 09:27";"ZD42BFC168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42BFC168";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"03511320248 - MIATELLO SRL";"03511320248 - MIATELLO SRL(120,00 € > 11/02/2020 - 30/06/2020)";"";"120,00 €";"0,00 €"
"50";"Principale";"";"VIAGGIO A MODENA - SPILAMBERTO - PARMA";"";"11/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 09:30";"ZA82BFC82D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82BFC82D";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"01460710229 - GIRARDI INTERNATIONAL SRL";"01460710229 - GIRARDI INTERNATIONAL SRL(3.773,00 € > 11/02/2020 - 30/06/2020)";"";"3.773,00 €";"0,00 €"
"51";"Principale";"";"PRODOTTI PER SERRA AGRARIA";"";"12/02/2020 00:00";"01/01/2026 00:00";"29/04/2020 13:23";"ZE12C01E22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12C01E22";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"03335760231 - CONSORZIO AGRARIO DEL NORD EST SOC. COOPERATIVA";"03335760231 - CONSORZIO AGRARIO DEL NORD EST SOC. COOPERATIVA(1.000,00 € > 12/02/2020 - 30/06/2020)";"91,25 € - 27/03/2020;2,36 € - 06/04/2020";"1.000,00 €";"93,61 €"
"52";"Principale";"";"SOGGIORNO A FIRENZE PROGETTO WORK IN FLORENCE";"";"13/02/2020 00:00";"01/01/2026 00:00";"17/07/2020 08:41";"Z0A2C0715F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2C0715F";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"01460710229 - GIRARDI INTERNATIONAL SRL";"01460710229 - GIRARDI INTERNATIONAL SRL(1.040,00 € > 13/02/2020 - 30/06/2020)";"150,00 € - 15/06/2020";"1.040,00 €";"150,00 €"
"53";"Principale";"";"ACQUISTO TELECOMANDO APPLETV";"";"13/02/2020 00:00";"01/01/2026 00:00";"17/04/2020 12:23";"Z792C08677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792C08677";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(134,00 € > 13/02/2020 - 30/06/2020)";"134,00 € - 04/03/2020";"134,00 €";"134,00 €"
"54";"Principale";"";"ABBONAMENTO ANNUALE 2020 A ""L'INFORMATORE AGRARIO""";"";"13/02/2020 00:00";"01/01/2026 00:00";"17/04/2020 12:49";"Z912C091D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912C091D6";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"00230010233 - EDIZIONI L'INFORMATORE AGRARIO srl";"00230010233 - EDIZIONI L'INFORMATORE AGRARIO srl(70,00 € > 13/02/2020 - 30/12/2020)";"70,00 € - 04/03/2020";"70,00 €";"70,00 €"
"55";"Principale";"";"ACQUISTO ALBERI E ARBUSTI";"";"14/02/2020 00:00";"01/01/2026 00:00";"22/05/2020 12:44";"ZB02C0E8A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02C0E8A1";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"92281270287 - CENTRO BIODIVERSITA' VEGETALE E FUORI FORESTA";"92281270287 - CENTRO BIODIVERSITA' VEGETALE E FUORI FORESTA(155,60 € > 14/02/2020 - 30/06/2020)";"155,60 € - 11/05/2020";"155,60 €";"155,60 €"
"56";"Principale";"";"CANONE NOLEGGIO 2 MULTIFUNZIONE RICOH MPC 2500 SP";"";"15/02/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:20";"Z962C1149B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962C1149B";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"15/02/2020";"23-AFFIDAMENTO DIRETTO";"01711310241 - INTEROFFICES ASIAGO S.N.C.";"01711310241 - INTEROFFICES ASIAGO S.N.C.(624,00 € > 15/02/2020 - 30/01/2021)";"622,56 € - 14/07/2020";"624,00 €";"622,56 €"
"57";"Principale";"";"VISITA GUIDATA VAJONT - ERTO - CASSO";"";"18/02/2020 00:00";"01/01/2026 00:00";"28/05/2020 10:13";"ZEB2C182C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2C182C7";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"90007060933 - PARCO NATURALE DOLOMITI FRIULANE";"90007060933 - PARCO NATURALE DOLOMITI FRIULANE(196,00 € > 18/02/2020 - 30/06/2020)";"142,00 € - 27/05/2020";"196,00 €";"142,00 €"
"58";"Principale";"";"RIPARAZIONE SCHERMO PLANETARIA";"";"18/02/2020 00:00";"01/01/2026 00:00";"29/04/2020 11:52";"ZD62C187E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62C187E7";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"00768890246 - COSTRUZIONI MECCANICHE SOTTORIVA SPA";"00768890246 - COSTRUZIONI MECCANICHE SOTTORIVA SPA(310,00 € > 18/02/2020 - 30/06/2020)";"309,75 € - 27/03/2020";"310,00 €";"309,75 €"
"59";"Principale";"";"ACQUISTO BOLLITORE, CAFFETTIERA ELETTRICA E FORNO MICROONDE";"";"11/01/2020 00:00";"01/01/2026 00:00";"04/03/2020 09:44";"ZC62B8321C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62B8321C";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"11/01/2020";"23-AFFIDAMENTO DIRETTO";"02797310246 - RIGONI NAPPA S.N.C.";"02797310246 - RIGONI NAPPA S.N.C.(158,20 € > 11/01/2020 - 30/03/2020)";"158,20 € - 12/02/2020";"158,20 €";"158,20 €"
"60";"Principale";"";"FOTOCOPIATORE";"";"23/01/2020 00:00";"01/01/2026 00:00";"04/03/2020 12:25";"ZE82BAFE31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82BAFE31";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"01711310241 - INTEROFFICES ASIAGO S.N.C.";"01711310241 - INTEROFFICES ASIAGO S.N.C.(1.700,00 € > 23/01/2020 - 30/03/2020)";"1.700,00 € - 12/02/2020";"1.700,00 €";"1.700,00 €"
"61";"Principale";"";"BOTTIGLIE DI VETRO CON TAPPI";"";"18/02/2020 00:00";"01/01/2026 00:00";"20/04/2020 18:32";"Z8F2C19329";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2C19329";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"02685300341 - BEER & WINE SRL";"02685300341 - BEER & WINE SRL(96,00 € > 18/02/2020 - 30/04/2020)";"95,25 € - 12/03/2020";"96,00 €";"95,25 €"
"62";"Principale";"";"TRASPORTO STUDENTI OLIMPIADI DI ITALIANO VICENZA";"";"20/02/2020 00:00";"01/01/2026 00:00";"09/03/2020 11:02";"Z212C23C8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212C23C8C";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"20/02/2020";"23-AFFIDAMENTO DIRETTO";"VNVLCU65D06L781R - LUCA IVANOVIC - TAXIASIAGO";"VNVLCU65D06L781R - LUCA IVANOVIC - TAXIASIAGO(170,00 € > 20/02/2020 - 30/06/2020)";"";"170,00 €";"0,00 €"
"63";"Principale";"";"RIPARAZIONE PORTA E FINESTRA UFFICI";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/04/2020 17:27";"Z4B2C24FB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2C24FB6";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"20/02/2020";"23-AFFIDAMENTO DIRETTO";"02099450245 - VETRERIA RIGONI SNC";"02099450245 - VETRERIA RIGONI SNC(320,00 € > 20/02/2020 - 30/04/2020)";"320,00 € - 12/03/2020";"320,00 €";"320,00 €"
"64";"Principale";"";"SERVIZIO TRASPORTO ALUNNI CORSO SCI GOLF CLUB ASIAGO 2020";"";"10/01/2020 00:00";"01/01/2026 00:00";"17/04/2020 11:56";"ZCA2B7F375";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2B7F375";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"01668000241 - GIRARDI VIAGGI SRL";"01668000241 - GIRARDI VIAGGI SRL(2.430,00 € > 10/01/2020 - 30/04/2020)";"2.430,00 € - 04/03/2020";"2.430,00 €";"2.430,00 €"
"65";"Principale";"";"FORNITURA PRODOTTI COLAZIONE ";"";"11/01/2020 00:00";"01/01/2026 00:00";"17/04/2020 12:04";"Z7B2B82C9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2B82C9A";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"11/01/2020";"23-AFFIDAMENTO DIRETTO";"03722320243 - RIGONI DI ASIAGO";"03722320243 - RIGONI DI ASIAGO(1.500,00 € > 11/01/2020 - 10/08/2020)";"654,24 € - 04/03/2020";"1.500,00 €";"654,24 €"
"66";"Principale";"";"VIAGGI DI ISTRUZIONE PER UN GIORNO A.F. 2020 ";"";"09/01/2020 00:00";"01/01/2026 00:00";"29/04/2020 11:47";"Z2A2B79B3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2B79B3B";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"02246910240 - PREDEBUS SRL,01668000241 - GIRARDI VIAGGI SRL";"02246910240 - PREDEBUS SRL(9.000,00 € > 09/01/2020 - 30/12/2020),01668000241 - GIRARDI VIAGGI SRL(9.000,00 € > 09/01/2020 - 30/12/2020)";"960,00 € - 04/03/2020;795,00 € - 27/03/2020";"18.000,00 €";"1.755,00 €"
"67";"Principale";"";"PANE FRESCO PER CONVITTO";"";"09/01/2020 00:00";"01/01/2027 00:00";"27/01/2021 13:08";"Z752B799E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752B799E0";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"00743450249 - PANIFICIO FRIGO SNC DI FRIGO FABRIZIO E C.";"00743450249 - PANIFICIO FRIGO SNC DI FRIGO FABRIZIO E C.(4.900,00 € > 09/01/2020 - 30/07/2020)";"462,73 € - 12/03/2020;312,33 € - 18/12/2020;182,61 € - 18/01/2021";"4.900,00 €";"957,67 €"
"68";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA A.F. 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"20/04/2020 17:15";"Z9B2B79373";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2B79373";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(6.000,00 € > 09/01/2020 - 31/12/2020)";"873,82 € - 12/03/2020";"6.000,00 €";"873,82 €"
"69";"Principale";"";"FORNITURA DETERSIVI A.F. 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"16/12/2020 12:38";"ZDF2B79421";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2B79421";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(15.000,00 € > 09/01/2020 - 30/01/2021)";"1.601,61 € - 12/03/2020;248,60 € - 20/04/2020;2.571,18 € - 23/06/2020;90,00 € - 14/07/2020;4.916,88 € - 06/08/2020;1.478,55 € - 09/10/2020;160,00 € - 30/11/2020;3.080,80 € - 30/11/2020;196,04 € - 01/12/2020";"15.000,00 €";"14.343,66 €"
"70";"Principale";"";"RINNOVO LICENZE ANTIVIRUS";"";"23/03/2020 00:00";"01/01/2026 00:00";"29/04/2020 12:48";"Z4C2C81978";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2C81978";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"23/03/2020";"23-AFFIDAMENTO DIRETTO";"02620780243 - S.I.E. INFORMATICA S.A.S.";"02620780243 - S.I.E. INFORMATICA S.A.S.(790,00 € > 23/03/2020 - 15/04/2020)";"788,50 € - 27/03/2020";"790,00 €";"788,50 €"
"71";"Principale";"";"CONTRATTO AFFITTO CONVITTO";"";"26/03/2020 00:00";"01/01/2027 00:00";"20/04/2021 11:20";"ZBB2C8AE06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2C8AE06";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"00530190248 - ISTITUTO SUORE MAESTRE DI SANTA DOROTEA FIGLIE DEI SACRI CUORI";"00530190248 - ISTITUTO SUORE MAESTRE DI SANTA DOROTEA FIGLIE DEI SACRI CUORI(39.990,00 € > 26/03/2020 - 30/12/2020)";"10.000,00 € - 31/03/2020;10.000,00 € - 02/02/2021";"39.990,00 €";"20.000,00 €"
"72";"Principale";"";"N. 22 PC+22 MONITOR PER NUOVO LABORATORIO DI MECCATRONICA ";"";"22/01/2020 00:00";"01/01/2026 00:00";"28/03/2022 10:14";"Z2E2BAB09B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2BAB09B";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(17.200,00 € > 22/01/2020 - 30/04/2020)";"17.128,98 € - 06/04/2020";"17.200,00 €";"17.128,98 €"
"73";"Principale";"";"CAPPE ASPIRANTI PER NUOVI LABORATORI ALBERGHIERI";"";"30/03/2020 00:00";"01/01/2026 00:00";"15/12/2020 10:21";"Z172C915DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172C915DF";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"04626310280 - FCF IMPIANTI S.A.S.";"04626310280 - FCF IMPIANTI S.A.S.(39.900,00 € > 30/03/2020 - 30/12/2020)";"39.200,00 € - 09/10/2020";"39.900,00 €";"39.200,00 €"
"74";"Principale";"";"IPAD CON ACCESSORI PER LA FORMAZIONE A DISTANZA";"";"31/03/2020 00:00";"01/01/2026 00:00";"22/05/2020 08:31";"Z942C9388B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942C9388B";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(16.992,00 € > 31/03/2020 - 31/08/2020)";"16.992,00 € - 11/05/2020";"16.992,00 €";"16.992,00 €"
"75";"Principale";"";"SERVIZIO DI VIGILANZA NOTTURNA";"";"09/01/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:46";"Z462B7AC95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462B7AC95";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"00864080247 - RANGERS SRL";"00864080247 - RANGERS SRL(1.512,00 € > 09/01/2020 - 31/12/2020)";"378,00 € - 20/04/2020;378,00 € - 14/07/2020;378,00 € - 09/10/2020";"1.512,00 €";"1.134,00 €"
"76";"Principale";"";"ABBONAMENTO ITALIASCUOLA";"";"16/04/2020 00:00";"01/01/2026 00:00";"22/05/2020 08:22";"Z042CB7977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042CB7977";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(363,46 € > 16/04/2020 - 30/05/2020)";"363,46 € - 11/05/2020";"363,46 €";"363,46 €"
"77";"Principale";"";"1 PC+MONITOR E 6 NOTEBOOK CON CUSTODIA";"";"01/04/2020 00:00";"01/01/2026 00:00";"22/05/2020 08:28";"Z452C974A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452C974A1";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(2.834,00 € > 01/04/2020 - 30/05/2020)";"2.834,00 € - 11/05/2020";"2.834,00 €";"2.834,00 €"
"78";"Principale";"";"CAVI PER RICARICA IPAD";"";"15/04/2020 00:00";"01/01/2026 00:00";"22/05/2020 08:42";"ZEC2CB5CD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2CB5CD0";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(421,00 € > 15/04/2020 - 25/08/2020)";"170,00 € - 11/05/2020;251,00 € - 11/05/2020";"421,00 €";"421,00 €"
"79";"Principale";"";"SGABELLI PER LABORATORI";"";"06/04/2020 00:00";"01/01/2026 00:00";"25/05/2020 08:50";"Z822CA162E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822CA162E";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(1.590,00 € > 06/04/2020 - 25/08/2020)";"1.572,48 € - 11/05/2020";"1.590,00 €";"1.572,48 €"
"80";"Principale";"";"GUANTI MONOUSO - COVID 19";"";"16/04/2020 00:00";"01/01/2026 00:00";"25/05/2020 08:48";"ZC92CB9126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92CB9126";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI INGROSSO ALIMENTARI E DETERSIVO";"01278980246 - MARCHI INGROSSO ALIMENTARI E DETERSIVO(100,00 € > 16/04/2020 - 30/06/2020)";"98,27 € - 11/05/2020";"100,00 €";"98,27 €"
"81";"Principale";"";"ACQUISTO PIANTINE VITE";"";"06/03/2020 00:00";"01/01/2026 00:00";"22/05/2020 12:42";"ZD82C5AA5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82C5AA5E";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"00072080930 - VIVAI COOPERATIVI RAUSCEDO";"00072080930 - VIVAI COOPERATIVI RAUSCEDO(55,55 € > 06/03/2020 - 30/05/2020)";"55,55 € - 11/05/2020";"55,55 €";"55,55 €"
"82";"Principale";"";"MASCHERINA PROTETTIVA";"";"16/04/2020 00:00";"01/01/2026 00:00";"28/05/2020 11:41";"Z882CB76CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882CB76CE";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"03489220263 - REGINA SRL";"03489220263 - REGINA SRL(4.000,00 € > 16/04/2020 - 30/06/2020)";"4.000,00 € - 27/05/2020";"4.000,00 €";"4.000,00 €"
"83";"Principale";"";"STAMPANTE ETICHETTE TERMICHE+LETTORE DI CODICI E ACCESSORI";"";"23/04/2020 00:00";"01/01/2026 00:00";"17/07/2020 08:30";"Z472CC8C68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472CC8C68";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"23/04/2020";"23-AFFIDAMENTO DIRETTO";"01393000292 - LISE SRL";"01393000292 - LISE SRL(725,00 € > 23/04/2020 - 25/08/2020)";"723,08 € - 27/05/2020";"725,00 €";"723,08 €"
"84";"Principale";"";"Fornitura e installazione display interattivi + accessori";"";"04/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 11:48";"Z1D2CDDC2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2CDDC2C";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(25.000,00 € > 04/05/2020 - 30/12/2020)";"20.486,00 € - 27/05/2020";"25.000,00 €";"20.486,00 €"
"85";"Principale";"";"LICENZE PER sistema di gestione scolastico l’MDM Mosyle";"";"06/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 10:42";"ZD02CE59E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02CE59E0";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"06/05/2020";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(374,00 € > 06/05/2020 - 30/06/2020)";"374,00 € - 27/05/2020";"374,00 €";"374,00 €"
"86";"Principale";"";"spese postali anno 2020";"";"19/05/2020 00:00";"01/01/2028 00:00";"08/02/2022 11:34";"Z552D07551";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552D07551";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"19/05/2020";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA AL NORD EST INCASSI CONTI CREDITO";"97103880585 - POSTE ITALIANE SPA AL NORD EST INCASSI CONTI CREDITO(1.000,00 € > 19/05/2020 - 31/05/2021)";"134,74 € - 27/05/2020;9,09 € - 18/06/2020;48,76 € - 15/06/2020;37,55 € - 06/08/2020;39,27 € - 06/08/2020;17,83 € - 09/10/2020;39,85 € - 16/10/2020;23,57 € - 15/02/2021;18,46 € - 29/03/2021;12,07 € - 29/03/2021;29,44 € - 14/04/2021;28,70 € - 04/05/2021;9,09 € - 09/07/2021;8,11 € - 21/07/2021;6,61 € - 03/08/2021;13,57 € - 01/10/2021;2,42 € - 11/11/2021;21,34 € - 29/11/2021;27,94 € - 14/12/2021;33,58 € - 31/01/2022";"1.000,00 €";"561,99 €"
"87";"Principale";"";"TASTIERE + MOUSE SENZA FILO";"";"07/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 12:01";"Z652CE8A7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652CE8A7E";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(125,00 € > 07/05/2020 - 30/06/2020)";"125,00 € - 27/05/2020";"125,00 €";"125,00 €"
