﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"90";"Principale";"";"Comunicazione ai Genitori - sciopero 08.03.2024 ";"Circolari ATA,Circolari docenti,Circolari genitori";"04/03/2024 14:27";"01/01/2030 00:00";"04/03/2024 14:28";"Prot. 971 del 04/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=704068"
"91";"Principale";"";"C.D. n. 136 - Convocazione dei Consigli di classe Scuola Secondaria di Primo Grado (marzo 2024)";"Circolari docenti";"05/03/2024 09:27";"01/01/2030 00:00";"05/03/2024 09:28";"Prot.n. 984 del 05/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=704166"
"92";"Principale";"";"Determina di assunzione dell’incarico RUP - PNRR D.M. 65 ";"";"06/03/2024 12:35";"01/01/2030 00:00";"06/03/2024 12:36";"Prot.n. 1005 del 06/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=704530"
"93";"Principale";"";"C.D. n. 137 - Convocazione Collegio Unitario – 7 marzo – INTEGRAZIONE O.D.G. ";"Circolari ATA,Circolari docenti";"06/03/2024 13:09";"01/01/2030 00:00";"06/03/2024 13:10";"Prot. 1009 del 06/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=704579"
"94";"Principale";"";"Costituzione commissione per valutazione del servizio D.M. 65";"";"07/03/2024 13:51";"01/01/2030 00:00";"07/03/2024 13:52";"Prot.n. 1030 del 07/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=704826"
"95";"Principale";"";"Assemblea sindacale 22.03.24 - Comunicazione Dirigenza";"Circolari ATA,Circolari docenti";"08/03/2024 12:06";"01/01/2030 00:00";"08/03/2024 12:07";"Prot.n. 1056 del 08/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=705077"
"96";"Principale";"";"Determina avvio procedura affidamento diretto D.M. 65 - Prot.n. 1063";"";"08/03/2024 13:25";"01/01/2030 00:00";"08/03/2024 14:27";"Prot.n.1063 del 08/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=705190"
"97";"Principale";"";"C.D. n. 138 - Formazione docenti PNRR D.M. 66_2023";"Circolari docenti";"11/03/2024 12:35";"01/01/2030 00:00";"11/03/2024 12:36";"Prot.n. 1105 dell'11/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=705404"
"98";"Principale";"";"C.D. n. 139: pubblicazione graduatorie interne di Istituto provvisorie riferite all’a. s. 2024/2025 - Docenti Scuola Primaria";"Circolari docenti";"13/03/2024 14:17";"01/01/2030 00:00";"13/03/2024 14:19";"Prot. n.1148/1.1 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=705965"
"99";"Principale";"";"C.D. n. 140 - Avvio Progetto “Greenglish” ";"Circolari docenti,Circolari genitori";"14/03/2024 13:57";"01/01/2030 00:00";"14/03/2024 13:58";"Prot. 1166 del 14/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=706150"
"100";"Principale";"";"C.D. n. 141 - Pubblicazione nuovo sito web d’Istituto";"Circolari ATA,Circolari docenti,Circolari genitori";"14/03/2024 14:05";"01/01/2030 00:00";"14/03/2024 14:06";"Prot. 1167 del 14/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=706152"
"101";"Principale";"";"C.D. n. 142 - Convocazione riunioni di plesso (marzo-aprile) - Scuola Secondaria di I grado";"Circolari docenti";"18/03/2024 10:50";"01/01/2030 00:00";"18/03/2024 10:51";"Prot.n. 1205 del 18/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=706651"
"102";"Principale";"";"Atto Disseminazione PNRR DM 66 prot. 1198";"";"18/03/2024 09:59";"01/01/2030 00:00";"18/03/2024 11:00";"Atto Disseminazione PNRR DM 66 prot. 1198";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=706657"
"103";"Principale";"";"C.D. n. 143 - Giornata mondiale dei bambini 2024 – Roma 25-26 maggio - Scuola Primaria";"Circolari docenti,Circolari genitori";"18/03/2024 11:00";"01/01/2030 00:00";"18/03/2024 11:00";"prot.n. 1206 del 18/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=706658"
"104";"Principale";"";"Assunzione a bilancio PNRR DM 66 prot. 1200";"";"18/03/2024 10:01";"01/01/2030 00:00";"18/03/2024 11:01";"Assunzione a bilancio PNRR DM 66 prot. 1200";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=706659"
"105";"Principale";"";"C.D. n. 144: pubblicazione graduatorie interne di Istituto provvisorie riferite all’a. s. 2024/2025 - Docenti Scuola Secondaria I grado";"Circolari docenti";"18/03/2024 14:19";"01/01/2030 00:00";"18/03/2024 14:20";"Prot. n. 1211/1.1 del 18/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=706821"
"106";"Principale";"";"C.D. n. 145 - Corso LIS e incontro “Parliamo di autismo” ";"Circolari docenti";"21/03/2024 13:52";"01/01/2030 00:00";"21/03/2024 13:54";"Prot. 1254 del 21/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=707754"
"107";"Principale";"";"C.D. n. 146 - Incontro “Parliamo di autismo” – Este ";"Circolari genitori";"21/03/2024 13:54";"01/01/2030 00:00";"21/03/2024 13:58";"Prot. 1255 del 21/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=707757"
"108";"Principale";"";"C.D. n. 147 - Incontro con genitori e docenti interessati alla Giornata mondiale dei bambini 2024 di Roma";"Circolari docenti,Circolari genitori";"23/03/2024 12:58";"01/01/2030 00:00";"23/03/2024 12:59";"Prot. 1308 del 23/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=708102"
"109";"Principale";"";"C.D. n. 148 - Raccomandazioni in caso di (possibile) infezione da streptococco";"Circolari ATA,Circolari docenti,Circolari genitori";"23/03/2024 13:15";"01/01/2030 00:00";"23/03/2024 13:15";"Prot. 1311 del 23/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=708104"
"110";"Principale";"";"C.D. n. 149: Pubblicazione graduatorie interne di istituto definitive riferite all’a. s. 2024/2025 - Docenti Scuola Primaria.";"Circolari docenti";"25/03/2024 11:18";"01/01/2030 00:00";"25/03/2024 11:19";"Prot. n. 1324/1.1 del 25/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=708228"
"111";"Principale";"";"C.D. n. 150 - Pubblicazione graduatorie provvisorie personale ATA";"Circolari ATA";"25/03/2024 13:11";"01/01/2030 00:00";"25/03/2024 13:12";"Prot.n. 1328 del 25/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=708336"
"112";"Principale";"";"C.D. n. 151 - Webinar sull’alimentazione nell’ambito del progetto 'Corsa contro la fame'";"Circolari docenti,Circolari genitori";"25/03/2024 14:31";"01/01/2030 00:00";"25/03/2024 14:33";"Prot.n. 1333 del 25/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=708378"
"113";"Principale";"";"C.D. n. 152 - Prove INVALSI a.s. 2023-24 – Scuola secondaria di I grado ";"Circolari ATA,Circolari docenti";"26/03/2024 14:35";"01/01/2030 00:00";"26/03/2024 14:36";"Prot. 1352 del 26/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=708720"
"114";"Principale";"";"C.D. n. 153 - Adesioni definitive alla Giornata Mondiale dei Bambini di Roma";"Circolari ATA,Circolari docenti,Circolari genitori";"27/03/2024 13:05";"01/01/2030 00:00";"27/03/2024 13:06";"Prot. n. 1355 del 27/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=709103"
"115";"Principale";"";"C.D. N. 154: pubblicazione graduatorie interne di Istituto definitive riferite all’a. s. 2024/2025 - Docenti Scuola Secondaria I grado.";"Circolari docenti";"29/03/2024 10:54";"01/01/2030 00:00";"29/03/2024 10:56";"Prot. n. 1404/1.1 del 29/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=709734"
"116";"Principale";"";"Comunicazione della Dirigenza assemblea sindacale ATA - 09/04/2024";"Circolari ATA";"29/03/2024 11:59";"01/01/2030 00:00";"29/03/2024 12:00";"Prot. 1407 del 29/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=709804"
"117";"Principale";"";"Riunione sindacale 23.04.24 - Comunicazione Dirigenza ";"Circolari ATA,Circolari docenti";"02/04/2024 12:37";"01/01/2030 00:00";"02/04/2024 12:38";"Prot. 1424 del 02/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=710005"
"118";"Principale";"";"C.D. n. 155 - Pubblicazione graduatorie definitive personale ATA";"Circolari ATA";"05/04/2024 12:50";"01/01/2030 00:00";"05/04/2024 12:51";"Prot.n. 1472 del 05/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=710870"
"119";"Principale";"";"C.D. n. 152 - RETTIFICA Prove INVALSI a.s. 2023-24 – Scuola secondaria di I grado";"Circolari ATA,Circolari docenti";"05/04/2024 13:07";"01/01/2030 00:00";"05/04/2024 13:09";"Prot. 1473 del 05/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=710894"
"120";"Principale";"";"C.D. n. 156 - Convocazioni riunioni di dipartimento";"Circolari ATA,Circolari docenti";"06/04/2024 09:49";"01/01/2030 00:00";"06/04/2024 09:49";"Prot. 1482 del 06/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=710999"
"121";"Principale";"";"C.D. n. 157 - Colloqui generali secondo quadrimestre";"Circolari docenti,Circolari genitori";"06/04/2024 09:58";"01/01/2030 00:00";"06/04/2024 09:59";"Prot. 1483 del 06/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=711004"
"122";"Principale";"";"C.D. n. 158 - Calendario e dettaglio formazione DADA – DA LEGGERE PER TUTTI IN QUANTO L’INCONTRO DEL 27 MAGGIO SARÀ PER L’INTERO COLLEGIO";"Circolari docenti";"06/04/2024 12:27";"01/01/2030 00:00";"06/04/2024 12:27";"Prot. n. 1488 del 06/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=711030"
"123";"Principale";"";"C.D. n. 159 - Ricevimento generale secondo quadrimestre - Scuola Primaria ";"Circolari ATA,Circolari docenti,Circolari genitori";"08/04/2024 10:12";"01/01/2030 00:00";"08/04/2024 10:13";"Prot. 1500 del 08/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=711101"
"124";"Principale";"";"C.D. n. 159 - Ricevimento generale secondo quadrimestre - Scuola Primaria - RETTIFICA";"Circolari ATA,Circolari docenti,Circolari genitori";"08/04/2024 13:26";"01/01/2030 00:00";"08/04/2024 13:27";"Prot. 1510 del 08/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=711290"
"125";"Principale";"";"Comunicazione della Dirigenza - Assemblea sindacale personale docente 23/04/24  FLC CGIL";"Circolari docenti";"09/04/2024 11:49";"01/01/2030 00:00";"09/04/2024 11:53";"Prot.n. 1528 del 09/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=711476"
"126";"Principale";"";"Comunicazione della Dirigenza - Assemblea sindacale personale docente 23/04/24  FGU del Veneto";"Circolari docenti";"09/04/2024 11:53";"01/01/2030 00:00";"09/04/2024 11:56";"Prot.n. 1529 del 09/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=711478"
"127";"Principale";"";"Comunicazione della Dirigenza - Assemblea sindacale personale ATA 22/04/24 ";"Circolari ATA";"09/04/2024 11:56";"01/01/2030 00:00";"09/04/2024 11:57";"Prot.n. 1531 del 09/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=711479"
"128";"Principale";"";"C.D. n. 160 - Formazione Sicurezza Corso e aggiornamento uso BLSD (defibrillatore)";"Circolari ATA,Circolari docenti";"11/04/2024 13:12";"01/01/2030 00:00";"11/04/2024 13:13";"Prot.n. 1568 dell'11/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=712168"
"129";"Principale";"";"Comunicazione al Personale - sciopero del 19.04.2024";"Circolari ATA,Circolari docenti";"11/04/2024 13:28";"01/01/2030 00:00";"11/04/2024 13:29";"Prot. 1569 del 11/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=712172"
"130";"Principale";"";"Comunicazione della Dirigenza - Assemblea sindacale personale Docente e ATA 29/04/24 - CISL Scuola Padova e Rovigo";"Circolari ATA,Circolari docenti";"11/04/2024 13:38";"01/01/2030 00:00";"11/04/2024 13:39";"Prot. 1571 del 11/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=712176"
"131";"Principale";"";"Comunicazione della Dirigenza - Assemblea sindacale personale ATA 03/05/24 - CISL Scuola Padova e Rovigo ";"Circolari ATA";"11/04/2024 13:48";"01/01/2030 00:00";"11/04/2024 13:49";"Prot. 1572 del 11/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=712177"
"132";"Principale";"";"C.D. n. 158 - RETTIFICA - Calendario e dettaglio formazione DADA – DA LEGGERE PER TUTTI IN QUANTO L’INCONTRO DEL 27 MAGGIO SARÀ PER L’INTERO COLLEGIO ";"Circolari ATA,Circolari docenti";"12/04/2024 14:45";"01/01/2030 00:00";"12/04/2024 14:45";"Prot. 1593 del 12/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=712449"
"133";"Principale";"";"Costituzione commissione per valutare candidature gruppo di lavoro e tutor PNRR DM 66 prot. 1614/4.2";"";"15/04/2024 08:29";"01/01/2030 00:00";"15/04/2024 10:29";"Costituzione commissione per valutare candidature gruppo di lavoro e tutor PNRR DM 66 prot. 1614/4.2";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=712623"
"134";"Principale";"";"Comunicazione sciopero del 19/04/2024";"Circolari ATA,Circolari docenti,Circolari genitori";"15/04/2024 13:40";"01/01/2030 00:00";"15/04/2024 13:41";"Prot. 1621 del 15/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=712802"
"135";"Principale";"";"Decreto affidamento incarico Gruppo di lavoro PNRR DM 66 Businaro Serenella prot. 1620/4.2";"";"17/04/2024 08:05";"01/01/2030 00:00";"17/04/2024 10:05";"Decreto affidamento incarico Gruppo di lavoro PNRR DM 66 Businaro Serenella prot. 1620/4.2";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=713287"
"136";"Principale";"";"Decreto affidamento incarico Gruppo di lavoro PNRR DM 66 Zanin Maria Elena 1625/4.2";"";"17/04/2024 08:05";"01/01/2030 00:00";"17/04/2024 10:06";"Decreto affidamento incarico Gruppo di lavoro PNRR DM 66 Zanin Maria Elena 1625/4.2";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=713288"
"137";"Principale";"";"C.D. n. 161 - Incontro di presentazione – Viaggio di istruzione Verona e Parco Sigurtà";"Circolari docenti,Circolari genitori";"18/04/2024 08:58";"01/01/2030 00:00";"18/04/2024 09:00";"Prot. n. 1674 del 18.04.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=713503"
"138";"Principale";"";"C.D. n. 162 - Incontro per i genitori sulla valutazione educativa – In collaborazione con l’Università degli Studi di Padova – Raccolta disponibilità ";"Circolari genitori";"19/04/2024 10:44";"01/01/2030 00:00";"19/04/2024 10:44";"Prot. 1712 del 19/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=713925"
"139";"Principale";"";"C.D. n. 163 - Incontro con gli alunni sulla valutazione educativa – In collaborazione con l’Università degli Studi di Padova – Focus group con le classi ";"Circolari docenti,Circolari genitori";"19/04/2024 10:55";"01/01/2030 00:00";"19/04/2024 10:56";"Prot. 1714 del 19/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=713927"
"140";"Principale";"";"C.D. n. 164 - Incontro per i docenti sulla valutazione educativa (focus group) – In collaborazione con l’Università degli Studi di Padova ";"Circolari docenti";"19/04/2024 13:09";"01/01/2030 00:00";"19/04/2024 13:10";"Prot. 1720 del 19/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=714002"
"141";"Principale";"";"C.D. n. 165 - Convocazione Consigli di classe Scuola Secondaria di Primo Grado – maggio 2024 ";"Circolari ATA,Circolari docenti";"22/04/2024 09:34";"01/01/2030 00:00";"22/04/2024 09:34";"Prot. 1745 del 22/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=714156"
"142";"Principale";"";"C.D. n. 166 - Raccomandazioni privacy ";"Circolari ATA,Circolari docenti";"22/04/2024 09:50";"01/01/2030 00:00";"22/04/2024 09:51";"Prot. 1748 del 22/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=714159"
"143";"Principale";"";"Comunicazione della Dirigenza - Assemblea sindacale 03/05/2024 ";"Circolari ATA,Circolari docenti";"22/04/2024 12:36";"01/01/2030 00:00";"22/04/2024 12:36";"Prot.n. 1756 del 22/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=714262"
"144";"Principale";"";"C.D. n. 167 - Inserimento libri di testo a.s. 2024/25";"Circolari ATA,Circolari docenti";"23/04/2024 11:48";"01/01/2030 00:00";"23/04/2024 11:48";"Prot. 1777 del 23/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=714447"
"145";"Principale";"";"C.D. n. 168 - Convocazione dipartimento/ambito sostegno";"Circolari docenti";"23/04/2024 12:50";"01/01/2030 00:00";"23/04/2024 12:51";"Prot. 1778 del 23/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=714502"
"146";"Principale";"";"Comunicazione della Dirigenza - Assemblea sindacale Unicobas Scuola 03/05/2024 ";"Circolari ATA,Circolari docenti";"23/04/2024 14:29";"01/01/2030 00:00";"23/04/2024 14:30";"Prot.n. 1783 del 23/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=714570"
"147";"Principale";"";"C.D. n. 169 - Procedura per la foto di classe";"Circolari ATA,Circolari docenti,Circolari genitori";"24/04/2024 09:44";"01/01/2030 00:00";"24/04/2024 09:44";"Prot. 1789 del 24/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=714680"
"148";"Principale";"";"Decreto affidamento incarico Tutor DADA PNRR DM 66 Businaro Serenella ";"";"29/04/2024 07:48";"01/01/2030 00:00";"29/04/2024 09:52";"Prot. 1686/4.2";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=715215"
"149";"Principale";"";"Decreto affidamento incarico Tutor DADA  PNRR DM 66 Zanin Maria Elena ";"";"29/04/2024 07:52";"01/01/2030 00:00";"29/04/2024 09:54";"Prot. 1687/4.2";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=715216"
"150";"Principale";"";"Comunicazione della Dirigenza - Assemblea sindacale territoriale ANIEF personale ATA 03/05/2024";"Circolari ATA";"29/04/2024 12:31";"01/01/2030 00:00";"29/04/2024 12:32";"Prot. 1828 del 29/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=715303"
"151";"Principale";"";"Comunicazione al Personale - sciopero del 09.05.2024";"Circolari ATA,Circolari docenti";"29/04/2024 13:38";"01/01/2030 00:00";"29/04/2024 13:39";"Prot.n. 1832 del 29/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=715317"
"152";"Principale";"";"Comunicazione della Dirigenza - Assemblea sindacale nazionale USB P.I. Scuola - personale docente e ATA - 03/05/2024";"Circolari ATA,Circolari docenti";"29/04/2024 13:39";"01/01/2030 00:00";"29/04/2024 13:40";"Prot. 1830 del 29/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=715318"
"153";"Principale";"";"C.D. n. 170 - Convocazione Consigli d’Interclasse maggio – Scuola Primaria";"Circolari docenti,Circolari genitori";"29/04/2024 14:43";"01/01/2030 00:00";"29/04/2024 14:44";"Prot. 1838 del 29/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=715350"
"154";"Principale";"";"C.D. n. 171- Comunicazione classi concesse a.s. 2024/25 – Scuola Secondaria";"Circolari docenti,Circolari genitori";"29/04/2024 15:00";"01/01/2030 00:00";"29/04/2024 15:00";"Prot. 1840 del 29/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=715357"
"155";"Principale";"";"C.D. n. 172 - Somministratori Invalsi Primaria";"Circolari docenti";"30/04/2024 11:34";"01/01/2030 00:00";"30/04/2024 11:35";"Prot.n. 1849 del 30/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=715511"
"156";"Principale";"";"C. D. n. 173 - VARIAZIONE orari Consigli di Classe Sez. B - Sc. Sec. I Gr. ""D. Pegoraro""";"Circolari docenti,Circolari genitori";"30/04/2024 12:54";"01/01/2030 00:00";"30/04/2024 12:56";"Prot. n. 1853 del 30.04.2024 - ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=715593"
"157";"Principale";"";"Comunicazione sciopero breve a partire dal 6 maggio 2024  - scuola primaria";"Circolari docenti";"02/05/2024 12:06";"01/01/2030 00:00";"02/05/2024 12:07";"Prot.n.1878  del 02/05/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=715849"
"158";"Principale";"";"C.D. n. 172 - Somministratori Invalsi Primaria  RETTIFICA";"Circolari docenti";"03/05/2024 11:10";"01/01/2030 00:00";"03/05/2024 11:10";"Prot.n. 1893 del 03/05/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=716151"
"159";"Principale";"";"Comunicazione ai Genitori - sciopero 09.05.2024";"Circolari ATA,Circolari docenti,Circolari genitori";"03/05/2024 14:16";"01/01/2030 00:00";"03/05/2024 14:17";"Prot.n. 1907 del 03/05/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=716303"
