﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"48";"Principale";"";"Designazione medico competente";"";"01/01/2019 00:00";"01/01/2025 00:00";"16/08/2023 14:34";"ZA02617117";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02617117";"83001130240 - Casa di ricovero Muzan";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"GNTFLC51H20H982Y - FELICE GENTILE";"GNTFLC51H20H982Y - FELICE GENTILE(3.000,00 € > 01/01/2019 - 31/12/2019)";"";"3.000,00 €";"0,00 €";"";""
"49";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di logopedia presso l'Ente";"";"01/01/2019 00:00";"01/01/2025 00:00";"16/08/2023 14:34";"Z6C267AEF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C267AEF3";"83001130240 - Casa di ricovero Muzan";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"FNSCHR90A50I531W - Finesso C.";"FNSCHR90A50I531W - Finesso C.(7.000,00 € > 01/01/2019 - 30/06/2019)";"";"7.000,00 €";"0,00 €";"";""
"50";"Principale";"";"Affidamento della fornitura di gas naturale per l’anno 2019 tramite la CONSIP S.p.A.";"";"13/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"7833236ED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7833236ED3";"83001130240 - Casa di ricovero Muzan";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY";"01565370382 - SOENERGY(60.000,00 € > 01/07/2019 - 30/06/2020)";"60.000,00 € - 01/07/2019";"60.000,00 €";"60.000,00 €";"";""
"51";"Principale";"";"affidamento diretto della fornitura di gomma di tara per l’alimentazione/idratazione dei soggetti disfalgici";"";"13/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z0C2861B69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2861B69";"83001130240 - Casa di ricovero Muzan";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"12157610150 - G.C.T. s.r.l. General Trading & Consulting";"12157610150 - G.C.T. s.r.l. General Trading & Consulting(1.368,75 € > 13/05/2019 - 30/04/2020)";"1.368,75 € - 13/05/2019";"1.368,75 €";"1.368,75 €";"";""
"52";"Principale";"";"Affidamento diretto tramite MEPA della fornitura di stensione della garanzia server HP ml150";"";"15/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z11280F120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11280F120";"83001130240 - Casa di ricovero Muzan";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI SRL";"02048930206 - KORA SISTEMI INFORMATICI SRL(438,00 € > 15/04/2019 - 16/04/2019)";"438,00 € - 15/04/2019";"438,00 €";"438,00 €";"";""
"53";"Principale";"";"Affidamento diretto del servizio di raccolta, trasporto e smaltimento dei rifiuti speciali ospedalieri per l’anno 2020";"";"22/11/2019 00:00";"01/01/2025 00:00";"24/07/2023 08:59";"Z1C2AC81FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2AC81FB";"83001130240 - Casa di ricovero Muzan";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"92000020245 - Alto Vicentino Ambiente S.r.l.";"92000020245 - Alto Vicentino Ambiente S.r.l.(2.000,00 € > 22/11/2019 - 31/12/2020)";"";"2.000,00 €";"0,00 €";"";""
"54";"Principale";"";"Affidamento della fornitura di licenze antivirus WEBROOT e DNS PROTECTION ) 01/07/2019 30/06/2020";"";"04/07/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z202913D24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202913D24";"83001130240 - Casa di ricovero Muzan";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"01944260221 - GPI S.P.A. di Trento";"01944260221 - GPI S.P.A. di Trento(830,00 € > 04/07/2019 - 31/07/2019)";"830,00 € - 04/07/2019";"830,00 €";"830,00 €";"";""
"55";"Principale";"";"Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti non autosufficienti presenti presso l'Ente";"";"13/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z22286263E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22286263E";"83001130240 - Casa di ricovero Muzan";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"PRTKRK77A51L781A - Dott.ssa Preto";"PRTKRK77A51L781A - Dott.ssa Preto(35.000,00 € > 13/05/2019 - 30/04/2020)";"35.000,00 € - 13/05/2019";"35.000,00 €";"35.000,00 €";"";""
"56";"Principale";"";"Affidamento diretto in urgenza dei lavori dei lavori di sigillatura dei montanti della ringhiera tetto corpo A";"";"23/10/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z322A61E9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322A61E9B";"83001130240 - Casa di ricovero Muzan";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"03734290244 - BARCAROLO S.R.L.";"03734290244 - BARCAROLO S.R.L.(120,00 € > 23/10/2019 - 31/10/2019)";"120,00 € - 23/10/2019";"120,00 €";"120,00 €";"";""
"57";"Principale";"";"Affidamento della fornitura di teli per la Casa di Ricovero Muzan";"";"13/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z342861D5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342861D5E";"83001130240 - Casa di ricovero Muzan";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"02467560245 - L'ANTIFORTUNISTICA SPA";"02467560245 - L'ANTIFORTUNISTICA SPA(4.350,00 € > 13/05/2019 - 30/09/2019)";"4.350,00 € - 13/05/2019";"4.350,00 €";"4.350,00 €";"";""
"58";"Principale";"";"Affidamento diretto della fornitura di creme per l’attività di fisioterapia";"";"11/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z402A94B44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402A94B44";"83001130240 - Casa di ricovero Muzan";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"03362500245 - GTZ MEDICAL SNC";"03362500245 - GTZ MEDICAL SNC(151,81 € > 11/11/2019 - 30/11/2019)";"151,81 € - 11/11/2019";"151,81 €";"151,81 €";"";""
"59";"Principale";"";"Affidamento diretto tramite MEPA della fornitura di un distruggidocumenti per l’ufficio.";"";"03/07/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z432911E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432911E60";"83001130240 - Casa di ricovero Muzan";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"13303580156 - Corporate Express SRL";"13303580156 - Corporate Express SRL(335,65 € > 03/07/2019 - 31/07/2019)";"335,65 € - 03/07/2019";"335,65 €";"335,65 €";"";""
"60";"Principale";"";"Affidamento della fornitura di sacchi  idrosolubili per biancheria.";"";"12/09/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z4829BC85E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4829BC85E";"83001130240 - Casa di ricovero Muzan";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"01290390366 - ditta S.I.V. di Zanè";"01290390366 - ditta S.I.V. di Zanè(260,00 € > 12/09/2019 - 30/09/2019)";"260,00 € - 12/09/2019";"260,00 €";"260,00 €";"";""
"61";"Principale";"";"Affidamento diretto della fornitura di un ferro da stiro";"";"29/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z53289F83B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53289F83B";"83001130240 - Casa di ricovero Muzan";"29/05/2019";"23-AFFIDAMENTO DIRETTO";"00147780241 - COMETH S.R.L.";"00147780241 - COMETH S.R.L.(161,89 € > 29/05/2019 - 30/06/2019)";"161,89 € - 29/05/2019";"161,89 €";"161,89 €";"";""
"62";"Principale";"";"Comunicazione di affidamento diretto di lavori di tinteggiatura di una porzione di parete del corridoio corpo A piano primo Edificio De Marchi";"";"29/11/2019 00:00";"01/01/2025 00:00";"24/07/2023 08:59";"Z542AE851D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542AE851D";"83001130240 - Casa di ricovero Muzan";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"GSTDGI73D21B563Z - COLOURS di Agostino Diego";"GSTDGI73D21B563Z - COLOURS di Agostino Diego(110,00 € > 29/11/2019 - 31/01/2020)";"";"110,00 €";"0,00 €";"";""
"63";"Principale";"";"Affidamento della manutenzione multifunzione SHARP AR5316";"";"19/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z5B27385E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B27385E6";"83001130240 - Casa di ricovero Muzan";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO DI VOLPE G.&C.SNC";"02598170245 - MIR UFFICIO DI VOLPE G.&C.SNC(230,00 € > 19/02/2019 - 31/12/2019)";"230,00 € - 19/02/2019";"230,00 €";"230,00 €";"";""
"64";"Principale";"";"Affidamento diretto della installazione e smontaggio luminarie.";"";"11/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z6226A9C46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6226A9C46";"83001130240 - Casa di ricovero Muzan";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"DLMDNC40R22E864T - Dal Maistro Domenico, Impianti elettrici, civili, Industriali e Stradali";"DLMDNC40R22E864T - Dal Maistro Domenico, Impianti elettrici, civili, Industriali e Stradali(370,00 € > 11/01/2019 - 11/01/2019)";"370,00 € - 11/01/2019";"370,00 €";"370,00 €";"";""
"65";"Principale";"";"Affidamento tramite trattativa diretta MEPA della fornitura di letti per reparti edificio De Marchi ad integrazione della precedente fornitura.";"";"08/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z68284111B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68284111B";"83001130240 - Casa di ricovero Muzan";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio SPA";"00197370281 - Malvestio SPA(5.904,00 € > 08/05/2019 - 30/09/2019)";"5.904,00 € - 08/05/2019";"5.904,00 €";"5.904,00 €";"";""
"66";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"12/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z6E28CD027";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E28CD027";"83001130240 - Casa di ricovero Muzan";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"BNTNRC92L02L157L - Bonato E.";"BNTNRC92L02L157L - Bonato E.(20.000,00 € > 12/06/2019 - 31/05/2020)";"20.000,00 € - 12/06/2019";"20.000,00 €";"20.000,00 €";"";""
"67";"Principale";"";"Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti non autosufficienti presenti presso l'Ente";"";"09/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z7628576D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7628576D4";"83001130240 - Casa di ricovero Muzan";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"CFINJD72S52Z140H - Dott.ssa Ciofu,ZRDSRA75B57L157U - ZORDAN SARA";"CFINJD72S52Z140H - Dott.ssa Ciofu(37.000,00 € > 09/05/2019 - 30/04/2020),ZRDSRA75B57L157U - ZORDAN SARA(39.000,00 € > 09/05/2019 - 30/04/2020)";"37.000,00 € - 09/05/2019;39.000,00 € - 09/05/2019";"76.000,00 €";"76.000,00 €";"";""
"68";"Principale";"";"MEPA appalti telematici sotto soglia: novità dopo la conversione in legge del decreto sblocca cantieri";"";"10/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z7B28BEF35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B28BEF35";"83001130240 - Casa di ricovero Muzan";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"04257320285 - CSA";"04257320285 - CSA(152,00 € > 10/06/2019 - 31/05/2020)";"152,00 € - 10/06/2019";"152,00 €";"152,00 €";"";""
"69";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA LICENZE PER SERVER";"";"03/12/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z7F2AF58B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2AF58B8";"83001130240 - Casa di ricovero Muzan";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"00701430217 - ACS";"00701430217 - ACS(919,00 € > 03/12/2019 - 23/12/2019)";"919,00 € - 03/12/2019";"919,00 €";"919,00 €";"";""
"70";"Principale";"";"Affidamento della fornitura di materiale antincendio su segnalazione verifica semestrale antincendio 2019.";"";"24/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z832890835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832890835";"83001130240 - Casa di ricovero Muzan";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(1.132,00 € > 24/05/2019 - 30/06/2019)";"1.132,00 € - 24/05/2019";"1.132,00 €";"1.132,00 €";"";""
"71";"Principale";"";"Affidamento diretto del lavoro di sistemazione cartongesso controsoffitto e ripristino porte presso il corpo A secondo piano edificio De Marchi;";"";"15/10/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z8D2A2F4C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2A2F4C1";"83001130240 - Casa di ricovero Muzan";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"04072740246 - IMPELTEC SRL";"04072740246 - IMPELTEC SRL(2.475,00 € > 15/10/2019 - 31/10/2019)";"2.475,00 € - 15/10/2019";"2.475,00 €";"2.475,00 €";"";""
"72";"Principale";"";"Affidamento diretto della sostituzione di una pompa backup acque luride";"";"28/11/2019 00:00";"01/01/2025 00:00";"24/07/2023 08:59";"Z902AE80B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902AE80B2";"83001130240 - Casa di ricovero Muzan";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"04065210249 - SISTEMI SRL";"04065210249 - SISTEMI SRL(3.540,54 € > 28/11/2019 - 31/01/2020)";"";"3.540,54 €";"0,00 €";"";""
"73";"Principale";"";"Sostituzione pompa impianto solare";"";"04/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z9427E7E9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9427E7E9E";"83001130240 - Casa di ricovero Muzan";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(737,16 € > 04/04/2019 - 11/04/2019)";"737,16 € - 04/04/2019";"737,16 €";"737,16 €";"";""
"74";"Principale";"";"Affidamento diretto dell’attivazione taratura pompa iniezione per ALLSIL 5 AG";"";"13/08/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z97297EEB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97297EEB8";"83001130240 - Casa di ricovero Muzan";"13/08/2019";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(822,72 € > 13/08/2019 - 31/08/2019)";"822,00 € - 13/08/2019";"822,72 €";"822,00 €";"";""
"75";"Principale";"";"Affidamento diretto tramite MEPA della fornitura di nr. 3 notebook e 3 pc tower";"";"14/10/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z9A2A2829A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2A2829A";"83001130240 - Casa di ricovero Muzan";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(3.000,00 € > 14/10/2019 - 31/10/2019)";"2.892,00 € - 14/10/2019";"3.000,00 €";"2.892,00 €";"";""
"76";"Principale";"";"Affidamento diretto della manutenzione  ordinaria e straordinaria degli impianti elevatori – ascensori e montalettiche - degli edifici “Muzan” e “De Marchi” per l’anno 2020.";"";"05/12/2019 00:00";"01/01/2025 00:00";"24/07/2023 08:59";"Z9E2B02626";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2B02626";"83001130240 - Casa di ricovero Muzan";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE ASCENSORI SPA";"05069070158 - KONE ASCENSORI SPA(3.000,00 € > 05/12/2019 - 31/12/2020)";"";"3.000,00 €";"0,00 €";"";""
"77";"Principale";"";"Affidamento diretto della fornitura di carburante per i mezzi dell’Ente";"";"07/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"ZB0270D402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0270D402";"83001130240 - Casa di ricovero Muzan";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"VSNGNN77M08E864E - G&G di Visonà Giovanni";"VSNGNN77M08E864E - G&G di Visonà Giovanni(2.500,00 € > 07/02/2019 - 31/12/2019)";"2.500,00 € - 07/02/2019";"2.500,00 €";"2.500,00 €";"";""
"78";"Principale";"";"Affidamento diretto tramite MEPA della fornitura di centrale telefonica e relativa assistenza";"";"05/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZB527EE0BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB527EE0BC";"83001130240 - Casa di ricovero Muzan";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"02341030241 - Axians SPA";"02341030241 - Axians SPA(11.600,00 € > 05/04/2019 - 07/06/2019)";"11.600,00 € - 05/04/2019";"11.600,00 €";"11.600,00 €";"";""
"79";"Principale";"";"Affidamento della pubblicazione di un articolo sui servizi della Casa di Ricovero MUZAN.";"";"25/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZB827B373C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB827B373C";"83001130240 - Casa di ricovero Muzan";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"01994940243 - Voce dei berici";"01994940243 - Voce dei berici(300,00 € > 25/03/2019 - 31/03/2019)";"300,00 € - 25/03/2019";"300,00 €";"300,00 €";"";""
"80";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei l'Ente";"";"10/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZBA28C5387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA28C5387";"83001130240 - Casa di ricovero Muzan";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"VSLLNE66C57Z140P - VASILACHI ELENA";"VSLLNE66C57Z140P - VASILACHI ELENA(25.000,00 € > 10/06/2019 - 31/05/2020)";"25.000,00 € - 10/06/2019";"25.000,00 €";"25.000,00 €";"";""
"81";"Principale";"";"Affidamento diretto tramite MEPA della fornitura di un CICLOERGOMETRO ORIZZONTALE.";"";"28/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZBD26E42AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD26E42AD";"83001130240 - Casa di ricovero Muzan";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(2.890,00 € > 28/01/2019 - 05/02/2019)";"2.890,00 € - 28/01/2019";"2.890,00 €";"2.890,00 €";"";""
"82";"Principale";"";"Affidamento diretto della fornitura di materiale elettrico per letti";"";"09/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZC627F59FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC627F59FE";"83001130240 - Casa di ricovero Muzan";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio SPA";"00197370281 - Malvestio SPA(1.651,73 € > 09/04/2019 - 24/04/2019)";"1.651,73 € - 09/04/2019";"1.651,73 €";"1.651,73 €";"";""
"83";"Principale";"";"Affidamento del servizio portale e-procurement";"";"14/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZC82AA77AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82AA77AB";"83001130240 - Casa di ricovero Muzan";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"05017630152 - ARIA SPA";"05017630152 - ARIA SPA(848,58 € > 14/11/2019 - 31/12/2019)";"848,58 € - 14/11/2019";"848,58 €";"848,58 €";"";""
"84";"Principale";"";"Affidamento del noleggio multifunzione HP PAGEWIDW MANAGED P57750DW per l’ufficio coordinatrice CDR per 60 mesi.";"";"13/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZCE28619C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE28619C6";"83001130240 - Casa di ricovero Muzan";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto SPA";"00304720287 - GBR Rossetto SPA(1.560,00 € > 13/05/2019 - 14/05/2019)";"1.560,00 € - 13/05/2019";"1.560,00 €";"1.560,00 €";"";""
"85";"Principale";"";"Affidamento diretto della fornitura ed installazione di un climatizzatore per la Casa di Ricovero Muzan.";"";"31/07/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZD02960233";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02960233";"83001130240 - Casa di ricovero Muzan";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"03595420245 - REVO s.r.l. ";"03595420245 - REVO s.r.l. (2.202,00 € > 31/07/2019 - 31/08/2019)";"2.202,00 € - 31/07/2019";"2.202,00 €";"2.202,00 €";"";""
"86";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei l'Ente";"";"10/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZD228C5322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD228C5322";"83001130240 - Casa di ricovero Muzan";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"LPALDA53E61I531P - Lapo Alida";"LPALDA53E61I531P - Lapo Alida(30.000,00 € > 10/06/2019 - 31/05/2020)";"30.000,00 € - 10/06/2019";"30.000,00 €";"30.000,00 €";"";""
"87";"Principale";"";"Affidamento diretto della fornitura di materiale vario per la manutenzione ordinaria attrezzatura ARJO a seguito di verifica annuale";"";"13/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZE42A9F9DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42A9F9DF";"83001130240 - Casa di ricovero Muzan";"13/11/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(2.064,66 € > 13/11/2019 - 04/12/2019)";"2.064,66 € - 13/11/2019";"2.064,66 €";"2.064,66 €";"";""
"88";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di logopedia presso l'Ente";"";"18/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZE628E1A8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE628E1A8F";"83001130240 - Casa di ricovero Muzan";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"LVTGLI93H56I531M - Lovato Giulia";"LVTGLI93H56I531M - Lovato Giulia(9.000,00 € > 18/06/2019 - 31/05/2020)";"9.000,00 € - 18/06/2019";"9.000,00 €";"9.000,00 €";"";""
"89";"Principale";"";"Affidamento diretto della riparazione del Gruppo Frigo corpo A";"";"21/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZE728EAEE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE728EAEE1";"83001130240 - Casa di ricovero Muzan";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(5.826,50 € > 21/06/2019 - 30/06/2019)";"5.826,50 € - 21/06/2019";"5.826,50 €";"5.826,50 €";"";""
"90";"Principale";"";"affidamento diretto del servizio manutenzione e acquisto delle relative parti di consumo per le multifunzioni- fotocopiatrici e fax della Casa di Ricovero MUZAN.";"";"04/07/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"Z1E2915713";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2915713";"83001130240 - Casa di ricovero Muzan";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO DI VOLPE G.&C.SNC";"02598170245 - MIR UFFICIO DI VOLPE G.&C.SNC(3.000,00 € > 05/07/2019 - 30/06/2020)";"656,36 € - 05/07/2029";"3.000,00 €";"656,36 €";"";""
"91";"Principale";"";"Affidamento dell’incarico professionale per assistenza giuridica in procedimenti legali.";"";"27/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZEE27C47A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE27C47A7";"83001130240 - Casa di ricovero Muzan";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"04187270246 - Avv. Peron  Cera e soci";"04187270246 - Avv. Peron  Cera e soci(4.900,00 € > 27/03/2019 - 29/03/2019)";"4.900,00 € - 27/03/2019";"4.900,00 €";"4.900,00 €";"";""
"92";"Principale";"";"Affidamento della manutenzione dell’impianto centralizzato di ossigeno ed aspirazione della Casa di Ricovero “Muzan” per il periodo 2019-2021.";"";"27/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZFA28FEACF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA28FEACF";"83001130240 - Casa di ricovero Muzan";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"00725050157 - SIAD HEALTHCARE SPA";"00725050157 - SIAD HEALTHCARE SPA(4.500,00 € > 27/06/2019 - 30/06/2019)";"4.500,00 € - 27/06/2019";"4.500,00 €";"4.500,00 €";"";""
"93";"Principale";"";"Affidamento della fornitura di energia elettrica mediante adesione alla convenzione CONSIP, lotto 5 regione Veneto";"";"13/03/2019 10:49";"01/01/2029 00:00";"24/07/2023 10:53";"78320170E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=78320170E4";"83001130240 - Casa di ricovero Muzan";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"06655971007 - Enel Energia SpA";"06655971007 - Enel Energia SpA(200.000,00 € > 01/07/2019 - 10/07/2019)";"200.000,00 € - 01/07/2019";"200.000,00 €";"200.000,00 €";"";""
