﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"43";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PER LAB. TDP";"";"04/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZD70D7A856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD70D7A856";" - I.I.S.EUGANEO ESTE (PD)";"04/02/2014";"23-AFFIDAMENTO DIRETTO";"10156671009 - EFFEGI SRL Robot Domestici";"10156671009 - EFFEGI SRL Robot Domestici(111,81 € > 14/02/2014 - 17/02/2014)";"111,81 € - 14/04/2014";"111,81 €";"111,81 €"
"44";"Principale";"";"FORNITURA GHIAIA PER CORTILE ISTITUTO FERMI";"";"27/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z930C4DA89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z930C4DA89";" - I.I.S.EUGANEO ESTE (PD)";"27/02/2014";"23-AFFIDAMENTO DIRETTO";"02251650301 - BACCO SPA";"02251650301 - BACCO SPA(103,33 € > 10/03/2014 - 27/02/2014)";"103,33 € - 14/04/2014";"103,33 €";"103,33 €"
"45";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PER LAB. TDP - AUTOMATICA - ACQUISTO TONER E CARTUCCE PER STAMPANTI";"";"01/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"ZAA0E4EA5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA0E4EA5B";" - I.I.S.EUGANEO ESTE (PD)";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"10156671009 - EFFEGI SRL Robot Domestici,01071940298 - MAPLAST di Mischiari Luca";"10156671009 - EFFEGI SRL Robot Domestici(125,47 € > 10/04/2014 - 10/04/2014),01071940298 - MAPLAST di Mischiari Luca(247,00 € > 01/04/2014 - 01/04/2014)";"125,47 € - 14/04/2014;247,00 € - 08/05/2014";"372,47 €";"372,47 €"
"46";"Principale";"";"ACQUISTO DI MOTORI MARATON PER LABORATORIO ODONTOTECNICI";"";"06/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZE10DB5557";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE10DB5557";" - I.I.S.EUGANEO ESTE (PD)";"06/02/2014";"23-AFFIDAMENTO DIRETTO";"00346210388 - ALPHA SRL";"00346210388 - ALPHA SRL(1.150,00 € > 16/02/2014 - 19/02/2014)";"1.150,00 € - 14/04/2014";"1.150,00 €";"1.150,00 €"
"47";"Principale";"";"ACQUISTO DI N.6 ALIMENTATORI PER PLC - ACQUISTO N.1 SERVER RACHPOWER YASHI PER RETE ISTITUTO";"";"27/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZD70D7A856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD70D7A856";" - I.I.S.EUGANEO ESTE (PD)";"27/02/2014";"23-AFFIDAMENTO DIRETTO";"00751160151 - SIEMENS SPA,02369300286 - O.C.R. SRL";"00751160151 - SIEMENS SPA(360,00 € > 10/02/2014 - 28/02/2014),02369300286 - O.C.R. SRL(305,00 € > 26/03/2014 - 30/04/2014)";"360,00 € - 14/04/2014;305,00 € - 22/05/2014";"665,00 €";"665,00 €"
"48";"Principale";"";"ACQUISTO PC YASHI PER LAB. ROBOTICA AUTOMATICA";"";"17/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z680DE4A01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z680DE4A01";" - I.I.S.EUGANEO ESTE (PD)";"17/02/2014";"23-AFFIDAMENTO DIRETTO";"03893230239 - YASHI ITALIA SRL";"03893230239 - YASHI ITALIA SRL(209,00 € > 27/02/2014 - 18/02/2014)";"209,00 € - 14/04/2014";"209,00 €";"209,00 €"
"49";"Principale";"";"ACQUISTO ARMADIO RACH E ACCESSORI PER PROGETTO WI-FI";"";"18/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZC50E581C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC50E581C3";" - I.I.S.EUGANEO ESTE (PD)";"18/03/2014";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(211,60 € > 18/03/2014 - 18/03/2014)";"211,60 € - 14/04/2014";"211,60 €";"211,60 €"
"50";"Principale";"";"ACQUISTO DI N.30 SEDIE CON SCRITTOIO PER LAB. DI ROBOTICA";"";"13/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z4B0E4A0B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B0E4A0B5";" - I.I.S.EUGANEO ESTE (PD)";"13/03/2014";"23-AFFIDAMENTO DIRETTO";"01002510806 - EFAL SRL";"01002510806 - EFAL SRL(1.005,00 € > 16/03/2014 - 13/03/2014)";"1.005,00 € - 14/04/2014";"1.005,00 €";"1.005,00 €"
"51";"Principale";"";"ACQUISTO MATERIALE PER RETE WI-FI";"";"08/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z3D0EBD328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D0EBD328";" - I.I.S.EUGANEO ESTE (PD)";"08/04/2014";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(469,22 € > 18/04/2014 - 09/04/2014)";"469,22 € - 08/05/2014";"469,22 €";"469,22 €"
"52";"Principale";"";"ACQUISTO MATERIALE ELETTRICO PER LAB. TDP ";"";"18/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZAA0E4EA5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA0E4EA5B";" - I.I.S.EUGANEO ESTE (PD)";"18/03/2014";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(140,10 € > 28/03/2014 - 21/03/2014)";"140,10 € - 08/05/2014";"140,10 €";"140,10 €"
"53";"Principale";"";"FORNITURA MATERIALE PER LABORATORIO ODONTOTECNICO ELETTROTECNICO/ELETTRONICO PER LAB. DI AUTOMATICA";"";"28/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z920D7088D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z920D7088D";" - I.I.S.EUGANEO ESTE (PD)";"28/01/2014";"23-AFFIDAMENTO DIRETTO";"01497270288 - FORNITURE DENTALI CASOTTO SNC,10918280156 - FUTURA GROUP SRL,01094450283 - ORGACED COMPUTER SRL,00751160151 - SIEMENS SPA";"01497270288 - FORNITURE DENTALI CASOTTO SNC(383,78 € > 07/02/2014 - 28/02/2014),10918280156 - FUTURA GROUP SRL(316,39 € > 05/05/2014 - 06/05/2014),01094450283 - ORGACED COMPUTER SRL(54,00 € > 07/05/2014 - 31/05/2014),00751160151 - SIEMENS SPA(384,00 € > 16/04/2014 - 16/05/2014)";"310,85 € - 08/05/2014;72,93 € - 11/03/2015;273,77 € - 22/05/2014;42,62 € - 27/06/2014;54,00 € - 26/06/2014;384,00 € - 27/06/2014";"1.138,17 €";"1.138,17 €"
"54";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO TDP - ACQUISTO NASTRO ETICHETTE PER STAMPANTE TERMICA - ACQUISTO MATERIALE PER LAB. DI AUTOMATICA - ACQUISTO MATERIALE ELETTROTECNICO/ELETTRONICO PER LAB. T.D.P.";"";"03/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"ZAA0E4EA5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA0E4EA5B";" - I.I.S.EUGANEO ESTE (PD)";"03/04/2014";"23-AFFIDAMENTO DIRETTO";"10156671009 - EFFEGI SRL Robot Domestici,03930160282 - TANGUITOPRINT DI BRUNO ANTONIO P.J.,03616040964 - FARNELL ITALIA SRL,02267810964 - RS COMPONENTS SPA";"10156671009 - EFFEGI SRL Robot Domestici(118,77 € > 13/04/2014 - 13/04/2014),03930160282 - TANGUITOPRINT DI BRUNO ANTONIO P.J.(294,00 € > 10/04/2014 - 10/04/2014),03616040964 - FARNELL ITALIA SRL(222,97 € > 03/04/2014 - 03/04/2014),02267810964 - RS COMPONENTS SPA(181,36 € > 03/04/2014 - 23/04/2014)";"118,77 € - 08/05/2014;294,00 € - 08/05/2014;222,97 € - 22/05/2014;181,36 € - 07/07/2014";"817,10 €";"817,10 €"
"55";"Principale";"";"POLIZZA ASSICURATIVA FIAT FIORINO ";"";"06/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"Z560E28A60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z560E28A60";" - I.I.S.EUGANEO ESTE (PD)";"06/03/2014";"23-AFFIDAMENTO DIRETTO";"04396110282 - GENERALI INA ASSITALIA  SPA";"04396110282 - GENERALI INA ASSITALIA  SPA(636,48 € > 31/03/2014 - 31/03/2015)";"636,48 € - 03/04/2014";"636,48 €";"636,48 €"
"56";"Principale";"";"PAGAMENTO SPESE POSTALI - SPESE POSTALI  GENNAIO E FEBBRAIO 2015";"";"22/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z210F4F1F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z210F4F1F3";" - I.I.S.EUGANEO ESTE (PD)";"22/05/2014";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SERVIZI POSTALI NORD EST";"01114601006 - POSTE ITALIANE SERVIZI POSTALI NORD EST(1.305,21 € > 22/05/2014 - 22/05/2014)";"74,30 € - 22/05/2014;60,90 € - 26/06/2014;69,36 € - 07/11/2014;206,14 € - 29/11/2014;289,79 € - 11/12/2014;88,79 € - 04/02/2015;515,93 € - 10/04/2015";"1.305,21 €";"1.305,21 €"
"57";"Principale";"";"FORNITURA MATERIALE DI CONSUMO PER OFFICINA MECCANICA ISTITUTO - ACQUISTO SGRASSANTE ALL'ACQUA PER OFFICINA - ACQUISTO MATERIALE ELETTROTECNICO PER INSTALLAZIONE NUOVI PLC SIEMENS";"";"18/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:26";"ZBB0E52EAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB0E52EAB";" - I.I.S.EUGANEO ESTE (PD)";"18/03/2014";"23-AFFIDAMENTO DIRETTO";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL,02897580243 - GREGOLO SRL,02639000963 - REYS SPA,03597630288 - SCEVE SRL";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL(1.213,04 € > 24/03/2014 - 30/04/2014),02897580243 - GREGOLO SRL(169,84 € > 03/04/2014 - 30/04/2014),02639000963 - REYS SPA(215,70 € > 16/05/2014 - 22/05/2014),03597630288 - SCEVE SRL(453,86 € > 22/05/2014 - 05/06/2014)";"1.213,04 € - 22/05/2014;169,84 € - 22/05/2014;215,70 € - 27/06/2014;453,86 € - 17/07/2014";"2.052,44 €";"2.052,44 €"
"58";"Principale";"";"ACQUISTO MONITOR LED E PC YASHI PER LAB. AUTOMATICA";"";"06/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZF70F0E56D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF70F0E56D";" - I.I.S.EUGANEO ESTE (PD)";"06/05/2014";"23-AFFIDAMENTO DIRETTO";"03893230239 - YASHI ITALIA SRL";"03893230239 - YASHI ITALIA SRL(488,00 € > 06/05/2014 - 12/05/2014)";"488,00 € - 22/05/2014";"488,00 €";"488,00 €"
"59";"Principale";"";"ACQUISTO LIBRO ""CODICE DELLA SCUOLA""";"";"06/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZE20F58222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE20F58222";" - I.I.S.EUGANEO ESTE (PD)";"06/05/2014";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(99,40 € > 06/05/2014 - 14/05/2014)";"99,40 € - 22/05/2014";"99,40 €";"99,40 €"
"60";"Principale";"";"ADESIONE AL CONSORZIO NAZIONALE PER LA FORMAZIONE E L'AGGIORNAMENTO - CONFAO";"";"06/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZC60F8DE4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC60F8DE4D";" - I.I.S.EUGANEO ESTE (PD)";"06/06/2014";"23-AFFIDAMENTO DIRETTO";"09088951000 - CONFAO";"09088951000 - CONFAO(500,00 € > 06/06/2014 - 25/06/2014)";"500,00 € - 25/06/2014";"500,00 €";"500,00 €"
"61";"Principale";"";"ACQUISTO LICENZA D'USO SOFTWARE ""CONCHIGLIA""";"";"26/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZBB0E7E0EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB0E7E0EB";" - I.I.S.EUGANEO ESTE (PD)";"26/03/2014";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(150,00 € > 26/03/2014 - 10/04/2014)";"150,00 € - 26/06/2014";"150,00 €";"150,00 €"
"62";"Principale";"";"ACQUISTO DI N.8 PC YASHI PER LABORATORIO DI DISEGNO E SISTEMI";"";"30/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z0A0F75768";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A0F75768";" - I.I.S.EUGANEO ESTE (PD)";"30/05/2014";"23-AFFIDAMENTO DIRETTO";"03893230239 - YASHI ITALIA SRL";"03893230239 - YASHI ITALIA SRL(2.272,00 € > 30/05/2014 - 06/06/2014)";"2.272,00 € - 26/06/2014";"2.272,00 €";"2.272,00 €"
"63";"Principale";"";"INTERVENTO DI RIPRISTINO SISTEMA DI VIDEOSORVEGLIANZA ISTITUTO FERMI";"";"19/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z2F0E5C434";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F0E5C434";" - I.I.S.EUGANEO ESTE (PD)";"19/03/2014";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.140,00 € > 21/03/2014 - 13/05/2014)";"1.140,00 € - 26/06/2014";"1.140,00 €";"1.140,00 €"
"64";"Principale";"";"CANONE MANUTENZIONE SERVIZI PER ADEMPIMENTI D.LGS. 196/03 E D.LGS. 69/09 E D.LGS. 33/13";"";"04/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z4F0DEF2C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F0DEF2C5";" - I.I.S.EUGANEO ESTE (PD)";"04/02/2014";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(480,00 € > 04/02/2014 - 31/12/2014)";"480,00 € - 26/06/2014";"480,00 €";"480,00 €"
"65";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER RETE WI-FI";"";"23/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZC40F5AB12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC40F5AB12";" - I.I.S.EUGANEO ESTE (PD)";"23/05/2014";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(506,22 € > 23/05/2014 - 05/06/2014)";"506,22 € - 26/06/2014";"506,22 €";"506,22 €"
"66";"Principale";"";"ACQUISTO STRUMENTAZIONI PER LABORATORIO DI FISICA";"";"21/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZB10F510EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB10F510EB";" - I.I.S.EUGANEO ESTE (PD)";"21/05/2014";"23-AFFIDAMENTO DIRETTO";"02285051203 - ITALIA 3B SCIENTIFIC SRL";"02285051203 - ITALIA 3B SCIENTIFIC SRL(481,00 € > 03/06/2014 - 05/06/2014)";"481,00 € - 26/06/2014";"481,00 €";"481,00 €"
"67";"Principale";"";"ACQUISTO DI N.3 PC CON MONITOR PER LABORATORI DI CHIMICA-BIOLOGIA-TERMOTECNICA";"";"23/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z2A0F5ADAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A0F5ADAF";" - I.I.S.EUGANEO ESTE (PD)";"23/05/2014";"23-AFFIDAMENTO DIRETTO";"01193630520 - STUDIO DI INFORMATICA SNC";"01193630520 - STUDIO DI INFORMATICA SNC(1.105,02 € > 23/05/2014 - 05/06/2014)";"1.105,02 € - 26/06/2014";"1.105,02 €";"1.105,02 €"
"68";"Principale";"";"ACQUISTO DI N.7 PC PER LABORATORIO DI CALCOLO 1-2";"";"12/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z0B0F26CC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B0F26CC1";" - I.I.S.EUGANEO ESTE (PD)";"12/05/2014";"23-AFFIDAMENTO DIRETTO";"03893230239 - YASHI ITALIA SRL";"03893230239 - YASHI ITALIA SRL(1.943,00 € > 12/05/2014 - 20/05/2014)";"1.943,00 € - 26/06/2014";"1.943,00 €";"1.943,00 €"
"69";"Principale";"";"ACQUISTO DI N.1 VIDEOPROIETTORE PER LABORATORIO DI TERMOTECNICA";"";"12/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZCF0F25907";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF0F25907";" - I.I.S.EUGANEO ESTE (PD)";"12/05/2014";"23-AFFIDAMENTO DIRETTO";"12357411003 - ALFAMULTISERVIZI SRL";"12357411003 - ALFAMULTISERVIZI SRL(402,00 € > 12/05/2014 - 23/05/2014)";"402,00 € - 26/06/2014";"402,00 €";"402,00 €"
"70";"Principale";"";"ACQUISTO DI N.1 VIDEOPROIETTORE E N.2 HARD DISK ESTERNI";"";"12/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZAE0F267AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE0F267AA";" - I.I.S.EUGANEO ESTE (PD)";"12/05/2014";"23-AFFIDAMENTO DIRETTO";"09588050154 - ZUCCHETTI INFORMATICA SPA";"09588050154 - ZUCCHETTI INFORMATICA SPA(593,85 € > 12/05/2014 - 22/05/2014)";"593,85 € - 26/06/2014";"593,85 €";"593,85 €"
"71";"Principale";"";"ACQUISTO DI N.3 MONITOR PHILIPS PER PC";"";"18/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZB90DE7859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB90DE7859";" - I.I.S.EUGANEO ESTE (PD)";"18/02/2014";"23-AFFIDAMENTO DIRETTO";"12435450155 - INFOBIT SNC";"12435450155 - INFOBIT SNC(309,00 € > 18/02/2014 - 31/03/2014)";"309,00 € - 26/06/2014";"309,00 €";"309,00 €"
"72";"Principale";"";"FORNITURA MATERIALE INFORMATICO PER NUOVO LAB. DI AUTOMATICA MULTIDISCIPLINARE";"";"06/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z170F0EBB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z170F0EBB9";" - I.I.S.EUGANEO ESTE (PD)";"06/05/2014";"23-AFFIDAMENTO DIRETTO";"08376630151 - SYSTEMAX ITALY SRL";"08376630151 - SYSTEMAX ITALY SRL(385,31 € > 06/05/2014 - 30/05/2014)";"385,31 € - 27/06/2014";"385,31 €";"385,31 €"
"73";"Principale";"";"ACQUISTO N.8 UPS";"";"27/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z3E0F61038";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E0F61038";" - I.I.S.EUGANEO ESTE (PD)";"27/05/2014";"23-AFFIDAMENTO DIRETTO";"08376630151 - SYSTEMAX ITALY SRL";"08376630151 - SYSTEMAX ITALY SRL(624,40 € > 27/05/2014 - 29/05/2014)";"624,40 € - 27/06/2014";"624,40 €";"624,40 €"
"74";"Principale";"";"FORNITURA VISUAL PRESENTER EPSON DC06 PER NUOVO LAB. DI AUTOMATICA MULTIDISCIPLINARE";"";"06/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZB50F0E83A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB50F0E83A";" - I.I.S.EUGANEO ESTE (PD)";"06/05/2014";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(299,00 € > 06/05/2014 - 20/05/2014)";"299,00 € - 27/06/2014";"299,00 €";"299,00 €"
"75";"Principale";"";"ACQUISTO DI AR. DRONE 2 PER LABORATORIO DI AUTOMATICA";"";"12/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZD10F255A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD10F255A5";" - I.I.S.EUGANEO ESTE (PD)";"12/05/2014";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(308,00 € > 12/05/2014 - 20/05/2014)";"308,00 € - 27/06/2014";"308,00 €";"308,00 €"
"76";"Principale";"";"ACQUISTO N.6 PROIETTORI A OTTICA CORTA";"";"17/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z3F0DDF85C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F0DDF85C";" - I.I.S.EUGANEO ESTE (PD)";"17/02/2014";"23-AFFIDAMENTO DIRETTO";"06742260158 - LOGOS TRE MAGENTA SRL";"06742260158 - LOGOS TRE MAGENTA SRL(2.550,00 € > 17/02/2014 - 20/02/2014)";"2.550,00 € - 27/06/2014";"2.550,00 €";"2.550,00 €"
"77";"Principale";"";"ABBONAMENTO ALLA RIVISTA ""ESPERIENZE AMMINISTRATIVE";"";"27/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z560FE4207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z560FE4207";" - I.I.S.EUGANEO ESTE (PD)";"27/06/2014";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(65,00 € > 27/06/2014 - 27/06/2014)";"65,00 € - 27/06/2014";"65,00 €";"65,00 €"
"78";"Principale";"";"CORSO DI FORMAZIONE PER LA DIFFUSIONE DELLA CULTURA DELLA SICUREZZA SUL LAVORO";"";"13/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z82100F073";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82100F073";" - I.I.S.EUGANEO ESTE (PD)";"13/01/2014";"23-AFFIDAMENTO DIRETTO";"01167900297 - C.N.A. Servizi Impresa srl";"01167900297 - C.N.A. Servizi Impresa srl(1.682,00 € > 30/05/2014 - 30/05/2014)";"1.682,00 € - 07/07/2014";"1.682,00 €";"1.682,00 €"
"79";"Principale";"";"ACQUISTO N.3 MONITOR SAMSUNG";"";"04/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z5E0F816B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E0F816B0";" - I.I.S.EUGANEO ESTE (PD)";"04/06/2014";"23-AFFIDAMENTO DIRETTO";"06012171002 - ROENET";"06012171002 - ROENET(310,50 € > 04/06/2014 - 16/06/2014)";"310,50 € - 07/07/2014";"310,50 €";"310,50 €"
"80";"Principale";"";"ACQUISTO DI CERCAPERSONE RICETTORE PORTATILE";"";"01/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"ZF50E92952";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF50E92952";" - I.I.S.EUGANEO ESTE (PD)";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(284,91 € > 01/04/2014 - 31/05/2014)";"284,91 € - 07/07/2014";"284,91 €";"284,91 €"
"81";"Principale";"";"ACQUISTO DI N.6 MONITOR PHILIPS PER LABORATORIO DI CALCOLO 1-2";"";"30/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z4D0F74EFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D0F74EFE";" - I.I.S.EUGANEO ESTE (PD)";"30/05/2014";"23-AFFIDAMENTO DIRETTO";"01193630520 - STUDIO DI INFORMATICA SNC";"01193630520 - STUDIO DI INFORMATICA SNC(383,28 € > 30/05/2014 - 11/06/2014)";"383,28 € - 07/07/2014";"383,28 €";"383,28 €"
"82";"Principale";"";"FORNITURA DI:ADATTATORI, CONNETTORI, RACCORDI E ACCESSORI VARI PER LABORATORIO DI AUTOMATICA";"";"22/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"ZEA0F55635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA0F55635";" - I.I.S.EUGANEO ESTE (PD)";"22/05/2014";"23-AFFIDAMENTO DIRETTO";"13236390152 - FESTO CTE SRL";"13236390152 - FESTO CTE SRL(995,25 € > 30/05/2014 - 27/06/2014)";"995,25 € - 07/07/2014";"995,25 €";"995,25 €"
"83";"Principale";"";"ACQUISTO MATERIALE PER PULIZIE";"";"04/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z910F809F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z910F809F6";" - I.I.S.EUGANEO ESTE (PD)";"04/06/2014";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC DI BISON MAURIZIO E COGO LUCA";"04074290281 - STUDIOSAN SNC DI BISON MAURIZIO E COGO LUCA(408,58 € > 09/06/2014 - 30/06/2014)";"408,58 € - 07/07/2014";"408,58 €";"408,58 €"
"84";"Principale";"";"ACQUISTO DI N.2 SCHERMI PER VIDEOPROIEZIONE";"";"14/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"ZD60F32CBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD60F32CBC";" - I.I.S.EUGANEO ESTE (PD)";"14/05/2014";"23-AFFIDAMENTO DIRETTO";"04585871009 - EUROTECNO SRL";"04585871009 - EUROTECNO SRL(275,22 € > 14/05/2014 - 11/06/2014)";"275,22 € - 07/07/2014";"275,22 €";"275,22 €"
