﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"44";"Principale";"";"sgombero magazzini da materiale ingombrante";"";"25/06/2020 00:00";"01/01/2026 00:00";"02/12/2020 17:02";"Z8B2D72CE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2D72CE8";"01196340259 - A.S.C.A. ";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"01180920256 - Valpe Ambiente s.r.l";"01180920256 - Valpe Ambiente s.r.l(1.084,07 € > 25/06/2020 - 31/08/2020)";"1.086,33 € - 30/10/2020";"1.084,07 €";"1.086,33 €";"";""
"45";"Principale";"";"Fornitura materiale ortopedico 2020 - 2021";"";"06/07/2020 00:00";"01/01/2026 00:00";"26/11/2020 15:10";"ZBF2D8CDE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2D8CDE5";"01196340259 - A.S.C.A. ";"06/07/2020";"23-AFFIDAMENTO DIRETTO";"03942450267 - SANITARIA ORTOPEDIA BELLUNESE";"03942450267 - SANITARIA ORTOPEDIA BELLUNESE(3.000,00 € > 06/07/2020 - 31/12/2021)";"211,54 € - 31/08/2020";"3.000,00 €";"211,54 €";"";""
"46";"Principale";"";"Servizio profumazione ambienti";"";"10/08/2020 00:00";"01/01/2027 00:00";"07/09/2021 17:18";"Z812DF47D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812DF47D3";"01196340259 - A.S.C.A. ";"10/08/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA spa";"03986581001 - RENTOKIL INITIAL ITALIA spa(3.000,00 € > 10/08/2020 - 31/07/2021)";"1.000,00 € - 30/09/2020;1.000,00 € - 14/12/2020;1.000,00 € - 29/04/2021";"3.000,00 €";"3.000,00 €";"";""
"47";"Principale";"";"SERVIZIO GUARDAROBA";"";"23/06/2020 00:00";"01/01/2026 00:00";"02/12/2020 16:38";"ZAE2D8984A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2D8984A";"01196340259 - A.S.C.A. ";"23/06/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(16.901,59 € > 23/06/2020 - 30/09/2020)";"4.363,40 € - 31/07/2020;4.211,40 € - 31/08/2020;4.179,40 € - 30/09/2020;4.179,40 € - 30/10/2020";"16.901,59 €";"16.933,60 €";"";""
"48";"Principale";"";"POLIZZA TUTELA GIUDIZIARIA - SPESE LEGALI ";"";"28/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 15:50";"ZDF2E1729D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2E1729D";"01196340259 - A.S.C.A. ";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"00903640019 - UCA SPA";"00903640019 - UCA SPA(2.952,00 € > 01/09/2020 - 31/08/2021)";"2.952,00 € - 07/09/2020";"2.952,00 €";"2.952,00 €";"";""
"49";"Principale";"";"manutenzione gruppo elettrogeno Anziani Inabili";"";"15/09/2020 00:00";"01/01/2028 00:00";"03/11/2022 11:33";"ZE12E4EA7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12E4EA7A";"01196340259 - A.S.C.A. ";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"00590300265 - LENZINI srl";"00590300265 - LENZINI srl(3.000,00 € > 15/09/2020 - 31/12/2022)";"510,00 € - 29/01/2021;510,00 € - 01/03/2022";"3.000,00 €";"1.020,00 €";"";""
"50";"Principale";"";"fornitura materiale per  apparecchi  gas medicali";"";"07/05/2020 00:00";"01/01/2027 00:00";"05/03/2021 11:21";"ZBE2CEB908";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2CEB908";"01196340259 - A.S.C.A. ";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"08418370964 - RIVOIRA PHARMA srl";"08418370964 - RIVOIRA PHARMA srl(2.000,00 € > 07/05/2020 - 31/12/2020)";"352,00 € - 30/09/2020";"2.000,00 €";"352,00 €";"";""
"51";"Principale";"";"Fornitura divise personale 2021";"";"02/11/2020 00:00";"01/01/2029 00:00";"19/12/2023 15:41";"ZEB2F09D90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2F09D90";"01196340259 - A.S.C.A. ";"02/11/2020";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONERIA FACCHIN srl";"01054090376 - COTONERIA FACCHIN srl(20.000,00 € > 02/11/2020 - 31/12/2021)";"1.800,00 € - 25/02/2021;472,40 € - 25/02/2021;1.267,00 € - 25/02/2021;544,00 € - 28/05/2021;1.416,28 € - 10/11/2021;2.498,22 € - 09/12/2021;1.136,15 € - 13/04/2023;527,20 € - 31/08/2023;944,00 € - 31/08/2023;4.821,50 € - 30/09/2023;62,20 € - 30/09/2023";"20.000,00 €";"15.488,95 €";"";""
"52";"Principale";"";"materiale vario per manutenzione apparecchi";"";"10/02/2020 00:00";"01/01/2026 00:00";"02/12/2020 16:44";"ZA22BFB1F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22BFB1F8";"01196340259 - A.S.C.A. ";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"02797850357 - OMEGA AUSILII srl";"02797850357 - OMEGA AUSILII srl(6.000,00 € > 10/02/2020 - 31/12/2021)";"326,64 € - 28/02/2020;592,00 € - 30/10/2020";"6.000,00 €";"918,64 €";"";""
"53";"Principale";"";"intervento manutenzione straordinaria ascensori";"";"25/02/2020 00:00";"01/01/2026 00:00";"26/11/2020 12:08";"Z272C39459";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272C39459";"01196340259 - A.S.C.A. ";"25/02/2020";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER spa";"00842990152 - SCHINDLER spa(4.581,60 € > 25/02/2020 - 31/03/2020)";"4.581,60 € - 29/05/2020";"4.581,60 €";"4.581,60 €";"";""
"54";"Principale";"";"Smaltimento rifiuti speciali";"";"16/11/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:09";"ZE72F3FD42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72F3FD42";"01196340259 - A.S.C.A. ";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"02887100242 - ESO RECYCLING SRL ";"02887100242 - ESO RECYCLING SRL (3.000,00 € > 16/11/2020 - 31/12/2020)";"1.228,90 € - 08/01/2021";"3.000,00 €";"1.228,90 €";"";""
"55";"Principale";"";"smaltimento rifiuti cartacei ed ingombranti";"";"24/11/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:12";"Z1C2F60DEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2F60DEC";"01196340259 - A.S.C.A. ";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"01180920256 - Valpe Ambiente s.r.l";"01180920256 - Valpe Ambiente s.r.l(2.000,00 € > 24/11/2020 - 31/12/2021)";"89,00 € - 08/01/2021";"2.000,00 €";"89,00 €";"";""
"56";"Principale";"";"fornitura arredi";"";"10/09/2020 00:00";"01/01/2027 00:00";"18/01/2021 09:06";"Z402E3E666";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402E3E666";"01196340259 - A.S.C.A. ";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED srl";"03678140967 - CAREMED srl(20.636,16 € > 10/09/2020 - 31/12/2020)";"1.627,20 € - 30/10/2020;19.008,96 € - 14/12/2020";"20.636,16 €";"20.636,16 €";"";""
"57";"Principale";"";"incarico servizio brockeraggio energia";"";"24/08/2020 00:00";"01/01/2027 00:00";"13/01/2021 12:20";"ZD42E0B752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42E0B752";"01196340259 - A.S.C.A. ";"24/08/2020";"23-AFFIDAMENTO DIRETTO";"00975420258 - PLAVISERVIZI";"00975420258 - PLAVISERVIZI(500,00 € > 24/08/2020 - 23/08/2021)";"";"500,00 €";"0,00 €";"";""
"58";"Principale";"";"fornitura presidi covid";"";"01/12/2020 16:10";"01/01/2028 00:00";"11/01/2022 16:22";"ZBB2F83A8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2F83A8B";"01196340259 - A.S.C.A. ";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto spa";"00304720287 - GBR Rossetto spa(10.000,00 € > 01/12/2020 - 31/12/2022)";"849,30 € - 30/11/2021";"10.000,00 €";"849,30 €";"";""
"59";"Principale";"";"Interventi su automezzi aziendali 2020 - 2021";"";"09/01/2020 00:00";"01/01/2029 00:00";"21/11/2023 16:37";"Z9A2B79138";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2B79138";"01196340259 - A.S.C.A. ";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"01029780259 - AUTOCAR SAN LUCANO";"01029780259 - AUTOCAR SAN LUCANO(5.000,00 € > 09/01/2020 - 31/12/2021)";"142,95 € - 30/04/2020;68,96 € - 14/12/2020;187,18 € - 07/03/2023;182,20 € - 07/03/2023;325,21 € - 07/03/2023;511,47 € - 07/03/2023;2.210,08 € - 07/03/2023";"5.000,00 €";"3.628,05 €";"";""
"60";"Principale";"";"recupero dati hd";"";"10/01/2020 00:00";"01/01/2026 00:00";"12/11/2020 17:16";"Z912B7E31D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912B7E31D";"01196340259 - A.S.C.A. ";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(850,00 € > 10/01/2020 - 29/02/2020)";"850,00 € - 29/05/2020";"850,00 €";"850,00 €";"";""
"61";"Principale";"";"corso fitness in acqua per anziani ";"";"16/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 14:30";"ZB72B9496C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72B9496C";"01196340259 - A.S.C.A. ";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"01163840257 - ATTIVAMENTE AGORDINO SSDD";"01163840257 - ATTIVAMENTE AGORDINO SSDD(1.196,00 € > 21/01/2020 - 10/03/2020)";"1.104,00 € - 10/03/2020";"1.196,00 €";"1.104,00 €";"";""
"62";"Principale";"";"pacchetto bandi pubblicitari google adwords 2020 - 2021";"";"16/01/2020 00:00";"01/01/2026 00:00";"15/10/2020 18:01";"ZE22B98EDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22B98EDC";"01196340259 - A.S.C.A. ";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"01230170258 - FLYWEB srl new";"01230170258 - FLYWEB srl new(15.000,00 € > 16/01/2020 - 31/12/2021)";"3.500,00 € - 30/04/2020";"15.000,00 €";"3.500,00 €";"";""
"63";"Principale";"";"gestione fondo welfare 2020";"";"20/01/2020 00:00";"01/01/2026 00:00";"17/12/2020 12:28";"Z422BA424D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422BA424D";"01196340259 - A.S.C.A. ";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"09793360968 - WELFARE 4YOU ";"09793360968 - WELFARE 4YOU (11.375,00 € > 20/01/2020 - 31/12/2020)";"500,00 € - 28/02/2020;2.500,00 € - 29/05/2020;4.763,26 € - 30/06/2020;180,00 € - 03/07/2020;60,00 € - 07/08/2020;60,00 € - 30/09/2020;240,00 € - 30/10/2020;60,00 € - 30/11/2020;120,00 € - 14/12/2020";"11.375,00 €";"8.483,26 €";"";""
"64";"Principale";"";"lavori edili vari";"";"23/01/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:02";"Z1D2BB063A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2BB063A";"01196340259 - A.S.C.A. ";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"01033960251 - TI.BAU sas";"01033960251 - TI.BAU sas(3.000,00 € > 23/01/2020 - 31/12/2020)";"1.112,00 € - 30/04/2020;1.401,00 € - 08/01/2021";"3.000,00 €";"2.513,00 €";"";""
"65";"Principale";"";"materiale informatico per wifi";"";"28/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 14:59";"Z352BC709B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352BC709B";"01196340259 - A.S.C.A. ";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(2.944,00 € > 28/01/2020 - 29/02/2020)";"2.944,00 € - 30/03/2020";"2.944,00 €";"2.944,00 €";"";""
"66";"Principale";"";"Contratto canone Web";"";"02/01/2020 00:00";"01/01/2026 00:00";"26/11/2020 11:57";"Z072B6BE04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072B6BE04";"01196340259 - A.S.C.A. ";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"00524890258 - S.C.P";"00524890258 - S.C.P(761,25 € > 02/01/2020 - 31/12/2020)";"761,25 € - 30/04/2020";"761,25 €";"761,25 €";"";""
"67";"Principale";"";"Servizio di sorveglianza sanitaria 2020";"";"04/01/2020 00:00";"01/01/2027 00:00";"07/09/2021 17:26";"Z182B7626A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182B7626A";"01196340259 - A.S.C.A. ";"04/01/2020";"23-AFFIDAMENTO DIRETTO";"00977240258 - SMA Service srl";"00977240258 - SMA Service srl(30.000,00 € > 08/01/2020 - 31/12/2020)";"47,00 € - 30/03/2020;136,00 € - 30/03/2020;1.161,00 € - 15/05/2020;1.503,60 € - 15/05/2020;35,00 € - 29/05/2020;27,00 € - 29/05/2020;190,00 € - 30/06/2020;538,00 € - 30/06/2020;1.552,40 € - 31/08/2020;926,00 € - 31/07/2020;331,00 € - 31/08/2020;925,70 € - 31/08/2020;291,00 € - 30/09/2020;812,00 € - 30/09/2020;338,00 € - 30/10/2020;806,00 € - 30/10/2020;1.068,00 € - 30/11/2020;1.799,20 € - 30/11/2020;1.003,80 € - 14/12/2020;244,00 € - 14/12/2020;453,40 € - 29/01/2021;200,00 € - 29/01/2021;368,80 € - 25/02/2021;177,00 € - 25/02/2021;137,00 € - 29/04/2021";"30.000,00 €";"15.070,90 €";"";""
"68";"Principale";"";"consulenza sistema gestione qualità triennale";"";"19/02/2020 00:00";"01/01/2028 00:00";"14/12/2022 10:37";"Z6E2C22724";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2C22724";"01196340259 - A.S.C.A. ";"19/02/2020";"23-AFFIDAMENTO DIRETTO";"RSGMRA70M23G224X - ARSEGO Ing. Mauro";"RSGMRA70M23G224X - ARSEGO Ing. Mauro(15.600,00 € > 19/02/2020 - 31/12/2022)";"2.600,00 € - 31/07/2020;2.600,00 € - 08/01/2021;2.600,00 € - 30/07/2021;2.600,00 € - 22/12/2021;2.600,00 € - 31/07/2022";"15.600,00 €";"13.000,00 €";"";""
"69";"Principale";"";"fornitura lavapadelle";"";"25/02/2020 00:00";"01/01/2026 00:00";"02/12/2020 14:34";"Z852C344C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852C344C6";"01196340259 - A.S.C.A. ";"25/02/2020";"23-AFFIDAMENTO DIRETTO";"05530160011 - ARJO ITALIA SPA";"05530160011 - ARJO ITALIA SPA(3.648,15 € > 25/02/2020 - 31/03/2020)";"902,24 € - 30/09/2020";"3.648,15 €";"902,24 €";"";""
"70";"Principale";"";"Pacchetto servizi web";"";"02/03/2020 00:00";"01/01/2026 00:00";"12/11/2020 17:25";"ZDF2C495CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2C495CD";"01196340259 - A.S.C.A. ";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"00524890258 - S.C.P";"00524890258 - S.C.P(500,00 € > 02/03/2020 - 01/03/2021)";"500,00 € - 29/05/2020";"500,00 €";"500,00 €";"";""
"71";"Principale";"";"fornitura materiale dispositivi sicurezza per 2 anni";"";"05/03/2020 00:00";"01/01/2026 00:00";"15/10/2020 17:38";"Z2C2C55E98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2C55E98";"01196340259 - A.S.C.A. ";"05/03/2020";"23-AFFIDAMENTO DIRETTO";"00133620252 - FER.COM srl ";"00133620252 - FER.COM srl (2.000,00 € > 05/03/2020 - 31/12/2021)";"57,33 € - 30/03/2020;74,64 € - 30/04/2020";"2.000,00 €";"131,97 €";"";""
"72";"Principale";"";"Fornitura cordless";"";"09/03/2020 00:00";"01/01/2026 00:00";"26/11/2020 15:26";"Z372C5E2FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372C5E2FB";"01196340259 - A.S.C.A. ";"09/03/2020";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET TRE srl";"03173470265 - ZET TRE srl(1.966,72 € > 09/03/2020 - 31/05/2020)";"1.966,72 € - 31/08/2020";"1.966,72 €";"1.966,72 €";"";""
"73";"Principale";"";"fornitura integratori per l'anno 2020";"";"10/03/2020 00:00";"01/01/2027 00:00";"12/05/2021 13:10";"Z152C66024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152C66024";"01196340259 - A.S.C.A. ";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"00777280157 - NESTELE ITALIA spa";"00777280157 - NESTELE ITALIA spa(2.000,00 € > 10/03/2020 - 31/12/2020)";"768,00 € - 30/04/2020;768,00 € - 30/09/2020;768,00 € - 25/02/2021";"2.000,00 €";"2.304,00 €";"";""
"74";"Principale";"";"fornitura lavastoviglie";"";"12/03/2020 00:00";"01/01/2026 00:00";"15/10/2020 17:11";"Z5B2C6C754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2C6C754";"01196340259 - A.S.C.A. ";"12/03/2020";"23-AFFIDAMENTO DIRETTO";"00223130253 - SADES IMPIANTI srl";"00223130253 - SADES IMPIANTI srl(2.100,00 € > 12/03/2020 - 31/05/2020)";"2.100,00 € - 30/04/2020";"2.100,00 €";"2.100,00 €";"";""
"75";"Principale";"";"Fornitura presidi sicurezza per emergenza sanitaria";"";"25/03/2020 00:00";"01/01/2026 00:00";"15/10/2020 14:16";"ZB32C87FBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32C87FBF";"01196340259 - A.S.C.A. ";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"01016680256 - FARMACIA DR. CHIMENTI";"01016680256 - FARMACIA DR. CHIMENTI(3.000,00 € > 25/03/2020 - 31/12/2021)";"61,48 € - 15/04/2020";"3.000,00 €";"61,48 €";"";""
"76";"Principale";"";"Fornitura materiale protezione per COVID - 19";"";"26/03/2020 00:00";"01/01/2026 00:00";"15/10/2020 14:14";"ZD72C8A7D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72C8A7D8";"01196340259 - A.S.C.A. ";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"00712000256 - ITALCARTA srl ";"00712000256 - ITALCARTA srl (2.000,00 € > 26/03/2020 - 31/12/2020)";"258,10 € - 15/04/2020;383,50 € - 15/04/2020";"2.000,00 €";"641,60 €";"";""
"77";"Principale";"";"fornitura schermi di protezione scrivanie";"";"08/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:03";"ZB92CA7B49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92CA7B49";"01196340259 - A.S.C.A. ";"08/04/2020";"23-AFFIDAMENTO DIRETTO";"00933930257 - GIOCHOTEL srl";"00933930257 - GIOCHOTEL srl(2.500,00 € > 08/04/2020 - 31/05/2020)";"1.188,00 € - 30/04/2020;264,00 € - 31/07/2020";"2.500,00 €";"1.452,00 €";"";""
"78";"Principale";"";"Fornitura mascherine FFP2";"";"14/04/2020 00:00";"01/01/2026 00:00";"15/10/2020 18:30";"Z7F2CB33AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2CB33AB";"01196340259 - A.S.C.A. ";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"03995320276 - TECNIKA SRL";"03995320276 - TECNIKA SRL(8.200,00 € > 14/04/2020 - 30/04/2020)";"4.200,00 € - 15/04/2020;4.200,00 € - 15/05/2020";"8.200,00 €";"8.400,00 €";"";""
"79";"Principale";"";"Fornitura presidi sicureZza per emergenza COVID - 19";"";"21/04/2020 00:00";"01/01/2026 00:00";"26/11/2020 12:37";"Z8A2CC162E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2CC162E";"01196340259 - A.S.C.A. ";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"03995320276 - TECNIKA SRL";"03995320276 - TECNIKA SRL(10.000,00 € > 21/04/2020 - 31/12/2020)";"875,00 € - 30/04/2020;875,00 € - 03/07/2020";"10.000,00 €";"1.750,00 €";"";""
"80";"Principale";"";"fornitura presidi sicurezza";"";"20/03/2020 00:00";"01/01/2026 00:00";"15/10/2020 18:13";"Z792CC524F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792CC524F";"01196340259 - A.S.C.A. ";"20/03/2020";"23-AFFIDAMENTO DIRETTO";"00360610273 - SOVLA SRL ";"00360610273 - SOVLA SRL (2.280,00 € > 20/03/2020 - 30/06/2020)";"2.280,00 € - 30/04/2020";"2.280,00 €";"2.280,00 €";"";""
"81";"Principale";"";"Fornitura presidi sanitari anti COVID - 19";"";"15/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:41";"Z972D01E32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972D01E32";"01196340259 - A.S.C.A. ";"15/05/2020";"23-AFFIDAMENTO DIRETTO";"09494600969 - GRUPPO METODO S.r.l.  ";"09494600969 - GRUPPO METODO S.r.l.  (6.000,00 € > 15/05/2020 - 31/12/2020)";"782,00 € - 30/09/2020";"6.000,00 €";"782,00 €";"";""
"82";"Principale";"";"Fornitura hardware e software 2020 - 2021";"";"28/05/2020 00:00";"01/01/2028 00:00";"13/12/2022 16:19";"ZE62D243F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62D243F6";"01196340259 - A.S.C.A. ";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(10.000,00 € > 28/05/2020 - 27/05/2021)";"253,12 € - 30/06/2020;4,92 € - 31/08/2020;269,50 € - 14/12/2020;490,00 € - 14/12/2020;1.928,00 € - 29/01/2021;75,74 € - 25/02/2021;201,64 € - 28/05/2021;1.080,46 € - 28/05/2021;146,83 € - 30/08/2021;68,85 € - 29/10/2021;22,95 € - 01/03/2022;700,03 € - 31/03/2022;200,00 € - 31/03/2022;1.050,00 € - 28/04/2022;537,50 € - 28/04/2022;70,00 € - 28/04/2022;1.599,00 € - 28/04/2022";"10.000,00 €";"8.698,54 €";"";""
"83";"Principale";"";"materiale ricambio apparecchi elettromedicali ";"";"04/06/2020 00:00";"01/01/2029 00:00";"20/12/2023 15:15";"ZC82D32926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82D32926";"01196340259 - A.S.C.A. ";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"05530160011 - ARJO ITALIA SPA";"05530160011 - ARJO ITALIA SPA(4.000,00 € > 04/06/2020 - 31/12/2021)";"893,00 € - 01/04/2021;476,00 € - 30/07/2021;378,34 € - 29/10/2021;160,84 € - 22/12/2021;512,38 € - 31/10/2022;193,00 € - 07/03/2023;516,00 € - 06/06/2023;474,00 € - 04/12/2023";"4.000,00 €";"3.603,56 €";"";""
"84";"Principale";"";"Bilance pesapersone";"";"05/06/2020 00:00";"01/01/2027 00:00";"12/10/2021 11:24";"Z992D37A9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992D37A9B";"01196340259 - A.S.C.A. ";"05/06/2020";"23-AFFIDAMENTO DIRETTO";"01786290161 - WUNDER sa.bi. Srl ,05530160011 - ARJO ITALIA SPA";"01786290161 - WUNDER sa.bi. Srl (3.906,25 € > 05/06/2020 - 31/07/2020)";"3.906,25 € - 30/09/2020;336,50 € - 28/05/2021";"3.906,25 €";"4.242,75 €";"";""
"85";"Principale";"";"Noleggio multifunzione e stampante 60 mesi";"";"11/06/2020 00:00";"01/01/2026 00:00";"26/11/2020 14:48";"ZE32D49E24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32D49E24";"01196340259 - A.S.C.A. ";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto spa";"00304720287 - GBR Rossetto spa(8.000,00 € > 11/06/2020 - 10/06/2025)";"159,00 € - 31/08/2020";"8.000,00 €";"159,00 €";"";""
"86";"Principale";"";"Sfalcio aree verdi";"";"16/06/2020 00:00";"01/01/2026 00:00";"03/12/2020 12:36";"Z702D5433D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702D5433D";"01196340259 - A.S.C.A. ";"16/06/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01198120253 - BLHYSTER scs";"01198120253 - BLHYSTER scs(4.000,00 € > 16/06/2020 - 31/10/2020)";"1.864,00 € - 30/11/2020";"4.000,00 €";"1.864,00 €";"";""
"87";"Principale";"";"sanificazione locali centri sollievo";"";"14/07/2020 00:00";"01/01/2026 00:00";"02/12/2020 16:36";"Z0F2DA9475";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2DA9475";"01196340259 - A.S.C.A. ";"14/07/2020";"23-AFFIDAMENTO DIRETTO";"00883980252 - LA PULISPLENDOR";"00883980252 - LA PULISPLENDOR(2.000,00 € > 14/07/2020 - 31/12/2020)";"180,00 € - 30/10/2020";"2.000,00 €";"180,00 €";"";""
"88";"Principale";"";"servizio intermediazione per locazione";"";"06/08/2020 00:00";"01/01/2026 00:00";"26/11/2020 15:29";"Z662DED2BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662DED2BC";"01196340259 - A.S.C.A. ";"06/08/2020";"23-AFFIDAMENTO DIRETTO";"00846600252 - DOLOMITISSIME srl";"00846600252 - DOLOMITISSIME srl(300,00 € > 06/08/2020 - 31/08/2020)";"265,50 € - 31/08/2020";"300,00 €";"265,50 €";"";""
"89";"Principale";"";"fornitura ionizzatori";"";"06/08/2020 00:00";"01/01/2026 00:00";"26/11/2020 15:03";"Z022DED91E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022DED91E";"01196340259 - A.S.C.A. ";"06/08/2020";"23-AFFIDAMENTO DIRETTO";"00967030255 - HI PROJECT srl ";"00967030255 - HI PROJECT srl (11.685,00 € > 06/08/2020 - 31/08/2020)";"11.685,00 € - 31/08/2020";"11.685,00 €";"11.685,00 €";"";""
