﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"ATTIVITA' PROFESSIONALE";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"Z4D3AD6B4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3AD6B4E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(150,00 € > 01/04/2023 - 31/05/2023)";"112,50 € - 28/06/2023;37,50 € - 25/05/2023";"150,00 €";"150,00 €"
"43";"Principale";"";"FORMAZIONE CONTABILITA' ANALITICA 2.0";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"Z073967A0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073967A0F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/12/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA  S.R.L.";"01854700224 - CBA INFORMATICA  S.R.L.(75,00 € > 30/12/2022 - 01/02/2023)";"75,00 € - 24/02/2023";"75,00 €";"75,00 €"
"44";"Principale";"";"CORSO FAD GESTIONE PROTOCOLLO";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"Z5D389A814";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D389A814";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"16/11/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA  S.R.L.";"01854700224 - CBA INFORMATICA  S.R.L.(80,00 € > 16/11/2022 - 31/12/2022)";"40,00 € - 26/01/2023;40,00 € - 24/02/2023";"80,00 €";"80,00 €"
"45";"Principale";"";"CORSO FAD AGGIORNAMENTO NORMATIVO GESTIONE PERSONALE";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"Z4C38D7215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C38D7215";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/11/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA  S.R.L.";"01854700224 - CBA INFORMATICA  S.R.L.(40,00 € > 01/12/2022 - 31/12/2022)";"40,00 € - 24/01/2023";"40,00 €";"40,00 €"
"46";"Principale";"";"LAVORI MANUTENZIONE IMPIANTO ANTINCENDIO CRA BUSIGNANI";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"9262714965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9262714965";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"00085050391 - CEIR Soc. Cons. Coop.";"00085050391 - CEIR Soc. Cons. Coop.(149.961,21 € > 06/09/2022 - 31/12/2022)";"97.403,69 € - 24/01/2023;57.734,81 € - 29/06/2023";"149.961,21 €";"155.138,50 €"
"47";"Principale";"";"SERVIZIO VERIFICA E MANUTENZIONE IMPIANTI ELETTRICI IMMOBILI ASP";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"9260020A3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9260020A3C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"00085050391 - CEIR Soc. Cons. Coop.";"00085050391 - CEIR Soc. Cons. Coop.(75.000,00 € > 01/07/2022 - 30/06/2024)";"-7.390,49 € - 04/04/2023;7.390,49 € - 04/04/2023;7.390,49 € - 04/04/2023";"75.000,00 €";"7.390,49 €"
"48";"Principale";"";"SERVIZIO DI VIGILANZA NOTTURNA CRA BUSIGNANI";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"ZC339321CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC339321CC";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"02415990213 - CITTADINI DELL''ORDINE";"02415990213 - CITTADINI DELL''ORDINE(5.088,00 € > 01/01/2023 - 31/12/2024)";"203,75 € - 29/03/2023;203,75 € - 29/03/2023;203,75 € - 27/04/2023;203,75 € - 25/05/2023;203,75 € - 28/06/2023;203,75 € - 25/07/2023;203,75 € - 22/08/2023;203,75 € - 26/09/2023;203,75 € - 26/10/2023;203,75 € - 01/12/2023;203,75 € - 11/12/2023";"5.088,00 €";"2.241,25 €"
"49";"Principale";"";"ADESIONE CONVENZIONE INTERCENTER FORNITURA GUANTI MONOUSO";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"9926351BF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9926351BF8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"13/07/2023";"23-AFFIDAMENTO DIRETTO";"01857820284 - CLINI-LAB SRL";"01857820284 - CLINI-LAB SRL(59.875,00 € > 13/07/2023 - 11/06/2025)";"1.118,00 € - 26/10/2023;946,00 € - 01/12/2023;245,00 € - 01/12/2023;6.880,00 € - 11/12/2023;903,00 € - 11/12/2023";"59.875,00 €";"10.092,00 €"
"50";"Principale";"";"FORNITURA PANNETTI DISINFETTANTI PER CRA BACCARINI";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"Z713BDFDB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713BDFDB1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"02285440398 - COMPAMED SRL";"02285440398 - COMPAMED SRL(139,20 € > 01/07/2023 - 31/08/2023)";"139,20 € - 22/08/2023";"139,20 €";"139,20 €"
"51";"Principale";"";"FORNITURA ANTIVIRUS";"";"31/01/2024 09:21";"01/01/2030 00:00";"31/01/2024 09:21";"ZE93D57CDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93D57CDB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/11/2023";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(1.710,00 € > 20/11/2023 - 31/12/2023)";"1.710,00 € - 11/12/2023";"1.710,00 €";"1.710,00 €"
"52";"Principale";"";"FORNITURA TONER E DRUM PER STAMPANTI - ODA MEPA 7358496";"";"31/01/2024 09:21";"01/01/2030 00:00";"31/01/2024 09:21";"Z6B3C05324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3C05324";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"25/07/2023";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(2.581,00 € > 26/07/2023 - 30/09/2023)";"2.581,00 € - 22/08/2023";"2.581,00 €";"2.581,00 €"
"53";"Principale";"";"MICORSERVER GIGABYTE PER ANTIVIRUS E LOG";"";"31/01/2024 09:21";"01/01/2030 00:00";"31/01/2024 09:21";"ZCB3BA737C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3BA737C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(633,00 € > 01/06/2023 - 31/07/2023)";"633,00 € - 25/07/2023";"633,00 €";"633,00 €"
"54";"Principale";"";"SERVIZIO DI MANUTENZIONE E RIPARAZIONE PC E PERIFERICHE ANNO 2023";"";"31/01/2024 09:21";"01/01/2030 00:00";"31/01/2024 09:21";"Z04393B55A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04393B55A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(14.335,00 € > 01/01/2023 - 31/12/2023)";"288,00 € - 24/02/2023;328,00 € - 22/08/2023;701,00 € - 26/09/2023";"14.335,00 €";"1.317,00 €"
"55";"Principale";"";"CELLULARE AZIENDALE";"";"31/01/2024 09:21";"01/01/2030 00:00";"31/01/2024 09:21";"Z503C5457E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503C5457E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(625,00 € > 01/09/2023 - 30/11/2023)";"625,00 € - 01/12/2023";"625,00 €";"625,00 €"
"56";"Principale";"";"SERVIZIO MANUTENZIONE HARDWARE E SOFTWARE";"";"31/01/2024 09:21";"01/01/2030 00:00";"31/01/2024 09:27";"ZAA345063E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA345063E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(30.000,00 € > 01/01/2022 - 31/12/2022)";"276,00 € - 24/01/2023;419,00 € - 26/01/2023;423,00 € - 29/03/2023;1.920,00 € - 27/04/2023;869,00 € - 28/06/2023;431,00 € - 25/07/2023;324,00 € - 26/10/2023;324,00 € - 01/12/2023;913,00 € - 11/12/2023";"30.000,00 €";"5.899,00 €"
"57";"Principale";"";"RINNOVO LICENZA ANTIVIRUS";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"Z3038EAB26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3038EAB26";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/11/2022";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(1.725,00 € > 01/12/2022 - 31/12/2022)";"1.725,00 € - 26/01/2023";"1.725,00 €";"1.725,00 €"
"58";"Principale";"";"FORNITURA STAMPANTE PER UFFICIO TECNICO ASP";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"ZF53BA730A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53BA730A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(400,00 € > 01/06/2023 - 31/07/2023)";"382,00 € - 25/07/2023";"400,00 €";"382,00 €"
"59";"Principale";"";"ACQUISTO HARD DISK TONER E DRUM XEROX";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"Z6B3AC27FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3AC27FE";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(2.177,00 € > 01/04/2023 - 30/06/2023)";"2.177,00 € - 28/06/2023";"2.177,00 €";"2.177,00 €"
"60";"Principale";"";"TONER E DRUM PER STAMPANTI XEROX 3225";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"Z273D602DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273D602DB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(278,00 € > 21/11/2023 - 31/12/2023)";"278,00 € - 11/12/2023";"278,00 €";"278,00 €"
"61";"Principale";"";"MANUTENZIONE ORDINARIA AREE VERDI PATRIMONIO ASP MEDIANTE SFALCIO E PULIZIA";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"9243022F09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9243022F09";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"02475340408 - CONSORZIO SOCIALE ROMAGNOLO SOCIETA'' COOPERATIVA SOCIALE";"02475340408 - CONSORZIO SOCIALE ROMAGNOLO SOCIETA'' COOPERATIVA SOCIALE(90.000,00 € > 01/06/2022 - 31/05/2024)";"149,97 € - 24/01/2023;49,99 € - 24/01/2023;149,97 € - 24/02/2023;49,99 € - 24/02/2023;4.169,17 € - 27/04/2023;229,95 € - 22/08/2023;450,00 € - 22/08/2023;122,87 € - 22/08/2023;-54,43 € - 26/10/2023;249,95 € - 26/10/2023";"90.000,00 €";"5.567,43 €"
"62";"Principale";"";"RICONOSCIM.MAGGIORI ONERI PER TRASF.OSPITI CD GARIBALDI NOV-DIC 2022";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"Z463C95FD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463C95FD2";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/12/2022";"23-AFFIDAMENTO DIRETTO";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.(7.140,00 € > 01/01/2023 - 31/12/2023)";"7.140,00 € - 11/12/2023";"7.140,00 €";"7.140,00 €"
"63";"Principale";"";"SERVIZIO PEDICURE CRA BACCARINI E BUSIGNANI ANNO 2022/2023";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"Z23350F932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23350F932";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.(4.700,00 € > 01/03/2022 - 28/02/2023)";"130,30 € - 24/01/2023;260,58 € - 24/01/2023;130,30 € - 26/01/2023;260,58 € - 26/01/2023;130,30 € - 24/02/2023;260,58 € - 24/02/2023;130,30 € - 24/02/2023;260,58 € - 24/02/2023;260,58 € - 27/04/2023;130,30 € - 27/04/2023;11,10 € - 16/10/2023;-933,24 € - 16/10/2023;130,30 € - 16/10/2023;260,58 € - 16/10/2023;781,74 € - 16/10/2023;130,30 € - 16/10/2023;260,58 € - 16/10/2023;-119,34 € - 16/10/2023;-32,22 € - 16/10/2023;260,58 € - 11/12/2023";"4.700,00 €";"2.704,78 €"
"64";"Principale";"";"MAGGIORI ONERI SPOSTAMENTO OSPITI CRA SANTA CHIARA LUGLIO/AGOSTO 2022";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"Z883A5B1EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883A5B1EA";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.(5.229,00 € > 01/07/2022 - 31/08/2022)";"5.229,00 € - 28/06/2023";"5.229,00 €";"5.229,00 €"
"65";"Principale";"";"SERVIZIO PEDICURE CRA BACCARINI E BUSIGNANI ANNO 2023/2024";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"Z453A0DB2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453A0DB2C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/02/2023";"23-AFFIDAMENTO DIRETTO";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.(4.690,56 € > 01/03/2023 - 29/02/2024)";"390,90 € - 16/10/2023;260,60 € - 01/12/2023;521,16 € - 01/12/2023;130,30 € - 11/12/2023";"4.690,56 €";"1.302,96 €"
"66";"Principale";"";"BUONI PASTO";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"Z9A3C517BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3C517BF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"03543000370 - DAY RISTOSERVICE S.p.A.";"03543000370 - DAY RISTOSERVICE S.p.A.(11.300,00 € > 01/08/2023 - 31/12/2023)";"6.780,00 € - 16/10/2023";"11.300,00 €";"6.780,00 €"
"67";"Principale";"";"LAVATRICE E ASCIUGATRICE PER APPARTAMENTI VALENTINIANO";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"Z383C6C24F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383C6C24F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/09/2023";"23-AFFIDAMENTO DIRETTO";"02106250398 - DML SPA";"02106250398 - DML SPA(1.058,43 € > 01/10/2023 - 31/12/2023)";"867,57 € - 01/12/2023";"1.058,43 €";"867,57 €"
"68";"Principale";"";"FORNITURA GAS NATURALE UFFICI ASP";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 11:59";"ZE935E2769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE935E2769";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/04/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(4.500,00 € > 01/06/2022 - 31/05/2023)";"545,65 € - 18/01/2023;289,17 € - 27/02/2023;438,90 € - 03/04/2023;288,72 € - 27/04/2023;465,88 € - 06/06/2023;139,34 € - 04/07/2023;45,21 € - 25/07/2023";"4.500,00 €";"2.212,87 €"
"69";"Principale";"";"FORNITURA GAS NATURALE APPARTAMENTI PROTETTI RUSSI";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 11:59";"Z0E3771BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3771BF2";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/08/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(3.520,00 € > 01/11/2022 - 31/10/2023)";"1.130,79 € - 18/01/2023;2.111,57 € - 27/02/2023;577,64 € - 27/04/2023;323,42 € - 06/06/2023;169,50 € - 04/07/2023;458,72 € - 25/07/2023;2,83 € - 02/10/2023;2,78 € - 02/10/2023;2,78 € - 03/11/2023;406,05 € - 06/12/2023;148,19 € - 11/12/2023";"3.520,00 €";"5.334,27 €"
"70";"Principale";"";"FORNITURA GAS NATURALE STRUTTURE ASP";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 11:59";"975021217B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=975021217B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/03/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(188.533,12 € > 01/10/2023 - 30/09/2024)";"1,77 € - 11/12/2023;1.851,59 € - 11/12/2023;2.489,57 € - 11/12/2023;431,10 € - 11/12/2023;301,29 € - 11/12/2023";"188.533,12 €";"5.075,32 €"
"71";"Principale";"";"FORNITURA GAS NATURALE UFFICI ASP";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 11:59";"Z5A3A786ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3A786ED";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/03/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(3.680,00 € > 01/06/2023 - 31/05/2024)";"34,54 € - 02/10/2023;31,60 € - 02/10/2023;42,78 € - 03/11/2023;2,78 € - 06/12/2023";"3.680,00 €";"111,70 €"
"72";"Principale";"";"MANUTENZIONE IMPIANTI ELEVATORI IMMOBILI ASP";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"9567045F46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9567045F46";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"03246871200 - E.S.A. - ELECOMP SERVIZI ASCENSORI";"03246871200 - E.S.A. - ELECOMP SERVIZI ASCENSORI(139.000,00 € > 01/01/2023 - 31/12/2023)";"2.961,90 € - 27/09/2023";"139.000,00 €";"2.961,90 €"
"73";"Principale";"";"VERIFICA PERIODICA BIENNALE ANNO 2022";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"ZAE35730B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE35730B4";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"01358950390 - ECO Certificazioni S.p.A.";"01358950390 - ECO Certificazioni S.p.A.(845,00 € > 01/01/2022 - 31/12/2022)";"315,00 € - 24/02/2023;210,00 € - 24/02/2023;315,00 € - 26/07/2023";"845,00 €";"840,00 €"
"74";"Principale";"";"SMALTIMENTO RIFIUTI SPECIALI C.A. PINARELLA PER FOCOLAIO COVID";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"ZDD38D3FF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD38D3FF1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/11/2022";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.p.A.";"03033240106 - ECO ERIDANIA S.p.A.(966,70 € > 29/11/2022 - 31/01/2023)";"966,70 € - 26/01/2023";"966,70 €";"966,70 €"
"75";"Principale";"";"SERVIZIO DI SMALTIMENTO RIFIUTI SPECIALI E REDAZIONE MUD PER LE STRUTTURE ASP";"";"31/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 09:27";"953944570B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=953944570B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.p.A.";"03033240106 - ECO ERIDANIA S.p.A.(68.400,00 € > 01/01/2023 - 31/12/2024)";"784,00 € - 24/02/2023;1.156,75 € - 24/02/2023;808,24 € - 29/03/2023;428,46 € - 25/05/2023;152,00 € - 25/05/2023;1.291,34 € - 28/06/2023;1.142,86 € - 25/07/2023;273,14 € - 22/08/2023;210,92 € - 26/09/2023;207,74 € - 26/10/2023;152,00 € - 26/10/2023;294,30 € - 01/12/2023;152,00 € - 01/12/2023;400,84 € - 11/12/2023;640,00 € - 12/12/2023";"68.400,00 €";"8.094,59 €"
"76";"Principale";"";"SMALTIMENTO RIFIUTI SPECIALI";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"Z4C2EC5G8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2EC5G8C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.p.A.";"03033240106 - ECO ERIDANIA S.p.A.(21.000,00 € > 01/11/2020 - 31/10/2022)";"930,00 € - 26/01/2023;446,00 € - 26/01/2023";"21.000,00 €";"1.376,00 €"
"77";"Principale";"";"SMALTIMENTO RIFIUTI SPECIALI";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"Z4C2EC5F8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2EC5F8C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.p.A.";"03033240106 - ECO ERIDANIA S.p.A.(21.000,00 € > 01/11/2020 - 31/10/2022)";"371,69 € - 26/01/2023";"21.000,00 €";"371,69 €"
"78";"Principale";"";"PULIZIA VASCA INTERRATA ANTINCENDIO CRA BACCARINI";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"ZF63C6DC07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63C6DC07";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"12/09/2023";"23-AFFIDAMENTO DIRETTO";"01649840624 - ECO MAGIC SRL";"01649840624 - ECO MAGIC SRL(1.600,00 € > 12/09/2023 - 31/12/2023)";"1.600,00 € - 01/12/2023";"1.600,00 €";"1.600,00 €"
"79";"Principale";"";"ACQUISTO MARCATEMPO PER LA CRA BACCARINI DI RUSSI";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"ZAB3B5AB14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3B5AB14";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/04/2023";"23-AFFIDAMENTO DIRETTO";"03246960409 - ELCO  SISTEMI  S.R.L.";"03246960409 - ELCO  SISTEMI  S.R.L.(760,50 € > 01/05/2023 - 31/12/2023)";"760,50 € - 08/08/2023";"760,50 €";"760,50 €"
