﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"93";"Principale";"";"DET. N. 67 DEL 07.04.2023 - CCNL relativo al Personale del Comparto Funzioni Locali per il triennio 2019-2021 – Presa d’atto nuovo sistema di classificazione del personale";"";"11/04/2023 10:18";"01/01/2029 00:00";"11/04/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=623011";""
"94";"Principale";"";"DET. N. 68 DEL 12.04.2023 - Affidamento diretto prestazioni infermieristiche presso la sede dell’Ente ";"";"13/04/2023 12:46";"01/01/2029 00:00";"13/04/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=623714";""
"95";"Principale";"";"DET. N. 69 DEL 13.04.2023 - Intervento urgente e straordinario per spurgo pozzi neri";"";"13/04/2023 12:50";"01/01/2029 00:00";"13/04/2023 12:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=623718";""
"96";"Principale";"";"DET. N. 70 DEL 13.04.2023 - Indizione concorso pubblico per esami per la copertura di due posti di ""Infermiere Professionale"" a tempo pieno e indeterminato, Area professionale: Funzionario ad elevata qualificazione – profilo professionale: -Infermiere";"";"18/04/2023 11:54";"01/01/2029 00:00";"18/04/2023 11:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=624639";""
"97";"Principale";"";"DET. N. 71 DEL 19.04.2023 - Acquisto letti articolati";"";"21/04/2023 12:41";"01/01/2029 00:00";"21/04/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=625410";""
"98";"Principale";"";"DET. N. 72 DEL 19.04.2023 - Affidamento diretto prestazioni infermieristiche presso la sede dell’Ente";"";"21/04/2023 13:14";"01/01/2029 00:00";"21/04/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=625428";""
"99";"Principale";"";"DET. N. 73 DEL 26.04.2023 - Affidamento fornitura di n. 2 PC e n. 1 monitor 27’’ ditta BeDigital";"";"27/04/2023 10:24";"01/01/2029 00:00";"27/04/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=626102";""
"100";"Principale";"";"DET. N. 74 DEL 26.04.2023 - Convenzione PCTO con l’Istituto Statale di Istruzione Leonardo Da Vinci";"";"27/04/2023 10:58";"01/01/2029 00:00";"27/04/2023 10:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=626105";""
"101";"Principale";"";"DET. N. 75 DEL 26.04.2023 - Convenzione di tirocinio di formazione ed orientamento con la Scuola di Specializzazione in Psicoterapia Analitica e Transazionale ad orientamento Socio-cognitivo";"";"27/04/2023 11:01";"01/01/2029 00:00";"27/04/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=626109";""
"102";"Principale";"";"DET. N. 76 DEL 27.04.2023 - Affidamento diretto prestazioni infermieristiche presso la sede dell’Ente";"";"27/04/2023 11:04";"01/01/2029 00:00";"27/04/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=626113";""
"103";"Principale";"";"DET. N. 77 DEL 27.04.2023 - Liquidazione fatture APRILE 2023";"";"27/04/2023 15:26";"01/01/2029 00:00";"27/04/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=626264";""
"104";"Principale";"";"DET. N. 78 DEL 27.04.2023 - Affidamento diretto prestazioni infermieristiche presso la sede dell’Ente";"";"27/04/2023 15:27";"01/01/2029 00:00";"27/04/2023 15:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=626266";""
"105";"Principale";"";"DET. N. 81 DEL 04.05.2023 - Affidamento diretto prestazioni infermieristiche presso la sede dell’Ente";"";"08/05/2023 14:46";"01/01/2029 00:00";"08/05/2023 14:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=628087";""
"106";"Principale";"";"DET. N. 82 DEL 04.05.2023 - Affidamento diretto prestazioni infermieristiche presso la sede dell’Ente";"";"10/05/2023 09:55";"01/01/2029 00:00";"10/05/2023 09:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=628336";""
"107";"Principale";"";"DET. N. 79 DEL 03.05.2023 - Restituzione somme ospiti";"";"10/05/2023 10:36";"01/01/2029 00:00";"10/05/2023 10:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=628345";""
"108";"Principale";"";"DET. N. 83 DEL 15.05.2023 - Affidamento incarico per adempimenti relativi al T.U. Sicurezza D.Lgs. 81/2008 (Valutazione del Rischio di esposizione ai campi elettromagnetici – Valutazione del Rischio Stress Lavoro Correlato, Valutazione del Rischio di Esposizione ad agenti Chimici – Valutazione del Rischio Movimentazione Manuale Ospiti -Mapo)";"";"17/05/2023 13:19";"01/01/2029 00:00";"17/05/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=629840";""
"109";"Principale";"";"DET. N. 84 DEL 15.05.2023 - Sistemazione area verde esterna Centro Servizi “San Biagio”. Affidamento incarico alla ditta Fiorio Lino";"";"17/05/2023 13:20";"01/01/2029 00:00";"17/05/2023 13:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=629841";""
"110";"Principale";"";"DET. N. 85 DEL 16.05.2023 - Arretrati per il rinnovo del CCNL Funzioni Locali, personale somministrato da Oasi Lavoro S.p.A.";"";"17/05/2023 14:11";"01/01/2029 00:00";"17/05/2023 14:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=629854";""
"111";"Principale";"";"DET. N. 80 DEL 03.05.2023 - Canoni software periodo 2023-2025";"";"17/05/2023 14:30";"01/01/2029 00:00";"17/05/2023 14:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=629860";""
"112";"Principale";"";"DET. N. 87 DEL 18.05.2023 - Affidamento del Servizio di supervisione e supporto al servizio infermieristico presso il Centro Servizi “San Biagio”";"";"18/05/2023 13:27";"01/01/2029 00:00";"18/05/2023 13:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=630055";""
"113";"Principale";"";"DET. N. 88 DEL 24.05.2023 - Affidamento diretto fornitura prodotti vari e/o monouso";"";"29/05/2023 10:56";"01/01/2029 00:00";"29/05/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=631850";""
"114";"Principale";"";"DET. N. 89 DEL 24.05.2023 - Restituzione somme ospiti";"";"29/05/2023 10:56";"01/01/2029 00:00";"29/05/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=631851";""
"115";"Principale";"";"DET N. 90 DEL 25.05.2023 - Liquidazione fatture maggio 2023";"";"29/05/2023 10:57";"01/01/2029 00:00";"29/05/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=631852";""
"116";"Principale";"";"DET. N. 91 DEL 29.05.2023 - Diritto all’usufruire del congedo retribuito ai sensi dell’art. 42, comma 5, del d.lgs 151/2001 da parte del dipendente P.I.";"";"30/05/2023 11:36";"01/01/2029 00:00";"30/05/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=632237";""
"117";"Principale";"";"DET. N. 92 DEL 29.05.2023 - SERVIZI SOCIOSANITARI ED ASSISTENZIALI - PRESA D'ATTO AGGIUDICAZIONE ALL’OPERATORE ECONOMICO COOPERATIVA SOCIALE DI SOLIDARIETA’ PROMOZIONE LAVORO  CIG 9798078DBD - IMPEGNO DI SPESA";"";"30/05/2023 11:57";"01/01/2029 00:00";"30/05/2023 11:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=632260";""
"118";"Principale";"";"DET. N. 93 DEL 30.05.2023 - SERVIZI DI PULIZIA E SANIFICAZIONE - PRESA D'ATTO AGGIUDICAZIONE ALL’OPERATORE ECONOMICO DUSSMANN SERVICE S.R.L.  - CIG 97999262C5 - IMPEGNO DI SPESA";"";"12/06/2023 13:07";"01/01/2029 00:00";"12/06/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=634394";""
"119";"Principale";"";"DET. N. 94 DEL 01.06.2023 - Costituzione Fondo Risorse Decentrate 2023 ai sensi dell’art. 79 del CCNL Funzioni Locali anno 2019/2021 – Provvedimenti -";"";"12/06/2023 13:19";"01/01/2029 00:00";"12/06/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=634408";""
"120";"Principale";"";"DET. N. 95 DEL 01.06.2023 - Affidamento di prestazioni infermieristiche presso la sede dell’Ente";"";"12/06/2023 13:30";"01/01/2029 00:00";"12/06/2023 13:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=634410";""
"121";"Principale";"";"DET. N. 96 DEL 13.06.2023 - Sfalcio erba Centro Servizi “San Biagio”. Affidamento incarico alla ditta Fiorio Lino";"";"15/06/2023 12:16";"01/01/2029 00:00";"15/06/2023 12:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=635533";""
"122";"Principale";"";"DET. N. 97 DEL 19.06.2023 - Proroga contratto di fornitura del Servizio pulizia e sanificazione degli ambienti alla Cooperativa Solidarietà di Padova";"";"20/06/2023 10:42";"01/01/2029 00:00";"20/06/2023 10:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=636857";""
"123";"Principale";"";"DET. N. 98 DEL 19.06.2023 - Aggiornamento manuale H.A.C.C.P. e formazione al personale in materia di manipolazione e somministrazione degli alimenti";"";"20/06/2023 10:47";"01/01/2029 00:00";"20/06/2023 10:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=636873";""
"124";"Principale";"";"DET. N. 99 DEL 19.06.2023 - Restituzione somme ospiti";"";"20/06/2023 13:16";"01/01/2029 00:00";"20/06/2023 13:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=636990";""
"125";"Principale";"";"DET. N. 100 DEL 21.06.2023 - Formazione Anticorruzione e Trasparenza, Codice di Comportamento, Privacy e Anticorruzione Appalti";"";"21/06/2023 07:38";"01/01/2029 00:00";"21/06/2023 09:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=637267";""
"126";"Principale";"";"DET. N. 101 DEL 21.06.2023 - Polizza Responsabilità Civile Patrimoniale";"";"21/06/2023 09:28";"01/01/2029 00:00";"21/06/2023 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=637511";""
"127";"Principale";"";"DET. N. 102 DEL 21.06.2023 - Interventi all’ impianto elettrico del Centro Servizi “San Biagio” di Bovolone";"";"21/06/2023 11:29";"01/01/2029 00:00";"21/06/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=637710";""
"128";"Principale";"";"DET. N. 103 DEL 21.06.2023 - Fornitura di materiale di consumo a favore degli ospiti del Centro Servizi “San Biagio” di Bovolone";"";"29/06/2023 08:52";"01/01/2029 00:00";"29/06/2023 10:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=641504";""
"129";"Principale";"";"DET. N. 104 DEL 23.06.2023 - Proroga tecnica affidamento manutenzione impianti elevatori";"";"29/06/2023 08:58";"01/01/2029 00:00";"29/06/2023 10:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=641518";""
"130";"Principale";"";"DET. N. 106 DEL 28.06.2023 - Liquidazione fatture GIUGNO 2023";"";"29/06/2023 09:15";"01/01/2029 00:00";"29/06/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=641570";""
"131";"Principale";"";"DET. N. 107 DEL 28.06.2023 - Liquidazione polizze assicurative automezzi dei veicoli del Centro Servizi “San Biagio”";"";"03/07/2023 10:13";"01/01/2029 00:00";"03/07/2023 12:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=644225";""
"132";"Principale";"";"DET. N. 108 DEL 28.06.2023 - Somministrazione di una unità di personale con profilo di O.S.S., di una unità con profilo di istruttore amministrativo e n. due con profilo di ausiliario – Agenzia interinale Oasi Lavoro S.p.A.";"";"03/07/2023 10:44";"01/01/2029 00:00";"03/07/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=644233";""
"133";"Principale";"";"DET. N. 105 DEL 28.06.2023 - Lavori di manutenzione straordinaria  impianto elevatore SB33340 (sostituzione fotocellula ad occhiello)";"";"03/07/2023 11:57";"01/01/2029 00:00";"03/07/2023 13:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=644306";""
"134";"Principale";"";"DET. N. 109 DEL 28.06.2023 - Restituzione somme ospiti";"";"03/07/2023 12:12";"01/01/2029 00:00";"03/07/2023 14:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=644334";""
"135";"Principale";"";"DET. N. 110 DEL 05.07.2023 - SERVIZI DI PULIZIA E SANIFICAZIONE -AGGIUDICAZIONE ALL’OPERATORE ECONOMICO DUSSMANN SERVICE S.R.L.  - CIG 97999262C5 – SOTTOSCRIZIONE CONTRATTO ";"";"10/07/2023 07:59";"01/01/2029 00:00";"10/07/2023 10:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=646056";""
"136";"Principale";"";"DET. N. 111 DEL 06.07.2023 - Servizi di manutenzione hardware – consulenza periodica – servizio connettività";"";"10/07/2023 08:06";"01/01/2029 00:00";"10/07/2023 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=646062";""
"137";"Principale";"";"DET. N. 113 DEL 17.07.2023 - Affidamento fornitura di bustine per tritapastiglie a favore del Centro Servizi “San Biagio”";"";"19/07/2023 13:05";"01/01/2029 00:00";"19/07/2023 15:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=648176";""
"138";"Principale";"";"DET. N. 112 DEL 06.07.2023 - Verifiche elettriche dispositivi medici CEI EN 62122 CEI EN 62353";"";"19/07/2023 12:56";"01/01/2029 00:00";"19/07/2023 15:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=648177";""
"139";"Principale";"";"DET. N. 114 DEL 17.07.2023 - Diritto all’usufruire del congedo retribuito ai sensi dell’art. 42, comma 5, del d. lgs 151/2001 da parte del dipendente P.I.";"";"19/07/2023 13:13";"01/01/2029 00:00";"19/07/2023 15:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=648179";""
"140";"Principale";"";"DET. N. 115 DEL 18.07.2023 - Predisposizione ed invio telematico adempimenti fiscali";"";"19/07/2023 13:16";"01/01/2029 00:00";"19/07/2023 15:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=648180";""
"141";"Principale";"";"DET. N. 116 DEL 18.07.2023 - Approvazione avviso esplorativo per la manifestazione di interesse ai fini della selezione per l’affidamento del servizio di manutenzione degli impianti elevatori presso il Centro Servizi “San Biagio” Bovolone";"";"19/07/2023 13:24";"01/01/2029 00:00";"19/07/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=648182";""
"142";"Principale";"";"DET. N. 118 DEL 20.07.2023 - Indizione concorso pubblico per esami per la copertura di un posto di ""Istruttore Amministrativo"" a tempo parziale (18 ore) e indeterminato, Area professionale: Istruttori – profilo professionale: -Istruttore Amministrativo – C.C.N.L. 16/11/2022 Funzioni Locali. - Approvazione bando";"";"20/07/2023 11:12";"01/01/2029 00:00";"20/07/2023 13:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=648289";""
"143";"Allegato";"142";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTUORE AMMINISTRATIVO A TEMPO PARZIALE (18 ORE SETTIMANALI) E INDETERMINATO, AREA PROFESSIONALE:  ISTRUTTORI -PROFILO PROFESSIONALE: ISTRUTTORE AMMINISTRATIVO – C.C.N.L. 16/11/2022 COMPARTO FUNZIONI LOCALI";"";"20/07/2023 11:19";"01/01/2029 00:00";"20/07/2023 13:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&download=648296";""
"144";"Principale";"";"DET. N. 119 DEL 20.07.2023 - Approvazione avviso esplorativo per la manifestazione di interesse ai fini della selezione per l’affidamento del servizio di manutenzione degli impianti elettrici presso il Centro Servizi “San Biagio” Bovolone";"";"20/07/2023 11:49";"01/01/2029 00:00";"20/07/2023 13:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=648305";""
"145";"Principale";"";"DET. N. 117 DEL 19.07.2023 - Restituzione somme ospiti";"";"21/07/2023 09:34";"01/01/2029 00:00";"21/07/2023 11:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=648440";""
"146";"Principale";"";"DET. N. 120 DEL 21.07.2023 - Sistemazione parziale intonaco esterno e avvallamenti pavimentazione esterna in autobloccanti.";"";"26/07/2023 07:41";"01/01/2029 00:00";"26/07/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=649116";""
"147";"Principale";"";"DET. N. 121 DEL 21.07.2023 - Somministrazione personale con qualifica di infermiere professionale";"";"26/07/2023 07:53";"01/01/2029 00:00";"26/07/2023 09:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=649122";""
"148";"Principale";"";"DET. N. 122 DEL 24.07.2023 - Integrazione determinazione. n. 27 del 27 del 21.02.2022 - Affidamento incarico legale per recupero credito per rette non pagate ospite S.AM.";"";"31/07/2023 09:33";"01/01/2029 00:00";"31/07/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=649925";""
"149";"Principale";"";"DET. N. 123 DEL 31.07.2023 - Liquidazione fatture LUGLIO 2023";"";"03/08/2023 09:06";"01/01/2029 00:00";"03/08/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=650919";""
"150";"Principale";"";"DET. N. 124 DEL 01.08.2023 - Presa d’atto collocamento in quiescenza dipendente F.MG.";"";"03/08/2023 09:17";"01/01/2029 00:00";"03/08/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=650920";""
"151";"Principale";"";"DET. N. 125 DEL 01.08.2023 - Affidamento diretto prestazioni infermieristiche presso la sede dell’Ente";"";"28/08/2023 10:29";"01/01/2029 00:00";"01/09/2023 10:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=655049";""
"152";"Principale";"";"DET. N. 126 DEL 01.08.2023 - Liquidazione fondo risorse decentrate a seguito della sottoscrizione da parte della Delegazione Trattante di parte datoriale del Contratto Collettivo Integrativo parte normativa 2019 – 2021 e parte economica 2022";"";"28/08/2023 11:08";"01/01/2029 00:00";"01/09/2023 10:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=655050";""
"153";"Principale";"";"DET. N. 127 DEL 11.08.2023 - Affidamento incarico per svolgimento corsi di formazione obbligatoria in materia di sicurezza sul lavoro";"";"28/08/2023 11:10";"01/01/2029 00:00";"01/09/2023 10:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=655051";""
"154";"Principale";"";"DET. N. 128 DEL 11.08.2023 - Affidamento incarico per svolgimento corso di formazione BASIC LIFE SUPPORT con defibrillatore (aggiornamento)";"";"28/08/2023 11:12";"01/01/2029 00:00";"01/09/2023 10:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=655052";""
"155";"Principale";"";"DET. N. 129 DEL 29.08.2023 - Liquidazione fatture AGOSTO 2023";"";"30/08/2023 08:03";"01/01/2029 00:00";"01/09/2023 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=655053";""
"156";"Principale";"";"DET. N. 130 DEL 29.08.2023 - Presa d’atto dimissioni volontarie della dipendente a tempo pieno ed indeterminato sig. G.R.";"";"30/08/2023 08:14";"01/01/2029 00:00";"01/09/2023 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=655054";""
"157";"Principale";"";"DET. N. 131 DEL 29.08.2023 - Manutenzione FIAT Doblò in dotazione presso il Centro Servizi “San Biagio” di Bovolone";"";"30/08/2023 08:15";"01/01/2029 00:00";"01/09/2023 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=655055";""
"158";"Principale";"";"DET. N. 132 DEL 29.08.2023 - Restituzione somme ospiti";"";"30/08/2023 08:23";"01/01/2029 00:00";"01/09/2023 10:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=655056";""
"159";"Principale";"";"DET. N. 133 DEL 30.08.2023 - Servizi di somministrazione di lavoro temporaneo - Presa d’atto sottoscrizione di contratto accordo quadro da parte dell’ ente capofila Casa di Riposo “Benedetto Albertini” di Isola della Scala";"";"01/09/2023 08:12";"01/01/2029 00:00";"01/09/2023 10:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=655057";""
"160";"Principale";"";"DET. N. 134 DEL 30.08.2023 - Affidamento verifiche ed assistenza tecnica a sollevatori e letti articolati presenti presso il Centro Servizi “San Biagio” di Bovolone";"";"01/09/2023 08:31";"01/01/2029 00:00";"01/09/2023 10:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=655058";""
"161";"Principale";"";"DET. N. 135 DEL 31.08.2023 - Somministrazione di una unità di personale con profilo di O.S.S., di una unità con profilo di istruttore amministrativo – Agenzia interinale Oasi Lavoro S.p.A.";"";"11/09/2023 07:41";"01/01/2029 00:00";"11/09/2023 09:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=656275";""
"162";"Principale";"";"DET. N. 136 DEL 31.08.2023 - Affidamento fornitura della frutta per gli ospiti del Centro Servizi";"";"11/09/2023 07:46";"01/01/2029 00:00";"11/09/2023 09:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=656276";""
"163";"Principale";"";"DET. N. 137 DEL 06.09.2023 - Rendiconto e ricarica carta prepagata";"";"11/09/2023 07:50";"01/01/2029 00:00";"11/09/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=656277";""
"164";"Principale";"";"DET. N. 138 DEL 11.09.2023 - Rettifica det. n. 131 del 29.08.2023 – Manutenzione FIAT Ducato in dotazione presso il Centro Servizi “San Biagio” di Bovolone";"";"12/09/2023 10:57";"01/01/2029 00:00";"12/09/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=656775";""
"165";"Principale";"";"DET. N. 139 DEL 12.09.2023 - Approvazione atti per l’affidamento del servizio manutenzione degli ascensori montacarichi e montascale presso il Centro Servizi “San Biagio” di Bovolone";"";"12/09/2023 11:17";"01/01/2029 00:00";"12/09/2023 13:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=656786";""
"166";"Principale";"";"DET. N. 140 DEL 12.09.2023 - Approvazione atti per l’affidamento del servizio manutenzione degli impianti elettrici presso il Centro Servizi “San Biagio” di Bovolone";"";"12/09/2023 12:19";"01/01/2029 00:00";"12/09/2023 14:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=656819";""
"167";"Principale";"";"DET. N. 141 DEL 14.09.2023 - Presa d’atto comunicazione Consorzio Artea – servizio di manutenzione presidi anti incendio ditta consorziata esecutrice GRUPPO RIZZATO ANTINCENDI";"";"20/09/2023 09:13";"01/01/2029 00:00";"20/09/2023 11:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=658459";""
"168";"Principale";"";"DET. N. 142 DEL 15.09.2023 - Approvazione avviso pubblico per la formazione di un elenco aperto ai fini del conferimento di incarichi in regime di attività libero-professionale per lo svolgimento di attività infermieristiche";"";"20/09/2023 09:18";"01/01/2029 00:00";"20/09/2023 11:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=658461";""
"169";"Principale";"";"DET. N. 143 DEL 15.09.2023 - Somministrazione di una unità di personale con profilo di O.S.S. – Agenzia interinale Oasi Lavoro S.p.A.";"";"20/09/2023 09:23";"01/01/2029 00:00";"20/09/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=658466";""
"170";"Principale";"";"DET. N. 144 DEL 18.09.2023 - Assistenza medica presso Centro Servizi Casa di Riposo “San Biagio”. Affidamento incarico alla Dott.ssa De Checchi Giovanna";"";"20/09/2023 09:50";"01/01/2029 00:00";"20/09/2023 11:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=658480";""
"171";"Principale";"";"DET. N. 145 DEL 20.09.2023 - Riparazione lavatrice Electrolux";"";"21/09/2023 09:47";"01/01/2029 00:00";"21/09/2023 11:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=658820";""
"172";"Principale";"";"DET. N. 146 DEL 20.09.2023 - Riparazione trattorino taglia erba modello Castelgarden XE 966";"";"21/09/2023 09:52";"01/01/2029 00:00";"21/09/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=658826";""
"173";"Principale";"";"DET. N. 147 DEL 25.09.2023 - Servizi di manutenzione hardware – aggiornamento Windows Server";"";"26/09/2023 12:02";"01/01/2029 00:00";"26/09/2023 14:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=659805";""
"174";"Principale";"";"DET. N. 148 DEL 25.09.2023 - Progetto Nipoti di Babbo Natale";"";"26/09/2023 12:13";"01/01/2029 00:00";"26/09/2023 14:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=659807";""
"175";"Principale";"";"DET. N. 149 DEL 26.09.2023 - FORMAZIONE SUL TEMA “NUOVE DISPOSIZIONI IN MATERIA DI CONTABILITA’ ECONOMICA DELLE IPAB” GRUPPO CONSULENTI AZIENDALI DI PADOVA. ";"";"27/09/2023 12:26";"01/01/2029 00:00";"27/09/2023 14:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=660055";""
"176";"Principale";"";"DET. N. 150 DEL 26.09.2023 - Definizione indennità condizioni di lavoro – indennità maneggio valori all’Economo del Centro Servizi “San Biagio”";"";"27/09/2023 12:40";"01/01/2029 00:00";"27/09/2023 14:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=660061";""
"177";"Principale";"";"DET. N. 151 DEL 26.09.2023 - Indennità maneggio valori all’Economo del Centro Servizi “San Biagio” – Individuazione sostituto";"";"27/09/2023 12:41";"01/01/2029 00:00";"27/09/2023 14:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=660063";""
"178";"Principale";"";"DET. N. 152 DEL 26.09.2023 - Affidamento diretto mediante piattaforma del mercato elettronico del servizio manutenzione degli ascensori montacarichi e montascale del Centro Servizi “San Biagio “ Bovolone";"";"28/09/2023 11:11";"01/01/2029 00:00";"28/09/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=660267";""
"179";"Principale";"";"DET. N. 153 DEL 27.09.2023 - Affidamento incarico professionale per la cura del piede con decorrenza dal 01.10.2023 al 30.09.2024";"";"28/09/2023 12:11";"01/01/2029 00:00";"28/09/2023 14:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=660296";""
"180";"Principale";"";"DET. N. 154 DEL 27.09.2023 - Restituzione somme ospite";"";"28/09/2023 12:29";"01/01/2029 00:00";"28/09/2023 14:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=660298";""
"181";"Principale";"";"DET. N. 155 DEL 28.09.2023 - Liquidazione fatture SETTEMBRE 2023";"";"28/09/2023 12:46";"01/01/2029 00:00";"28/09/2023 14:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=660299";""
