﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"139";"Principale";"";"NORMANNO MARIA";"";"30/09/2022 10:04";"01/01/2028 00:00";"05/07/2023 10:05";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"140";"Principale";"";"ZIMBARDO CHIARA";"";"30/09/2022 10:06";"01/01/2028 00:00";"05/07/2023 10:06";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"26/09/2022";"29/09/2022"
"141";"Principale";"";"GRAZIATO NICOLA";"";"31/10/2022 10:12";"01/01/2028 00:00";"05/07/2023 10:12";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"01/10/2022";"12/06/2023"
"142";"Principale";"";"SALANDIN CATERINA";"";"30/11/2022 10:16";"01/01/2028 00:00";"05/07/2023 10:16";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"03/11/2022";"22/11/2022"
"143";"Principale";"";"BERTAZZO GIADA";"";"30/09/2022 10:20";"01/01/2028 00:00";"05/07/2023 10:20";"A.T.A.";"Contratto a tempo determinato";"15/09/2022";"30/06/2023"
"144";"Principale";"";"BEVILACQUA ALBERTA";"";"31/10/2022 10:20";"01/01/2028 00:00";"05/07/2023 10:21";"A.T.A.";"Contratto a tempo determinato";"03/10/2022";"30/06/2023"
"145";"Principale";"";"MINETTO SILVIA";"";"30/11/2022 10:21";"01/01/2028 00:00";"05/07/2023 10:22";"A.T.A.";"Contratto a tempo determinato";"14/11/2022";"30/06/2023"
"146";"Principale";"";"POLATO ANNA";"";"30/09/2022 10:22";"01/01/2028 00:00";"05/07/2023 10:22";"A.T.A.";"Contratto a tempo determinato";"01/09/2022";"30/06/2023"
"147";"Principale";"";"RINALDI ELENA";"";"30/09/2022 02:22";"01/01/2028 00:00";"05/07/2023 10:23";"A.T.A.";"Contratto a tempo determinato";"09/09/2022";"30/06/2023"
"148";"Principale";"";"TROMBETTA ROBERTO";"";"30/09/2022 10:23";"01/01/2028 00:00";"05/07/2023 10:23";"A.T.A.";"Contratto a tempo determinato";"01/09/2022";"30/06/2023"
"149";"Principale";"";"FAGGION GUGLIELMO";"";"30/09/2022 10:24";"01/01/2028 00:00";"05/07/2023 10:24";"A.T.A.";"Contratto a tempo determinato";"05/09/2022";"31/08/2023"
"150";"Principale";"";"BALBO MARIA LUISA";"";"30/09/2022 10:25";"01/01/2028 00:00";"05/07/2023 10:26";"A.T.A.";"Contratto a tempo determinato";"01/09/2022";"30/06/2023"
"151";"Principale";"";"CARPI ALESSANDRO";"";"30/09/2022 10:26";"01/01/2028 00:00";"05/07/2023 10:26";"A.T.A.";"Contratto a tempo determinato";"16/09/2022";"30/06/2023"
"152";"Principale";"";"GUERRA ROSSELLA";"";"30/09/2022 10:26";"01/01/2028 00:00";"05/07/2023 10:27";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"16/09/2022";"28/09/2022"
"153";"Principale";"";"MANFRINATI MARGHERITA";"";"30/09/2022 10:27";"01/01/2028 00:00";"05/07/2023 10:27";"A.T.A.";"Contratto a tempo determinato";"29/09/2022";"30/06/2023"
