﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"58";"Allegato";"57";"DECRETO ";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458882"
"59";"Principale";"";"FORNITURA 3 PC FISSI CON ADATTATORI";"";"29/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:44";"Z15324689C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15324689C";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(1.404,00 € > 29/06/2021 - 31/08/2021)";"1.404,00 € - 16/08/2021";"1.404,00 €";"1.404,00 €";"";""
"60";"Allegato";"59";"Decreto 97/2021";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458661"
"61";"Principale";"";"AFFIDAMENTO INCARICO PER  FORNITURA  PULSANTIERE LETTO VOLKER";"";"22/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:43";"Z553230352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553230352";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"22/06/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.,02418810350 - HCH SPA";"02418810350 - HCH SPA(885,00 € > 29/06/2021 - 29/06/2021)";"885,00 € - 15/07/2021";"885,00 €";"885,00 €";"";""
"62";"Allegato";"61";"DECRETO ";"";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458639"
"63";"Principale";"";"AFFIDAMENTO FORNITURA DETERGENTI PER L’IGIENE OSPITI   ";"";"01/02/2021 00:00";"01/01/2028 00:00";"28/01/2022 16:05";"ZAB2FBEF3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2FBEF3F";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(588,00 € > 01/02/2021 - 28/02/2021)";"588,00 € - 26/02/2021";"588,00 €";"588,00 €";"";""
"64";"Allegato";"63";"DECRETO ";"";"01/02/2021 00:00";"01/01/2027 00:00";"28/01/2022 16:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458641"
"65";"Principale";"";"AFFIDAMENTO FORNITURA URGENTE N. 1 LETTI SENTIDA 03 COD.ART. 1005764137";"";"13/10/2021 11:22";"01/01/2028 00:00";"28/01/2022 22:36";"Z6F3224F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3224F0F";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA SRL UNIPERSONALE";"02879890982 - LINET ITALIA SRL UNIPERSONALE(2.000,00 € > 16/06/2021 - 30/06/2021)";"1.800,00 € - 15/07/2021";"2.000,00 €";"1.800,00 €";"";""
"66";"Allegato";"65";"DECRETO ";"";"13/10/2021 11:22";"01/01/2027 00:00";"13/10/2021 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458642"
"67";"Principale";"";"MANUTENZIONE ED ASSISTENZA SISTEMA TELEFONICO 01/08/2021-31/07/2023";"";"02/07/2021 00:00";"01/01/2028 00:00";"26/09/2022 11:54";"Z5A324F5C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A324F5C4";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (2.000,00 € > 01/08/2021 - 31/07/2023)";"1.000,00 € - 29/07/2022";"2.000,00 €";"1.000,00 €";"";""
"68";"Allegato";"67";"DECRETO DI AFFIDAMENTO 103/2021";"Avvisi relativi all’esito della procedura";"05/07/2021 00:00";"01/01/2027 00:00";"05/07/2021 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458501"
"69";"Principale";"";"AFFIDAMENTO FORNITURA CARBURANTE PER AUTOTRAZIONE 01/08/21-31/07/22";"";"05/07/2021 00:00";"01/01/2028 00:00";"26/09/2022 12:45";"Z0932585A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0932585A2";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"03255880241 - VILLA SERVICE S.R.L.";"03255880241 - VILLA SERVICE S.R.L.(2.000,00 € > 01/08/2021 - 31/07/2022)";"166,95 € - 30/09/2021;153,14 € - 26/10/2021;182,16 € - 29/11/2021;174,30 € - 15/12/2021;89,70 € - 31/01/2022;162,30 € - 28/02/2022;104,57 € - 28/03/2022;150,02 € - 29/04/2022;191,79 € - 30/05/2022;360,20 € - 29/06/2022;360,20 € - 29/06/2022;-360,20 € - 29/06/2022;181,69 € - 29/07/2022;190,65 € - 31/08/2022";"2.000,00 €";"2.107,47 €";"";""
"70";"Allegato";"69";"DECRETO 105/2021";"Delibera a contrarre";"06/07/2021 00:00";"01/01/2027 00:00";"06/07/2021 10:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458470"
"71";"Principale";"";"AFFIDAMENTO NOLEGGIO CARROZZINE POLIFUNZIONALI ORMESA ";"";"05/07/2021 00:00";"01/01/2028 00:00";"17/03/2022 12:18";"ZD03258558";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03258558";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"MRCGDN66H29L551A - MERCATINO DEL SOLLIEVO DI MARCHESINI GIORDANO  ";"MRCGDN66H29L551A - MERCATINO DEL SOLLIEVO DI MARCHESINI GIORDANO  (920,00 € > 12/07/2021 - 09/12/2021)";"360,00 € - 15/10/2021;360,00 € - 29/11/2021;180,00 € - 28/02/2022";"920,00 €";"900,00 €";"";""
"72";"Allegato";"71";"DECRETO 104-2021";"Delibera a contrarre";"06/07/2021 00:00";"01/01/2027 00:00";"06/07/2021 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458468"
"73";"Principale";"";"SERVIZIO INFERMIERISTICO NOTTURNO";"";"01/05/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:25";"ZDC32389C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC32389C1";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"04350630275 - FLY COOPERATIVA SOCIALE A R.L.";"04350630275 - FLY COOPERATIVA SOCIALE A R.L.(5.000,00 € > 01/05/2021 - 31/12/2021)";"936,00 € - 15/07/2021;702,00 € - 15/10/2021";"5.000,00 €";"1.638,00 €";"";""
"74";"Allegato";"73";"DECRETO DI AFFIDAMENTO 109/2021";"Avvisi relativi all’esito della procedura";"14/07/2021 00:00";"01/01/2027 00:00";"14/07/2021 15:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458136"
"75";"Principale";"";"SERVIZIO DI ASSISTENZA LEGALE PER RECUPERO CREDITI";"";"16/07/2021 00:00";"01/01/2029 00:00";"18/05/2023 13:15";"Z5B3280764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3280764";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"16/07/2021";"23-AFFIDAMENTO DIRETTO";"ZNNLSN67R10C638H - ZENNARO ALESSANRO AVVOCATO,BRTMTS66C68A459F - BERTINI MARTA SILVIA";"ZNNLSN67R10C638H - ZENNARO ALESSANRO AVVOCATO(2.500,00 € > 01/08/2021 - 31/07/2023),BRTMTS66C68A459F - BERTINI MARTA SILVIA(2.500,00 € > 01/08/2021 - 31/07/2023)";"1.820,31 € - 11/04/2023";"5.000,00 €";"1.820,31 €";"";""
"76";"Allegato";"75";"DECRETO 113-2021";"Avvisi relativi all’esito della procedura";"20/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 08:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458004"
"77";"Principale";"";"AFFIDAMENTO INCARICO FORNITURA DI NR. 05 COMPRESSORI PER SISTEMI ANTIDECUBUTO AIR SYSTEM 2  ";"";"16/07/2021 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z36326C98D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36326C98D";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"16/07/2021";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(377,80 € > 16/07/2021 - 30/08/2021)";"";"377,80 €";"0,00 €";"";""
"78";"Allegato";"77";"ORDINE";"";"21/07/2021 00:00";"01/01/2027 00:00";"21/07/2021 10:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=457938"
"79";"Principale";"";"AFFIDAMENTO FORNITURA MATERIALE VARIO PER TERMOFISSATRICE THERMOTEX ";"";"13/08/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:05";"Z5B329DD09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B329DD09";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(590,00 € > 13/08/2021 - 13/08/2021)";"678,00 € - 30/08/2021";"590,00 €";"678,00 €";"";""
"80";"Allegato";"79";"AFFIDAMENTO FORNITURA MATERIALE VARIO PER TERMOFISSATRICE THERMOTEX -- SMARTCIG: Z5B329DD09";"";"09/08/2021 00:00";"01/01/2027 00:00";"13/08/2021 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=457477"
"81";"Principale";"";"FORMALIZZAZIONE INCARICO DI PULIZIA POZZETTI ALLA  DITTA ACQUE DEL CHIAMPO SPA ";"";"02/08/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:44";"Z2932A2ABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2932A2ABE";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"81000070243 - ACQUE DEL CHIAMPO S.p.a. Servizio Idrico Integrato";"81000070243 - ACQUE DEL CHIAMPO S.p.a. Servizio Idrico Integrato(231,83 € > 02/08/2021 - 13/08/2021)";"231,82 € - 16/08/2021";"231,83 €";"231,82 €";"";""
"82";"Allegato";"81";"Decreto";"";"09/08/2021 00:00";"01/01/2027 00:00";"13/08/2021 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=457476"
"83";"Principale";"";"AFFIDAMENTO INCARICO FORNITURA DI NR. 05 COMPRESSORI PER SISTEMI ANTIDECUBUTO AIR SYSTEM 2 ";"";"17/08/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:37";"Z9D32C5D6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D32C5D6C";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"17/08/2021";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(377,80 € > 17/08/2021 - 30/09/2021)";"377,80 € - 26/10/2021";"377,80 €";"377,80 €";"";""
"84";"Allegato";"83";"Decreto";"";"17/08/2021 00:00";"01/01/2027 00:00";"17/08/2021 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=457465"
"85";"Principale";"";"AFFIDAMENTO FORNITURA CARRELLO MULTIFUNZIONALE";"";"15/10/2021 11:39";"01/01/2028 00:00";"28/01/2022 23:23";"Z2A32CECF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A32CECF3";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"23/08/2021";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.(602,64 € > 23/08/2021 - 30/09/2021)";"602,64 € - 30/09/2021";"602,64 €";"602,64 €";"";""
"86";"Principale";"";"AFFIDAMENTO FORNITURA N. 1 LETTO SENTIDA 03 COD.ART. 1005764137";"";"26/08/2021 11:35";"01/01/2028 00:00";"28/01/2022 23:23";"Z0132D3E10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0132D3E10";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA SRL UNIPERSONALE";"02879890982 - LINET ITALIA SRL UNIPERSONALE(2.000,00 € > 26/08/2021 - 31/08/2021)";"2.000,00 € - 30/09/2021";"2.000,00 €";"2.000,00 €";"";""
"87";"Principale";"";"CONNESSIONE INTERNET 01/10/2021-30/09/2024";"";"26/08/2021 11:38";"01/01/2028 00:00";"28/01/2022 23:32";"ZEC32CF132";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC32CF132";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.P.A.";"02508980246 - AXERA S.P.A.(3.060,00 € > 01/10/2021 - 30/09/2024)";"3.060,00 € - 26/10/2021";"3.060,00 €";"3.060,00 €";"";""
"88";"Allegato";"87";"DECRETO 132/2021";"";"26/08/2021 11:39";"01/01/2027 00:00";"26/08/2021 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=494877"
"89";"Principale";"";"Gara codice Z382FEADA4";"";"02/09/2021 11:26";"01/01/2028 00:00";"26/01/2022 17:23";"Z382FEADA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382FEADA4";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C(2.500,00 € > 01/01/2021 - 31/12/2021)";"1.010,36 € - 27/01/2021;1.350,52 € - 27/01/2021";"2.500,00 €";"2.360,88 €";"";""
"90";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE IMPIANTI ELEVATORI 01/10/21-30/09/22";"";"21/09/2021 10:18";"01/01/2028 00:00";"29/11/2022 12:27";"ZB932ECABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB932ECABE";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(3.804,00 € > 01/10/2021 - 30/09/2022)";"950,97 € - 29/04/2022;2.852,91 € - 28/10/2022";"3.804,00 €";"3.803,88 €";"";""
"91";"Allegato";"90";"DECRETO 145/2021 AFFIDAMENTO SERVIZIO MANUTENZIONE IMPIANTI ELEVATORI 01/10/21-30/09/22";"";"21/09/2021 10:21";"01/01/2027 00:00";"21/09/2021 10:22";"";"";"";"";"";"";"";"";"";"";"DECRETO 145/2021 AFFIDAMENTO SERVIZIO MANUTENZIONE IMPIANTI ELEVATORI 01/10/21-30/09/22";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=497508"
"92";"Principale";"";"ADESIONE CONVENZIONE CONSIP PER ACQUISTO NUOVO SERVER";"";"30/09/2021 14:01";"01/01/2028 00:00";"28/01/2022 23:47";"ZDB333C99D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB333C99D";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/09/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE S.P.A.";"04472901000 - CONVERGE S.P.A.(17.209,00 € > 01/10/2021 - 31/10/2021)";"17.209,00 € - 29/11/2021";"17.209,00 €";"17.209,00 €";"";""
"93";"Allegato";"92";"DECRETO 155/2021";"";"30/09/2021 14:05";"01/01/2027 00:00";"30/09/2021 14:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=499131"
"94";"Principale";"";"AFFIDAMENTO FORNITURA BATTERIA PER DEFIBRILLATORE";"";"01/10/2021 10:12";"01/01/2027 00:00";"16/05/2022 10:20";"Z233331A85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233331A85";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"06664600159 - SIDEM SPA";"06664600159 - SIDEM SPA(225,00 € > 12/10/2021 - 12/10/2021)";"";"225,00 €";"0,00 €";"";""
"95";"Principale";"";"AFFIDAMENTO FORNITURA SOTWARE NUOVO SERVER";"";"01/10/2021 11:21";"01/01/2028 00:00";"16/02/2022 09:45";"Z6B33404A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B33404A6";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(8.557,00 € > 01/10/2021 - 31/10/2021)";"8.557,00 € - 14/01/2022";"8.557,00 €";"8.557,00 €";"";""
"96";"Allegato";"95";"DECRETO 156/2021";"";"01/10/2021 11:22";"01/01/2027 00:00";"01/10/2021 11:23";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO FORNITURA SOFTWARE PER NUOVO SERVER";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=499282"
"97";"Principale";"";"AFFIDAMENTO FORNITURA MATERIALE VARIO AD USO DEI REFETTORI DELLA CASA ALBERGO ";"";"04/10/2021 11:08";"01/01/2028 00:00";"28/01/2022 23:33";"Z5A333838C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A333838C";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(412,40 € > 04/10/2021 - 31/10/2021)";"412,40 € - 26/10/2021";"412,40 €";"412,40 €";"";""
"98";"Allegato";"97";"AFFIDAMENTO FORNITURA MATERIALE VARIO AD USO DEI REFETTORI DELLA CASA ALBERGO - Smart CIG: Z5A333838C";"";"04/10/2021 11:09";"01/01/2027 00:00";"04/10/2021 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=499471"
"99";"Principale";"";"FORNITURA ANNUALE BOCCIONI D'ACQUA CON EROGATORI IN COMODATO";"";"08/10/2021 09:36";"01/01/2029 00:00";"13/01/2023 13:12";"Z8633248E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8633248E9";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"04981770268 - NORDEST S.R.L.";"04981770268 - NORDEST S.R.L.(2.000,00 € > 07/10/2021 - 07/10/2022)";"184,00 € - 16/11/2021;68,00 € - 15/12/2021;34,00 € - 14/01/2022;54,40 € - 28/02/2022;34,00 € - 16/05/2022;34,00 € - 16/05/2022;34,00 € - 16/05/2022;68,00 € - 16/05/2022;34,00 € - 16/05/2022;68,00 € - 16/05/2022;34,00 € - 30/05/2022;34,00 € - 30/05/2022;34,00 € - 15/06/2022;34,00 € - 15/06/2022;34,00 € - 18/07/2022;34,00 € - 18/07/2022;34,00 € - 18/07/2022;34,00 € - 29/07/2022;40,80 € - 29/07/2022;40,80 € - 31/08/2022;40,80 € - 31/08/2022;81,60 € - 31/08/2022;54,40 € - 12/09/2022;40,80 € - 27/09/2022;136,00 € - 27/09/2022;34,00 € - 11/10/2022;34,00 € - 28/10/2022;40,80 € - 28/10/2022;40,80 € - 30/11/2022";"2.000,00 €";"1.469,20 €";"";""
"100";"Allegato";"99";"DECRETO 159/2021 ";"";"08/10/2021 09:40";"01/01/2027 00:00";"08/10/2021 09:41";"";"";"";"";"";"";"";"";"";"";"DECRETO DI AFFIDAMENTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=500206"
"101";"Principale";"";"CONCESSIONE SERVIZIO PARRUCCHIERE PER GLI OSPITI 01/12/2021-31/12/2024";"";"08/10/2021 11:33";"01/01/2027 00:00";"19/11/2021 13:05";"Z5F330D3A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F330D3A0";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"STCMHL70T46L840F - STOCCHERO MICHELA";"STCMHL70T46L840F - STOCCHERO MICHELA(0,00 € > 01/12/2021 - 31/12/2024)";"";"0,00 €";"0,00 €";"";""
"102";"Allegato";"101";"AVVISO INDAGINE DI MERCATO";"";"08/10/2021 11:34";"01/01/2027 00:00";"08/10/2021 11:35";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=500257"
"103";"Allegato";"101";"MODELLO PROPOSTA";"";"08/10/2021 11:35";"01/01/2027 00:00";"08/10/2021 11:36";"";"";"";"";"";"";"";"";"";"";"MODELLO PROPOSTA";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=500258"
"104";"Allegato";"101";"DECRETO 158/2021";"";"08/10/2021 11:36";"01/01/2027 00:00";"08/10/2021 11:36";"";"";"";"";"";"";"";"";"";"";"DECRETO 158/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=500259"
"105";"Allegato";"101";"MODELLO PROPOSTA";"";"08/10/2021 11:37";"01/01/2027 00:00";"08/10/2021 11:37";"";"";"";"";"";"";"";"";"";"";"MODELLO PROPOSTA";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=500261"
"106";"Allegato";"101";"DECRETO 193/2021 AFFIDAMENTO DIRETTO CONCESSIONE";"";"19/11/2021 13:04";"01/01/2027 00:00";"19/11/2021 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=506760"
"107";"Principale";"";"SERVIZI NOTARILI PRATICHE SUCCESSIONE E ACCETTAZIONE EREDITA'";"";"13/10/2021 13:13";"01/01/2027 00:00";"26/01/2022 15:47";"ZED3363D10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3363D10";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"02634170241 - STUDIO NOTARILE MURARO-CARDARELLI ";"02634170241 - STUDIO NOTARILE MURARO-CARDARELLI (3.252,46 € > 11/10/2021 - 11/10/2021)";"";"3.252,46 €";"0,00 €";"";""
"108";"Allegato";"107";"DECRETO 162/2021";"";"13/10/2021 13:13";"01/01/2027 00:00";"13/10/2021 13:17";"";"";"";"";"";"";"";"";"";"";"COMPENSO NOTARILE PER PRATICHE SUCCESSIONE OSPITE B.M.";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=500551"
"109";"Allegato";"107";"DECRETO 167/2021";"";"13/10/2021 13:18";"01/01/2027 00:00";"13/10/2021 13:18";"";"";"";"";"";"";"";"";"";"";"DECRETO 167/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=500852"
"110";"Principale";"";"AFFIDAMENTO FORNITURA PANTALONI PER PERSONALE  DI REPARTO ";"";"18/10/2021 09:21";"01/01/2028 00:00";"28/01/2022 23:46";"Z2233650DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2233650DD";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP Spa";"00145890240 - SIGGI GROUP Spa(632,00 € > 13/10/2021 - 31/10/2021)";"632,00 € - 29/11/2021";"632,00 €";"632,00 €";"";""
"111";"Allegato";"110";"AFFIDAMENTO FORNITURA PANTALONI PER PERSONALE  DI REPARTO -  SMART CIG - Z2233650DD";"";"18/10/2021 09:25";"01/01/2027 00:00";"18/10/2021 09:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=501241"
"112";"Principale";"";"AFFIDAMENTO FORNITURA CASACCHE";"";"18/10/2021 09:25";"01/01/2028 00:00";"28/01/2022 23:58";"Z94336522D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94336522D";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.r.l.";"02487840239 - MONDIALTEX S.r.l.(657,00 € > 11/10/2021 - 31/12/2021)";"657,00 € - 15/12/2021";"657,00 €";"657,00 €";"";""
"113";"Allegato";"112";"AFFIDAMENTO FORNITURA CASACCHE – SMARCIG: Z94336522D";"";"18/10/2021 09:30";"01/01/2027 00:00";"18/10/2021 09:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=501245"
