﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"44";"Hauptinformation";"";"Affidamento servizio di somministrazione lavoro interinale area amministrativa per il periodo 01.10.17 30.04.18";"";"03/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"ZF820209C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF820209C9";"00625380241 - Casa di Riposo Orazio Lampertico";"03/10/2017";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(20.000,00 € > 03/10/2017 - 30/04/2018)";"3.310,25 € - 11/12/2017;2.889,20 € - 16/04/2018;3.181,47 € - 01/02/2018;2.909,25 € - 01/02/2018;3.013,97 € - 05/03/2018;3.009,50 € - 23/05/2018;2.897,66 € - 23/05/2018;565,77 € - 12/09/2018";"20.000,00 €";"21.777,07 €"
"45";"Hauptinformation";"";"Affidamento servizio telefonia mobile per il periodo 26.9.17 - 25.9.19";"";"26/09/2017 00:00";"01/01/2027 00:00";"09/08/2022 12:02";"Z76200AEF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76200AEF5";"00625380241 - Casa di Riposo Orazio Lampertico";"26/09/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(1.140,00 € > 26/09/2017 - 25/09/2019)";"51,81 € - 28/12/2017;68,69 € - 26/02/2018;52,58 € - 27/04/2018;57,73 € - 27/12/2018;55,15 € - 25/10/2018;55,15 € - 24/08/2018;55,15 € - 25/06/2018;60,30 € - 18/07/2019;60,30 € - 26/09/2019;60,30 € - 26/09/2019;60,30 € - 21/11/2019;60,30 € - 27/01/2020;60,30 € - 31/03/2020;60,30 € - 30/07/2020;60,30 € - 22/09/2020;60,30 € - 19/11/2020;60,30 € - 18/01/2021;60,30 € - 22/03/2021;60,30 € - 18/05/2021;60,30 € - 15/07/2021;60,30 € - 07/09/2021;79,97 € - 12/11/2021";"1.140,00 €";"1.320,43 €"
"46";"Hauptinformation";"";"Affidamento lavoro di fornitura e posa in opera di nuovi filtri trattamento aria";"";"27/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"ZEE200E6D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE200E6D5";"00625380241 - Casa di Riposo Orazio Lampertico";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"04158240269 - GASPARINI IMPIANTI SRL";"04158240269 - GASPARINI IMPIANTI SRL(930,00 € > 03/10/2017 - 31/12/2017)";"930,00 € - 11/12/2017";"930,00 €";"930,00 €"
"47";"Hauptinformation";"";"Affidamento fornitura di imbragature diverse per l'impianto di movimentazione a binario.";"";"31/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZC6209BCC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6209BCC7";"00625380241 - Casa di Riposo Orazio Lampertico";"31/10/2017";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(400,00 € > 31/10/2017 - 31/12/2017)";"399,78 € - 05/03/2018";"400,00 €";"399,78 €"
"48";"Hauptinformation";"";"Affidamento fornitura di materiale per il servizio di animazione ";"";"16/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"ZA32066E06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32066E06";"00625380241 - Casa di Riposo Orazio Lampertico";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"02038910267 - OL' BOYS di Favaretto Claudio";"02038910267 - OL' BOYS di Favaretto Claudio(237,00 € > 16/10/2017 - 30/11/2017)";"194,26 € - 11/12/2017";"237,00 €";"194,26 €"
"49";"Hauptinformation";"";"Affidamento servizio di somministrazione lavoro di Operatore Socio Sanitario sino al 31.12.2017";"";"25/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z0C20CE684";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C20CE684";"00625380241 - Casa di Riposo Orazio Lampertico";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(21.000,00 € > 25/10/2017 - 31/12/2017)";"3.226,74 € - 01/02/2018;3.066,27 € - 01/02/2018;3.188,35 € - 01/02/2018;2.889,47 € - 01/02/2018";"21.000,00 €";"12.370,83 €"
"50";"Hauptinformation";"";"Affidamento intervento urgente per riparazioni idrauliche diverse ";"";"25/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZF6209BBFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6209BBFD";"00625380241 - Casa di Riposo Orazio Lampertico";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"GCNLSN78L13L840P - TERMOIDRAULICA GIACON ALESSANDRO";"GCNLSN78L13L840P - TERMOIDRAULICA GIACON ALESSANDRO(200,00 € > 25/10/2017 - 25/10/2017)";"200,00 € - 06/11/2017";"200,00 €";"200,00 €"
"51";"Hauptinformation";"";"Affidamento servizio trasporto per manifestazione Anziani in Gioco ";"";"16/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"ZF92066DAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92066DAC";"00625380241 - Casa di Riposo Orazio Lampertico";"16/09/2017";"23-AFFIDAMENTO DIRETTO";"01898930274 - CSA COOPERATIVA SOCIALE SERVIZI ASSOCIATI";"01898930274 - CSA COOPERATIVA SOCIALE SERVIZI ASSOCIATI(135,00 € > 16/09/2017 - 16/09/2017)";"135,00 € - 06/11/2017";"135,00 €";"135,00 €"
"52";"Hauptinformation";"";"Affidamento servizio trasporto ed ambulanza  per manifestazione Anziani in Gioco";"";"16/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZAF2066D56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2066D56";"00625380241 - Casa di Riposo Orazio Lampertico";"16/09/2017";"23-AFFIDAMENTO DIRETTO";"04435570280 - Croce Anna Soccorso Onlus";"04435570280 - Croce Anna Soccorso Onlus(200,00 € > 16/09/2017 - 16/09/2017)";"200,00 € - 05/03/2018";"200,00 €";"200,00 €"
"53";"Hauptinformation";"";"Affidamento incarico per l'installazione software antivirus per i dispositivi informatici ";"";"09/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z602066CA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602066CA2";"00625380241 - Casa di Riposo Orazio Lampertico";"09/10/2017";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(240,00 € > 19/10/2017 - 18/10/2018)";"240,00 € - 11/12/2017";"240,00 €";"240,00 €"
"54";"Hauptinformation";"";"Affidamento intervento di riparazione urgente impianto solare termico ";"";"09/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z042066B5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042066B5E";"00625380241 - Casa di Riposo Orazio Lampertico";"09/10/2017";"23-AFFIDAMENTO DIRETTO";"04158240269 - GASPARINI IMPIANTI SRL";"04158240269 - GASPARINI IMPIANTI SRL(1.877,00 € > 20/10/2017 - 31/12/2017)";"1.877,00 € - 11/12/2017";"1.877,00 €";"1.877,00 €"
"55";"Hauptinformation";"";"Servizio manutenzione ordinaria impianti condizionamento e riscaldamento";"";"03/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZEB202083E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB202083E";"00625380241 - Casa di Riposo Orazio Lampertico";"03/10/2017";"23-AFFIDAMENTO DIRETTO";"04158240269 - GASPARINI IMPIANTI SRL";"04158240269 - GASPARINI IMPIANTI SRL(1.725,00 € > 15/10/2017 - 31/12/2017)";"1.725,00 € - 11/12/2017";"1.725,00 €";"1.725,00 €"
"56";"Hauptinformation";"";"Servizio noleggio fotocopiatrici multifunzioni e stampante periodo 01.07.17-30.06.19";"";"23/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZCA1F204D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1F204D5";"00625380241 - Casa di Riposo Orazio Lampertico";"23/06/2017";"23-AFFIDAMENTO DIRETTO";"01771190244 - NUOVA VENETA UFFICIO SRL";"01771190244 - NUOVA VENETA UFFICIO SRL(8.800,00 € > 01/07/2017 - 30/06/2019)";"240,00 € - 06/11/2017;240,00 € - 28/09/2017;240,00 € - 11/12/2017;240,00 € - 16/04/2018;720,00 € - 01/02/2018;240,00 € - 05/03/2018;240,00 € - 16/04/2018;240,00 € - 23/05/2018;240,00 € - 19/06/2018;268,84 € - 03/08/2018;240,00 € - 21/08/2018;240,00 € - 12/09/2018;240,00 € - 15/11/2018;240,00 € - 15/11/2018;240,00 € - 14/12/2018;240,00 € - 28/01/2019;240,00 € - 26/02/2019;240,00 € - 02/04/2019;240,00 € - 30/04/2019;240,00 € - 24/05/2019;240,00 € - 27/06/2019;240,00 € - 30/07/2019";"8.800,00 €";"5.788,84 €"
"57";"Hauptinformation";"";"Servizio di bonifica e sanificazione cavedio e terrazzo";"";"03/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z57202088D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57202088D";"00625380241 - Casa di Riposo Orazio Lampertico";"03/10/2017";"23-AFFIDAMENTO DIRETTO";"02848990244 - Centro servizi Ambrosi Sas";"02848990244 - Centro servizi Ambrosi Sas(1.235,00 € > 03/10/2017 - 31/10/2017)";"1.235,00 € - 11/12/2017";"1.235,00 €";"1.235,00 €"
"58";"Hauptinformation";"";"Affidamento servizio di somministrazione lavoro area ristorazione per il periodo 01.12.17 -31.12.17 con orario a tempo parziale di 18 ore settimanali";"";"28/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z5A20FF26C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A20FF26C";"00625380241 - Casa di Riposo Orazio Lampertico";"28/11/2017";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(1.800,00 € > 01/12/2017 - 31/12/2017)";"1.637,84 € - 01/02/2018";"1.800,00 €";"1.637,84 €"
"59";"Hauptinformation";"";"Polizza RC Auto anno 2018 ";"";"23/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z2520DCBD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2520DCBD2";"00625380241 - Casa di Riposo Orazio Lampertico";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(384,00 € > 01/01/2018 - 31/12/2018)";"384,00 € - 15/01/2018";"384,00 €";"384,00 €"
"60";"Hauptinformation";"";"Polizze RC Auto anno 2018 ";"";"01/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z0720DCB94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0720DCB94";"00625380241 - Casa di Riposo Orazio Lampertico";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(260,00 € > 01/01/2018 - 31/12/2018)";"260,00 € - 15/01/2018";"260,00 €";"260,00 €"
"61";"Hauptinformation";"";"Polizza RC Auto anno 2018";"";"23/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z2720DCB61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2720DCB61";"00625380241 - Casa di Riposo Orazio Lampertico";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(770,00 € > 01/01/2018 - 31/12/2018)";"770,00 € - 15/01/2018";"770,00 €";"770,00 €"
"62";"Hauptinformation";"";"Pubblicazione articolo Voce dei Berici";"";"30/10/2017 00:00";"01/01/2025 00:00";"23/01/2019 14:55";"Z402084A52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402084A52";"00625380241 - Casa di Riposo Orazio Lampertico";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"01994940243 - Rasotto Pubblicità Sas";"01994940243 - Rasotto Pubblicità Sas(125,00 € > 06/11/2017 - 30/11/2017)";"125,00 € - 01/02/2018";"125,00 €";"125,00 €"
"63";"Hauptinformation";"";"Affidamento incarico per la riparazione di serranda elettrica UTA";"";"29/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZF6212A976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6212A976";"00625380241 - Casa di Riposo Orazio Lampertico";"29/11/2017";"23-AFFIDAMENTO DIRETTO";"03735440236 - AS ANTINCENDIO SRL";"03735440236 - AS ANTINCENDIO SRL(370,00 € > 01/12/2017 - 31/12/2017)";"370,00 € - 01/02/2018";"370,00 €";"370,00 €"
"64";"Hauptinformation";"";"Sistemazione corrimano ed installazione insegna";"";"21/11/2017 00:00";"01/01/2026 00:00";"24/06/2020 13:49";"ZEE20DF92C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE20DF92C";"00625380241 - Casa di Riposo Orazio Lampertico";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"03273350243 - SPLENDORE COSTRUZIONI SRL";"03273350243 - SPLENDORE COSTRUZIONI SRL(790,00 € > 21/11/2017 - 31/12/2017)";"790,00 € - 01/02/2018";"790,00 €";"790,00 €"
"65";"Hauptinformation";"";"Pasti manifestazione Anziani in gioco";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZBD20DF8B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD20DF8B6";"00625380241 - Casa di Riposo Orazio Lampertico";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"02546270246 - ASSOCIAZIONE PRO LOCO MONTEGALDELLA";"02546270246 - ASSOCIAZIONE PRO LOCO MONTEGALDELLA(1.228,00 € > 21/11/2017 - 21/11/2017)";"1.350,80 € - 14/12/2017";"1.228,00 €";"1.350,80 €"
"66";"Hauptinformation";"";"Fornitura parasponde e cuscini antidecubito";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z0F20DF7E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F20DF7E5";"00625380241 - Casa di Riposo Orazio Lampertico";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(1.338,00 € > 21/11/2017 - 31/12/2017)";"";"1.338,00 €";"0,00 €"
"67";"Hauptinformation";"";"Determina n.103 del 09.11.17 Rinnovo contratto assicurazione cumulativa infortuni";"";"09/11/2017 00:00";"01/01/2028 00:00";"24/01/2022 11:06";"Z2320AE9F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2320AE9F8";"00625380241 - Casa di Riposo Orazio Lampertico";"09/11/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(3.900,00 € > 01/01/2018 - 31/12/2022)";"780,00 € - 26/01/2018;780,00 € - 14/01/2019;780,00 € - 16/01/2020;780,00 € - 15/01/2021;780,00 € - 13/01/2022";"3.900,00 €";"3.900,00 €"
"68";"Hauptinformation";"";"Acquisto generi alimentari";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZA32121A7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32121A7E";"00625380241 - Casa di Riposo Orazio Lampertico";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALI SPA";"00348980285 - ALI SPA(180,00 € > 06/12/2017 - 31/12/2017)";"179,55 € - 01/02/2018";"180,00 €";"179,55 €"
"69";"Hauptinformation";"";"Affidamento fornitura vino";"";"05/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZD52124758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52124758";"00625380241 - Casa di Riposo Orazio Lampertico";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"01792940262 - A.C. SRL";"01792940262 - A.C. SRL(400,00 € > 05/12/2017 - 31/12/2017)";"339,60 € - 01/02/2018";"400,00 €";"339,60 €"
"70";"Hauptinformation";"";"Partecipazione evento formativo organizzato da Ansdipp";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"92082410280 - ANSDIPP";"92082410280 - ANSDIPP(100,00 € > 12/12/2017 - 12/12/2017)";"100,00 € - 12/12/2017";"100,00 €";"100,00 €"
"71";"Hauptinformation";"";"Determina n.115 del 14.12.17 Rinnovo Polizza Rc Patrimoniale Triennio 2018-2020";"";"14/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZB02148F89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02148F89";"00625380241 - Casa di Riposo Orazio Lampertico";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(8.902,11 € > 01/01/2018 - 31/12/2020)";"2.967,37 € - 14/01/2019;2.967,37 € - 26/01/2018;2.967,37 € - 16/01/2020;172,41 € - 14/04/2021";"8.902,11 €";"9.074,52 €"
"72";"Hauptinformation";"";"Affidamento fornitura di elettrocardiografo ";"";"14/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZAB214DBA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB214DBA5";"00625380241 - Casa di Riposo Orazio Lampertico";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"03654690274 - Righetto srl";"03654690274 - Righetto srl(1.250,00 € > 14/12/2017 - 31/12/2017)";"1.243,00 € - 01/02/2018";"1.250,00 €";"1.243,00 €"
"73";"Hauptinformation";"";"Affidamento servizio manutenzione attrezzature settore cucina per il periodo 01.01.18 - 31.12.18";"";"14/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZA1217CFD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1217CFD5";"00625380241 - Casa di Riposo Orazio Lampertico";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"04057060248 - SINIGAGLIA STEFANO";"04057060248 - SINIGAGLIA STEFANO(1.800,00 € > 01/01/2018 - 31/12/2018)";"229,00 € - 16/04/2018;653,20 € - 16/04/2018;201,50 € - 19/06/2018;198,50 € - 21/08/2018;207,30 € - 01/10/2018;283,40 € - 14/12/2018;58,00 € - 28/01/2019";"1.800,00 €";"1.830,90 €"
"74";"Hauptinformation";"";"Affidamento fornitura di prodotti detergenti di lavanderia edel servizio manutenzione ordinaria macchinari per il biennio 2018-2019";"";"14/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z8F217CFE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F217CFE2";"00625380241 - Casa di Riposo Orazio Lampertico";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(5.000,00 € > 01/01/2018 - 31/12/2019)";"192,50 € - 16/04/2018;143,35 € - 19/06/2018;157,50 € - 19/06/2018;415,20 € - 21/08/2018;305,05 € - 01/10/2018;157,50 € - 15/11/2018;168,40 € - 15/11/2018;168,35 € - 24/07/2018;129,60 € - 05/03/2018;158,00 € - 14/12/2018;287,10 € - 14/12/2018;178,35 € - 26/02/2019;331,45 € - 30/04/2019;178,35 € - 30/04/2019;208,26 € - 24/05/2019;225,70 € - 27/06/2019;157,50 € - 29/07/2019;211,80 € - 04/09/2019;380,20 € - 04/09/2019;183,90 € - 03/10/2019;236,85 € - 25/10/2019;145,15 € - 25/11/2019;188,10 € - 21/01/2020";"5.000,00 €";"4.908,16 €"
"75";"Hauptinformation";"";"Affidamento servizio di verifica funzionale e sicurezza elettrica apparecchi elettromedicali per il periodo 01.01.18 -31.12.2020";"";"20/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z90218F455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90218F455";"00625380241 - Casa di Riposo Orazio Lampertico";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas,01889110209 - Pro Senectute Srl,03678140967 - CAREMED SRL";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(6.195,00 € > 01/01/2018 - 31/12/2020)";"1.147,00 € - 23/05/2018";"6.195,00 €";"1.147,00 €"
"76";"Hauptinformation";"";"Affidamento urgente di pulizia di porzione di sottotetto della palazzina Ater da guano  piccioni";"";"22/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZA2218F448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2218F448";"00625380241 - Casa di Riposo Orazio Lampertico";"22/12/2017";"23-AFFIDAMENTO DIRETTO";"03948160241 - SOLUTION CLEAN ITALIA SRL";"03948160241 - SOLUTION CLEAN ITALIA SRL(732,00 € > 29/12/2017 - 31/01/2018)";"600,00 € - 05/03/2018";"732,00 €";"600,00 €"
"77";"Hauptinformation";"";"Affidamento incarico Responsabile Tecnico della Sicurezza Antincendio della Casa di Riposo ai sensi dell'art.5 DM 19.03.15";"";"01/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z14218F43F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14218F43F";"00625380241 - Casa di Riposo Orazio Lampertico";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"MNRMTT72A20E864P - MATTEO MUNARI";"MNRMTT72A20E864P - MATTEO MUNARI(1.522,56 € > 01/10/2017 - 31/10/2017)";"1.008,00 € - 01/02/2018";"1.522,56 €";"1.008,00 €"
"78";"Hauptinformation";"";"Affidamento fornitura acquisto materiale per manutenzioni e riparazioni diverse  periodo 01.01.18 -31.12.2022";"";"20/12/2017 00:00";"01/01/2028 00:00";"29/12/2022 11:05";"Z4E218F431";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E218F431";"00625380241 - Casa di Riposo Orazio Lampertico";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"01361010240 - VA FERRAMENTA SAS";"01361010240 - VA FERRAMENTA SAS(7.320,00 € > 01/01/2018 - 31/12/2020)";"44,68 € - 05/03/2018;14,75 € - 16/04/2018;99,67 € - 16/04/2018;37,70 € - 19/06/2018;77,87 € - 03/08/2018;43,33 € - 03/08/2018;73,80 € - 21/08/2018;114,44 € - 12/09/2018;51,24 € - 16/10/2018;93,53 € - 15/11/2018;56,40 € - 14/12/2018;91,71 € - 28/01/2019;164,45 € - 26/02/2019;52,98 € - 02/04/2019;65,55 € - 30/04/2019;88,46 € - 24/05/2019;170,17 € - 27/06/2019;176,65 € - 29/07/2019;166,24 € - 04/09/2019;180,68 € - 03/10/2019;10,33 € - 25/10/2019;243,21 € - 25/11/2019;243,21 € - 25/11/2019;324,21 € - 13/12/2019;42,62 € - 21/01/2020;238,44 € - 03/03/2020;218,81 € - 30/03/2020;167,26 € - 07/05/2020;56,17 € - 03/06/2020;59,33 € - 22/06/2020;59,67 € - 09/07/2020;354,24 € - 18/08/2020;117,71 € - 09/09/2020;35,25 € - 19/11/2020;31,15 € - 14/12/2020;193,60 € - 16/02/2021;108,69 € - 17/03/2021;164,42 € - 14/04/2021;95,91 € - 10/05/2021;121,06 € - 06/07/2021;228,94 € - 10/08/2021;85,99 € - 07/09/2021;46,31 € - 27/10/2021;105,24 € - 12/11/2021;119,42 € - 13/12/2021;47,23 € - 13/01/2022;230,53 € - 13/01/2022;360,01 € - 15/02/2022;232,79 € - 11/03/2022;29,76 € - 30/08/2022;7,38 € - 17/11/2022";"7.320,00 €";"6.243,19 €"
"79";"Hauptinformation";"";"Affidamento incarico manutenzione impianti di movimentazione per il periodo 01.01.18 -31.12.2020";"";"22/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z55218F41E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55218F41E";"00625380241 - Casa di Riposo Orazio Lampertico";"22/12/2017";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L(3.019,50 € > 01/01/2018 - 31/12/2020)";"412,50 € - 03/07/2018;412,50 € - 28/01/2019;412,50 € - 27/06/2019;412,50 € - 21/01/2020;412,50 € - 22/06/2020;412,50 € - 14/12/2020";"3.019,50 €";"2.475,00 €"
"80";"Hauptinformation";"";"Affidamento lavori di manutenzioni e riparazioni infissi ";"";"20/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z42217CFB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42217CFB8";"00625380241 - Casa di Riposo Orazio Lampertico";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"02573550247 - Dori Daniele";"02573550247 - Dori Daniele(833,00 € > 22/12/2017 - 31/01/2018)";"833,00 € - 01/02/2018";"833,00 €";"833,00 €"
"81";"Hauptinformation";"";"Fornitura gas 01.01.2017 - 31.12.2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"23/01/2019 15:00";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"82";"Hauptinformation";"";"FORNITURA ENERGIA ELETTRICA ANNO 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"23/01/2019 15:00";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"83";"Hauptinformation";"";"Utenze telefoniche anno 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"23/01/2019 15:01";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
