﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"59";"Principale";"";"MANUTENZIONE STRAORDINARIA  DELL’ASCENSORE 105123-19";"";"03/02/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z71308407D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71308407D";" - IST.ANZIANI DE BATTISTI";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(1.417,50 € > 03/02/2021 - 31/12/2022)";"1.417,50 € - 04/03/2021";"1.417,50 €";"1.417,50 €";"";""
"60";"Allegato";"59";"scheda ascensore";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=464812"
"61";"Principale";"";"ACQUISTO URGENTE DI UNA LAVASTOVIGLIE PER IL REPARTO ANDERLINI

";"";"18/02/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z5230B08C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5230B08C7";" - IST.ANZIANI DE BATTISTI";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(2.624,00 € > 19/02/2021 - 31/03/2021)";"2.614,00 € - 01/12/2021";"2.624,00 €";"2.614,00 €";"";""
"62";"Allegato";"61";"ACQUISTO LAVASTOVIGLIE ANDERLINI";"";"18/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=464154"
"63";"Principale";"";"ACQUISTO DI DPI (GUANTI) CONTRO CORONAVIRUS";"";"24/02/2021 00:00";"01/01/2028 00:00";"03/03/2022 11:16";"ZDA30BDEE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA30BDEE6";" - IST.ANZIANI DE BATTISTI";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"00125230219 - Wuerth S.r.l";"00125230219 - Wuerth S.r.l(4.470,00 € > 01/03/2021 - 31/05/2021)";"4.470,00 € - 01/12/2021";"4.470,00 €";"4.470,00 €";"";""
"64";"Allegato";"63";"GUANTI";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 16:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=463963"
"65";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART.32 D.LGS 50/2016 E DELL’ART. 1, COMMA 2, LETT. A) DELLA L. 120/2020 DELLA FORNITURA DI UN LETTO PER IL REPARTO FEZZI";"";"21/01/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z2B2EA5D00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2EA5D00";" - IST.ANZIANI DE BATTISTI";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(15.000,00 € > 27/01/2021 - 31/12/2021)";"14.585,40 € - 21/01/2021;1.431,17 € - 04/03/2021";"15.000,00 €";"16.016,57 €";"";""
"66";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART.32 D.LGS 50/2016 E DELL’ART. 1, COMMA 2, LETT. A) DELLA L. 120/2020 - ARREDI PER REPARTO FEZZI";"";"03/03/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z0630B206A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0630B206A";" - IST.ANZIANI DE BATTISTI";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(1.071,84 € > 04/03/2021 - 31/05/2021)";"1.071,84 € - 01/12/2021";"1.071,84 €";"1.071,84 €";"";""
"67";"Allegato";"66";"SEDIE FEZZI";"";"03/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 17:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=463860"
"68";"Principale";"";"DETERMINA A CONTRARRE - Procedura per l’affidamento del Servizio di compilazione ed invio pratica MUD – Modello Unico di Dichiarazione Ambientale 2020. ";"";"03/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 18:22";"Z1C30D64E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C30D64E6";" - IST.ANZIANI DE BATTISTI";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"07271521218 - ECO SERVICE S.R.L.";"07271521218 - ECO SERVICE S.R.L.(50,00 € > 04/03/2021 - 30/06/2021)";"";"50,00 €";"0,00 €";"";""
"69";"Allegato";"68";"mud";"";"03/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 17:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=463858"
"70";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UNA STAMPANTE MULTIFUNZIONE RICOH";"";"03/03/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z2E30DD790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E30DD790";" - IST.ANZIANI DE BATTISTI";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(260,00 € > 04/03/2021 - 31/03/2021)";"260,00 € - 01/12/2021";"260,00 €";"260,00 €";"";""
"71";"Allegato";"70";"STAMPANTE MIKAELA";"";"03/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 17:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=463857"
"72";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI GUANTI MONOUSO IN NITRILE ";"";"19/03/2021 00:00";"01/01/2028 00:00";"03/03/2022 08:50";"Z473111CC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473111CC2";" - IST.ANZIANI DE BATTISTI";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL SRL";"02518990284 - CHEMIL SRL(4.900,00 € > 31/03/2021 - 31/08/2021)";"4.998,00 € - 01/12/2021";"4.900,00 €";"4.998,00 €";"";""
"73";"Allegato";"72";"guanti allergie";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=463390"
"74";"Principale";"";"FORNITURA DI MATERIALE INFORMATICO  ";"";"24/03/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z873118836";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873118836";" - IST.ANZIANI DE BATTISTI";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(4.291,96 € > 31/03/2021 - 31/08/2021)";"3.518,00 € - 01/12/2021";"4.291,96 €";"3.518,00 €";"";""
"75";"Allegato";"74";"MATERIALE INFORMATICO";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 14:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=463061"
"76";"Principale";"";"ACQUISTO DI COLOMBE PASQUALI";"";"26/03/2021 00:00";"01/01/2028 00:00";"31/01/2024 09:50";"ZDF3122350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3122350";" - IST.ANZIANI DE BATTISTI";"26/03/2021";"36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI";"01286680234 - SUPERMERCATI TOSANO CEREA Srl.";"01286680234 - SUPERMERCATI TOSANO CEREA Srl.(426,25 € > 01/04/2021 - 30/04/2021)";"368,13 € - 01/12/2021";"426,25 €";"368,13 €";"";""
"77";"Allegato";"76";"COLOMBE";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 13:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=462925"
"78";"Principale";"";"AFFIDAMENTO DELLA MANUTENZIONE E AUDIT DEL SISTEMA DI GESTIONE PER LA QUALITA’ ";"";"24/03/2021 00:00";"01/01/2028 00:00";"20/12/2022 18:10";"Z8A311A960";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A311A960";" - IST.ANZIANI DE BATTISTI";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"SRMMRA66D19L424S - IESORUM MARIO";"SRMMRA66D19L424S - IESORUM MARIO(4.000,00 € > 31/03/2021 - 31/12/2021)";"1.828,32 € - 16/09/2022";"4.000,00 €";"1.828,32 €";"";""
"79";"Allegato";"78";"QUALITA'";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 16:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=462799"
"80";"Principale";"";"ACQUISTO LICENZA UTILIZZO SOFTWARE DESKTOP REMOTO";"";"01/04/2021 00:00";"01/01/2028 00:00";"30/01/2024 17:17";"ZBD31390B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD31390B0";" - IST.ANZIANI DE BATTISTI";"01/04/2021";"23-AFFIDAMENTO DIRETTO";"01085650446 - Nanosystems Srl.";"01085650446 - Nanosystems Srl.(178,00 € > 01/04/2021 - 31/12/2021)";"178,00 € - 01/12/2021";"178,00 €";"178,00 €";"";""
"81";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI GUANTI MONOUSO IN VINILE  ";"";"07/04/2021 00:00";"01/01/2028 00:00";"03/03/2022 08:53";"Z5731449F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5731449F5";" - IST.ANZIANI DE BATTISTI";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL SRL";"02518990284 - CHEMIL SRL(4.250,00 € > 01/05/2021 - 31/05/2021)";"4.250,00 € - 01/12/2021";"4.250,00 €";"4.250,00 €";"";""
"82";"Allegato";"81";"GUANTI VINILE";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 15:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=462549"
"83";"Principale";"";"incarico di effettuazione campionamenti per indagini rischio legionella";"";"07/04/2021 00:00";"01/01/2027 00:00";"26/01/2022 13:06";"ZAF3144B20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3144B20";" - IST.ANZIANI DE BATTISTI";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO(1.270,00 € > 01/05/2021 - 31/12/2021)";"";"1.270,00 €";"0,00 €";"";""
"84";"Allegato";"83";"LEGIONELLA";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 16:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=462548"
"85";"Principale";"";"ACQUISTO DI N.2 DEAMBULATORI";"";"14/04/2021 00:00";"01/01/2028 00:00";"03/03/2022 13:53";"ZF53151848";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53151848";" - IST.ANZIANI DE BATTISTI";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT S.P.A.";"00435080304 - CHINESPORT S.P.A.(1.207,80 € > 01/05/2021 - 31/05/2021)";"990,00 € - 01/12/2021";"1.207,80 €";"990,00 €";"";""
"86";"Allegato";"85";"ACQUISTO DEAMBULATORE";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=462379"
"87";"Principale";"";"ACQUISTO DI CUSCINI PER RIABILITAZIONE E FISIOTERAPIA";"";"14/04/2021 00:00";"01/01/2028 00:00";"03/03/2022 10:08";"Z7C3151806";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3151806";" - IST.ANZIANI DE BATTISTI";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"03798880138 - FUMAGALLI CARE & REHA SRL";"03798880138 - FUMAGALLI CARE & REHA SRL(2.585,41 € > 01/05/2021 - 31/05/2021)";"2.165,40 € - 01/12/2021";"2.585,41 €";"2.165,40 €";"";""
"88";"Allegato";"87";"ACQUISTO CUSCINI";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=462377"
"89";"Principale";"";"MANUTENZIONI IDRAULICHE VARIE FEBBRAIO - MARZO 2021";"";"14/04/2021 00:00";"01/01/2027 00:00";"26/01/2022 12:49";"Z1A3154820";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3154820";" - IST.ANZIANI DE BATTISTI";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(1.543,50 € > 01/05/2021 - 31/05/2021)";"";"1.543,50 €";"0,00 €";"";""
"90";"Allegato";"89";"MANUDENZIONI IDRAULICHE FEB-MAR";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 14:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=462342"
"91";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI APPLICAZIONE ADESIVO ";"";"15/04/2021 00:00";"01/01/2028 00:00";"03/03/2022 09:01";"Z6B315D97F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B315D97F";" - IST.ANZIANI DE BATTISTI";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"04573970235 - Piu' Design Group Srls";"04573970235 - Piu' Design Group Srls(122,00 € > 01/05/2021 - 31/12/2021)";"100,00 € - 01/12/2021";"122,00 €";"100,00 €";"";""
"92";"Allegato";"91";"adesivo dacia";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 14:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=462340"
"93";"Principale";"";"AFFIDAMENTO DI INCARICHI VARI AI SENSI DEL D.LGS. 81/2008 ";"";"21/04/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z84316BCD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84316BCD7";" - IST.ANZIANI DE BATTISTI";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(3.614,00 € > 01/05/2021 - 31/12/2021)";"3.614,00 € - 01/12/2021";"3.614,00 €";"3.614,00 €";"";""
"94";"Allegato";"93";"VENEZIANI VARIE";"";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=462065"
"95";"Principale";"";"AFFIDAMENTO DELLA VERIFICA PERIODICA DEGLI IMPIANTI ELEVATORI AI SENSI DEL D.P.R. 162/99 ";"";"21/04/2021 00:00";"01/01/2028 00:00";"30/01/2024 18:14";"Z8B3173753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3173753";" - IST.ANZIANI DE BATTISTI";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO SRL";"03829510282 - TRIVENETO SRL(665,00 € > 26/04/2021 - 31/12/2021)";"665,00 € - 01/12/2021";"665,00 €";"665,00 €";"";""
"96";"Allegato";"95";"VERIFICA BIENNALE ASCENSORI";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=461968"
"97";"Principale";"";"SISTEMA GESTIONE QUALITA' DELL'ENTE. AFFIDAMENTO A KIWA CERMET ITALIA SPA DEL SERVIZIO DI RINNOVO DELLA CERTIFICAZIONE DI SISTEMA UNI EN ISO 90012015 PER L'ANNO 2021 ";"";"28/04/2021 00:00";"01/01/2030 00:00";"30/01/2024 18:27";"Z0F3183D06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3183D06";" - IST.ANZIANI DE BATTISTI";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"03502820370 - KIWA CERMET ITALIA S.P.A.";"03502820370 - KIWA CERMET ITALIA S.P.A.(4.875,00 € > 01/05/2021 - 31/12/2021)";"2.549,80 € - 01/12/2021;1.473,38 € - 20/09/2023";"4.875,00 €";"4.023,18 €";"";""
"98";"Allegato";"97";"CERMET";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 17:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=461795"
"99";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI GREMBIULI IN PE MONOUSO 

";"";"05/05/2021 00:00";"01/01/2028 00:00";"03/03/2022 11:01";"ZAA3198228";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3198228";" - IST.ANZIANI DE BATTISTI";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL SRL";"02518990284 - CHEMIL SRL(4.990,00 € > 06/05/2021 - 31/12/2021)";"179,50 € - 01/12/2021";"4.990,00 €";"179,50 €";"";""
"100";"Allegato";"99";"GREMBIULI";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=461568"
"101";"Principale";"";"MANUTENZIONI IDRAULICHE VARIE APRILE 2021";"";"11/05/2021 00:00";"01/01/2028 00:00";"03/03/2022 08:49";"Z45319DB9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45319DB9C";" - IST.ANZIANI DE BATTISTI";"11/05/2021";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(504,72 € > 20/05/2021 - 31/05/2021)";"504,72 € - 01/12/2021";"504,72 €";"504,72 €";"";""
"102";"Allegato";"101";"IDRAULICO APRILE";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 13:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=461458"
"103";"Principale";"";"RIPARAZIONE SOLLEVATORE DELLA DITTA ARJOHUNTLEIGH. ";"";"19/05/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z5A31CB6D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A31CB6D1";" - IST.ANZIANI DE BATTISTI";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(1.063,18 € > 20/05/2021 - 31/08/2021)";"1.063,18 € - 01/12/2021";"1.063,18 €";"1.063,18 €";"";""
"104";"Allegato";"103";"RIPARAZIONE SOLLEVATORE";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 14:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=460946"
"105";"Principale";"";"RIPARAZIONE CELLA FRIGORIFERA CUCINA";"";"20/05/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z0731CEBF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0731CEBF1";" - IST.ANZIANI DE BATTISTI";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(3.653,00 € > 24/05/2021 - 31/08/2021)";"3.653,00 € - 01/12/2021";"3.653,00 €";"3.653,00 €";"";""
"106";"Allegato";"105";"RIPARAZIONE CELLA FRIGORIFERA";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=460906"
"107";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI MATERIALE INFORMATICO ";"";"24/05/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"ZBA31CFCD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA31CFCD0";" - IST.ANZIANI DE BATTISTI";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(584,38 € > 24/05/2021 - 31/08/2021)";"479,00 € - 01/12/2021";"584,38 €";"479,00 €";"";""
"108";"Allegato";"107";"MATERIALE INFORMATICO";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=460688"
"109";"Principale";"";"FORNITURA DI GUANTI MONOUSO IN NITRILE ";"";"03/06/2021 00:00";"01/01/2027 00:00";"26/01/2022 12:10";"Z9F31F8869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F31F8869";" - IST.ANZIANI DE BATTISTI";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL SRL";"02518990284 - CHEMIL SRL(85,00 € > 04/06/2021 - 31/08/2021)";"";"85,00 €";"0,00 €";"";""
"110";"Allegato";"109";"GUANTI CUCINA";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=459692"
"111";"Principale";"";"Affidamento della sostituzione della plafoniera dell’ascensore del blocco Nord";"";"03/06/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"ZA931EBB3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA931EBB3F";" - IST.ANZIANI DE BATTISTI";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(156,31 € > 04/06/2021 - 31/08/2021)";"156,31 € - 01/12/2021";"156,31 €";"156,31 €";"";""
"112";"Allegato";"111";"PLAFONIERA ASCENSORE";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=459691"
"113";"Principale";"";"ADEGUAMENTO DEI PRESIDI ANTINCENDIO ";"";"10/06/2021 00:00";"01/01/2027 00:00";"26/01/2022 12:07";"Z733209301";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733209301";" - IST.ANZIANI DE BATTISTI";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"04319650232 - FERRARI ANTINCENDIO S.R.L.";"04319650232 - FERRARI ANTINCENDIO S.R.L.(4.500,00 € > 10/06/2021 - 31/12/2022)";"";"4.500,00 €";"0,00 €";"";""
"114";"Allegato";"113";"ANTINCENDIO";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 10:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=459340"
"115";"Principale";"";"ACQUISTO DI N. 5 LENZUOLA CONTENITIVE ";"";"10/06/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z29320D361";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29320D361";" - IST.ANZIANI DE BATTISTI";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(390,00 € > 10/06/2021 - 31/08/2021)";"390,00 € - 01/12/2021";"390,00 €";"390,00 €";"";""
"116";"Allegato";"115";"LENZUOLA";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=459338"
"117";"Principale";"";"SOSTITUZIONE POMPA BOLLITORE ACQUA SANITARIA ";"";"10/06/2021 00:00";"01/01/2028 00:00";"02/03/2022 18:28";"Z16320DA06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16320DA06";" - IST.ANZIANI DE BATTISTI";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(638,00 € > 10/06/2021 - 31/08/2021)";"638,00 € - 01/12/2021";"638,00 €";"638,00 €";"";""
"118";"Allegato";"117";"BOLLITORE";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=459335"
"119";"Principale";"";"ACQUISTO DI RICAMBIO PER SOLLEVATORI DELLA DITTA ARJOHUNTLEIGH. ";"";"10/06/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"ZB9320F15E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9320F15E";" - IST.ANZIANI DE BATTISTI";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(190,40 € > 10/06/2021 - 31/08/2021)";"190,40 € - 01/12/2021";"190,40 €";"190,40 €";"";""
"120";"Allegato";"119";"RICAMBIO ARJO";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=459334"
"121";"Principale";"";"ACQUISTO DI N. 1 ECG ";"";"10/06/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"ZAA32132F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA32132F0";" - IST.ANZIANI DE BATTISTI";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(1.590,00 € > 10/06/2021 - 31/08/2021)";"1.590,00 € - 01/12/2021";"1.590,00 €";"1.590,00 €";"";""
