﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"34";"Principale";"";"PROVV. 130/2019 - SERVIZIO DI DISINFESTAZIONE INSETTI STRISCIANTI";"";"02/08/2019 00:00";"01/01/2026 00:00";"31/12/2021 10:13";"Z4E2954E0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2954E0D";" - ASP OPUS CIVIUM";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"01591110356 - IREN Ambiente SPA";"01591110356 - IREN Ambiente SPA(251,50 € > 02/08/2019 - 30/09/2019)";"251,50 € - 27/09/2019";"251,50 €";"251,50 €"
"35";"Principale";"";"PROVV. 100/2019 - FORNITURA CANCELLERIA";"";"11/06/2019 00:00";"01/01/2028 00:00";"17/01/2022 14:41";"Z55286BC46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55286BC46";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/06/2019";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00745450353 - POKER S.R.L.";"00745450353 - POKER S.R.L.(15.153,80 € > 11/06/2019 - 31/05/2021)";"705,92 € - 27/09/2019;2.385,80 € - 25/11/2019;155,12 € - 15/01/2020;384,94 € - 14/01/2020;298,95 € - 02/03/2020;191,60 € - 31/07/2020;586,29 € - 24/03/2020;1.409,66 € - 24/04/2020;70,40 € - 25/05/2020;285,92 € - 16/06/2020;65,50 € - 30/09/2020;73,25 € - 10/09/2020;2.152,97 € - 29/10/2020;545,30 € - 25/11/2020;411,04 € - 23/01/2020;191,60 € - 31/07/2020;916,09 € - 01/02/2021;521,80 € - 23/02/2021;375,28 € - 29/03/2021;491,68 € - 27/05/2021;837,34 € - 02/07/2021;955,20 € - 26/07/2021;392,37 € - 07/09/2021;215,20 € - 27/09/2021;2.223,41 € - 25/10/2021;338,20 € - 26/11/2021;90,60 € - 20/12/2021";"15.153,80 €";"17.271,43 €"
"36";"Principale";"";"PROVV. 142/2019 - FORNITURA CONTENITORI DI CARTONE";"";"30/08/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:24";"Z522978ABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522978ABE";" - ASP OPUS CIVIUM";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"04921880961 - RAJAPACK srl";"04921880961 - RAJAPACK srl(217,50 € > 30/08/2019 - 30/09/2019)";"217,50 € - 27/09/2019";"217,50 €";"217,50 €"
"37";"Principale";"";"PROVV. 130/2019 - SERVIZIO DI MANUTENZIONE AUTOMEZZI: REVISIONE AUTO";"";"02/08/2019 00:00";"01/01/2026 00:00";"17/11/2021 15:44";"ZA4296F157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4296F157";" - ASP OPUS CIVIUM";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"00418580353 - ROSSI ERMES & FIGLIO SNC DI ROSSI RAFFAELLO & C.";"00418580353 - ROSSI ERMES & FIGLIO SNC DI ROSSI RAFFAELLO & C.(50,66 € > 02/08/2019 - 10/08/2019)";"60,79 € - 27/09/2019";"50,66 €";"60,79 €"
"38";"Principale";"";"PROVV. 113/2019 - FORNITURA BICCHIERINI PER SOMMINISTRAZIONE PASTIGLIE";"";"12/07/2019 00:00";"01/01/2026 00:00";"31/12/2021 10:13";"ZAC29136C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC29136C1";" - ASP OPUS CIVIUM";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"04025830961 - SAMARIT MEDITALIA SRL";"04025830961 - SAMARIT MEDITALIA SRL(150,00 € > 12/07/2019 - 12/07/2019)";"150,00 € - 27/09/2019";"150,00 €";"150,00 €"
"39";"Principale";"";"PROVV. 130/2019 - SERVIZIO MANUTENZIONE LAVASTOVIGLIE";"";"02/08/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:24";"ZED296BE6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED296BE6C";" - ASP OPUS CIVIUM";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(137,83 € > 02/08/2019 - 30/08/2019)";"137,83 € - 04/10/2019";"137,83 €";"137,83 €"
"40";"Principale";"";"PROVV. 142/2019 - FORNITURA DI KIT ANTIDECUBITO";"";"30/08/2019 00:00";"01/01/2026 00:00";"06/10/2022 09:22";"ZF629924A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF629924A9";" - ASP OPUS CIVIUM";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"01769610997 - RAM APPARECCHI MEDICALI SRL";"01769610997 - RAM APPARECCHI MEDICALI SRL(330,00 € > 30/08/2019 - 15/09/2019)";"330,00 € - 04/10/2019";"330,00 €";"330,00 €"
"41";"Principale";"";"PROVV. 130/2019 - FORNITURA DI N. 2 MACCHINE FOTOGRAFICHE";"";"02/08/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:23";"Z762948CE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762948CE5";" - ASP OPUS CIVIUM";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"04179650249 - ZEMA SRLS";"04179650249 - ZEMA SRLS(891,39 € > 02/08/2019 - 30/09/2019)";"405,90 € - 04/10/2019;485,49 € - 11/10/2019";"891,39 €";"891,39 €"
"42";"Principale";"";"PROVV. 58/2019 - FORNITURA ENERGIA ELETTRICA";"";"09/04/2019 00:00";"01/01/2027 00:00";"19/05/2021 15:33";"Z5727F4AC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5727F4AC8";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/04/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA ";"06655971007 - ENEL ENERGIA SPA (6.500,00 € > 09/04/2019 - 31/05/2020)";"1.401,56 € - 11/10/2019;553,27 € - 11/11/2019;677,47 € - 09/12/2019;119,71 € - 14/01/2020;555,83 € - 14/01/2020;115,06 € - 20/02/2020;507,24 € - 20/02/2020;110,71 € - 05/03/2020;499,82 € - 05/03/2020;103,68 € - 14/04/2020;416,43 € - 14/04/2020;93,83 € - 13/05/2020;237,91 € - 13/05/2020;89,72 € - 12/06/2020;161,03 € - 12/06/2020;22,53 € - 10/07/2020;200,71 € - 15/09/2020;-23,00 € - 15/09/2020";"6.500,00 €";"5.843,51 €"
"43";"Principale";"";"PROVV. 142/2019 - FORNITURA DI HARD-DISK";"";"30/08/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:24";"Z5429A93D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5429A93D0";" - ASP OPUS CIVIUM";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"04160880243 - STEMA S.R.L.";"04160880243 - STEMA S.R.L.(154,64 € > 30/08/2019 - 15/09/2019)";"154,64 € - 11/10/2019";"154,64 €";"154,64 €"
"44";"Principale";"";"PROVV. 142/2019 - SERVIZIO MANUTENZIONE FORNO";"";"30/08/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:24";"ZE9299BE08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9299BE08";" - ASP OPUS CIVIUM";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(168,41 € > 30/08/2019 - 15/09/2019)";"168,41 € - 31/10/2019";"168,41 €";"168,41 €"
"45";"Principale";"";"PROVV. 130/2019 - FORNITURA ARREDI";"";"02/08/2019 00:00";"01/01/2027 00:00";"25/01/2021 09:36";"ZE229712B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE229712B8";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO(7.441,00 € > 02/08/2019 - 30/11/2019)";"1.475,00 € - 31/10/2019;1.690,00 € - 19/12/2019;4.146,00 € - 23/01/2020";"7.441,00 €";"7.311,00 €"
"46";"Principale";"";"PROVV. 130/2019 - FORNITURA DI AUSILI PER DISABILI: FORNITURA SOLLEVATORE SCUOLE OBBLIGO";"";"02/08/2019 00:00";"01/01/2026 00:00";"16/01/2024 11:53";"Z7B2967C66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2967C66";" - ASP OPUS CIVIUM";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"01543860355 - BARBIERI SPA";"01543860355 - BARBIERI SPA(836,00 € > 02/08/2019 - 06/09/2019)";"830,39 € - 11/11/2019";"836,00 €";"830,39 €"
"47";"Principale";"";"PROVV. 162/2019 - SERVIZIO DI FORMAZIONE ALIMENTARISTA OSS";"";"21/10/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:25";"Z022A39071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022A39071";" - ASP OPUS CIVIUM";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"02078610355 - CENTRO STUDIO E LAVORO ""LA CREMERIA"" SRL";"02078610355 - CENTRO STUDIO E LAVORO ""LA CREMERIA"" SRL(315,00 € > 21/10/2019 - 30/11/2019)";"140,00 € - 11/11/2019;175,00 € - 02/12/2019";"315,00 €";"315,00 €"
"48";"Principale";"";"PROVV. 163/2019 - SERVIZIO FORMAZIONE PIANO ANTICORRUZZIONE";"";"21/10/2019 00:00";"01/01/2026 00:00";"27/03/2023 15:58";"Z982A4627E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982A4627E";" - ASP OPUS CIVIUM";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA";"06188330150 - MAGGIOLI SPA(540,00 € > 21/11/2019 - 20/11/2020)";"540,00 € - 11/11/2019";"540,00 €";"540,00 €"
"49";"Principale";"";"PROVV. 167/2019 - FORNITURA MATERIALE ATTIVITA' RICREATIVE";"";"28/10/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:25";"Z282A4B414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282A4B414";" - ASP OPUS CIVIUM";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC ITALIA SRL";"01451640211 - OPITEC ITALIA SRL(609,54 € > 28/10/2019 - 30/11/2019)";"609,54 € - 22/11/2019";"609,54 €";"609,54 €"
"50";"Principale";"";"PROVV. 162/2019 - SERVIZIO DI RIPARAZIONE ELETTRODOMESTICO CUCINA";"";"21/10/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:25";"Z6A2A4F3F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2A4F3F3";" - ASP OPUS CIVIUM";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"02792320356 - ZINI MARCO";"02792320356 - ZINI MARCO(87,50 € > 23/10/2019 - 30/10/2019)";"87,50 € - 22/11/2019";"87,50 €";"87,50 €"
"51";"Principale";"";"PROVV. 2/2019 - CORSO DI PRIMO SOCCORSO";"";"10/01/2019 00:00";"01/01/2026 00:00";"08/11/2023 17:11";"ZEC2697030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2697030";" - ASP OPUS CIVIUM";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"02967430360 - EMME SERVIZI SRL UNIPERSONALE";"02967430360 - EMME SERVIZI SRL UNIPERSONALE(250,00 € > 10/01/2019 - 31/12/2019)";"250,00 € - 28/02/2019";"250,00 €";"250,00 €"
"52";"Principale";"";"PROVV. 2/2019 - SERVIZIO MANUTENZIONE AUTOMEZZO";"";"10/01/2019 00:00";"01/01/2026 00:00";"16/01/2024 11:53";"Z6D26A6855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D26A6855";" - ASP OPUS CIVIUM";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES SPA";"02062440355 - OLMEDO SPECIAL VEHICLES SPA(367,00 € > 10/01/2019 - 31/03/2019)";"366,68 € - 28/02/2019";"367,00 €";"366,68 €"
"53";"Principale";"";"PROVV. 9/2019 - FORNITURA SERVIZI TELEFONIA NUOVE LINEE";"";"22/01/2019 00:00";"01/01/2028 00:00";"21/11/2022 09:38";"ZA326E2132";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA326E2132";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/01/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.600,00 € > 22/01/2019 - 31/12/2020)";"4,79 € - 19/12/2019;9,00 € - 24/04/2020;26,96 € - 16/06/2020;53,96 € - 31/08/2020;36,20 € - 28/12/2020;46,52 € - 18/10/2021;60,88 € - 18/10/2021;45,40 € - 18/10/2021;12,47 € - 18/10/2021;25,54 € - 18/10/2021;17,44 € - 18/10/2021;11,51 € - 18/10/2021;37,00 € - 18/10/2021;56,81 € - 18/10/2021;8,38 € - 18/10/2021;17,44 € - 18/10/2021;9,00 € - 18/10/2021;39,37 € - 18/10/2021;55,21 € - 18/10/2021;9,00 € - 20/12/2021;11,14 € - 20/12/2021;17,44 € - 25/02/2022;102,61 € - 25/02/2022;9,00 € - 25/02/2022;40,25 € - 25/02/2022;25,54 € - 25/02/2022;12,30 € - 25/02/2022;15,47 € - 25/02/2022;25,54 € - 25/02/2022;9,00 € - 25/02/2022;55,22 € - 25/02/2022;9,96 € - 25/02/2022;45,40 € - 25/02/2022;8,08 € - 25/02/2022;60,85 € - 25/02/2022;22,95 € - 25/02/2022;17,44 € - 25/02/2022;46,39 € - 25/02/2022;12,53 € - 25/02/2022;57,53 € - 25/02/2022;9,19 € - 20/12/2021;57,66 € - 20/12/2021;17,44 € - 20/12/2021;25,54 € - 20/12/2021;102,59 € - 18/10/2021;102,59 € - 20/12/2021;9,00 € - 20/12/2021;39,58 € - 20/12/2021;46,43 € - 20/12/2021;10,85 € - 20/12/2021;25,54 € - 20/12/2021;55,21 € - 20/12/2021;18,37 € - 20/12/2021;59,62 € - 20/12/2021;17,44 € - 20/12/2021;17,03 € - 20/12/2021;9,23 € - 20/12/2021";"1.600,00 €";"1.810,83 €"
"54";"Principale";"";"PROVV. 10/2019 - FORNITURA STAMPATI MATERIALE INFORMATIVO BANDI SERVIZI EDUCATIVI";"";"22/01/2019 00:00";"01/01/2026 00:00";"16/01/2024 11:53";"ZF326C1E71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF326C1E71";" - ASP OPUS CIVIUM";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.(157,00 € > 22/01/2019 - 31/01/2019)";"156,80 € - 19/06/2019";"157,00 €";"156,80 €"
"55";"Principale";"";"PROVV. 10-2019 - FORNITURA LICENZE ADOBE";"";"22/01/2019 00:00";"01/01/2026 00:00";"08/11/2023 16:46";"Z9926DBE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9926DBE6A";" - ASP OPUS CIVIUM";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"01889500359 - GRAPHILAND ITALIA SRL";"01889500359 - GRAPHILAND ITALIA SRL(1.364,50 € > 01/02/2019 - 31/01/2020)";"1.364,50 € - 28/02/2019";"1.364,50 €";"1.364,50 €"
"56";"Principale";"";"PROVV. 10/2019 - SERVIZIO GRAFICA LOCANDINE BANDI";"";"22/01/2019 00:00";"01/01/2026 00:00";"22/11/2023 14:07";"ZD526C1E33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD526C1E33";" - ASP OPUS CIVIUM";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"02233060355 - RE.SEARCH Soc. Coop Sociale";"02233060355 - RE.SEARCH Soc. Coop Sociale(300,00 € > 22/01/2019 - 31/01/2019)";"300,00 € - 28/02/2019";"300,00 €";"300,00 €"
"57";"Principale";"";"PROVV. 10/2019 - ABBONAMENTO RIVISTA";"";"22/01/2019 00:00";"01/01/2026 00:00";"27/03/2023 15:58";"Z5526ED23A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5526ED23A";" - ASP OPUS CIVIUM";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"02578750347 - BAMBINI SRL";"02578750347 - BAMBINI SRL(217,00 € > 01/02/2019 - 31/12/2019)";"217,00 € - 01/02/2019";"217,00 €";"217,00 €"
"58";"Principale";"";"PROVV. 10/2019 - SERVIZIO MANUTENZIONE AUTOMEZZI: TAGLIANDI";"";"22/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z4126DBD3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4126DBD3F";" - ASP OPUS CIVIUM";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"01951720356 - SPEED CAR SNC";"01951720356 - SPEED CAR SNC(255,00 € > 22/01/2019 - 28/02/2019)";"252,43 € - 28/02/2019";"255,00 €";"252,43 €"
"59";"Principale";"";"PROVV. 25/2019 - SERVIZIO PRESCOLARE";"";"11/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:19";"Z6727041DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6727041DA";" - ASP OPUS CIVIUM";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"GLLCST64R60F902Y - GALLI CRISTINA IRIDE ""CENTRO IRIDE YOGA""";"GLLCST64R60F902Y - GALLI CRISTINA IRIDE ""CENTRO IRIDE YOGA""(300,00 € > 06/03/2019 - 31/05/2019)";"302,00 € - 31/05/2019";"300,00 €";"302,00 €"
"60";"Principale";"";"PROVV. 25/2019 - FORNITURA PULSANTIERA SOLLEVATORE";"";"11/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:19";"ZE526F97E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE526F97E0";" - ASP OPUS CIVIUM";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(120,00 € > 11/02/2019 - 28/02/2019)";"135,00 € - 17/04/2019";"120,00 €";"135,00 €"
"61";"Principale";"";"PROVV. 29/2019 - FORNITURA DI SOLLEVATORE E SERVIZIO MANUTENZIONE";"";"19/02/2019 00:00";"01/01/2028 00:00";"08/11/2023 17:19";"ZD6272AEFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6272AEFE";" - ASP OPUS CIVIUM";"19/02/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(4.307,50 € > 01/03/2019 - 01/03/2021)";"4.307,50 € - 17/04/2019;75,00 € - 25/11/2020";"4.307,50 €";"4.382,50 €"
"62";"Principale";"";"PROVV. 29/2019 - SERVIZIO VERIFICHE DI SICUREZZA ELETTRICA ELETTROMEDICALI";"";"19/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:20";"ZA5274D0A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5274D0A7";" - ASP OPUS CIVIUM";"19/02/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(1.313,50 € > 01/07/2019 - 01/07/2020)";"1.313,50 € - 25/11/2019";"1.313,50 €";"1.313,50 €"
"63";"Principale";"";"PROVV. 45/2019 - FORNITURA CINTURA POSTURALI";"";"20/03/2019 00:00";"01/01/2027 00:00";"16/01/2024 11:53";"Z6227A1E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6227A1E31";" - ASP OPUS CIVIUM";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"02367781206 - GLO SRL";"02367781206 - GLO SRL(140,00 € > 20/03/2019 - 30/04/2019)";"137,20 € - 17/04/2019";"140,00 €";"137,20 €"
"64";"Principale";"";"PROVV. 45/2019 - SERVIZIO MANUTENZIONE: CAMBIO PASTIGLIE";"";"20/03/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:20";"Z0A2774293";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2774293";" - ASP OPUS CIVIUM";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"01951720356 - SPEED CAR SNC";"01951720356 - SPEED CAR SNC(109,50 € > 20/03/2019 - 31/03/2019)";"89,80 € - 17/04/2019";"109,50 €";"89,80 €"
"65";"Principale";"";"PROVV. 57/2019 - FORMAZIONE SICUREZZA SUL LAVORO";"";"09/04/2019 00:00";"01/01/2027 00:00";"08/11/2023 17:11";"ZE828044AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE828044AA";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"02967430360 - EMME SERVIZI SRL UNIPERSONALE";"02967430360 - EMME SERVIZI SRL UNIPERSONALE(1.600,00 € > 09/04/2019 - 31/12/2019)";"320,00 € - 31/05/2019;320,00 € - 29/10/2019;960,00 € - 22/01/2020";"1.600,00 €";"1.600,00 €"
"66";"Principale";"";"PROVV. 73/2019 - SERVIZIO ASSISTENZA HACCP";"";"09/05/2019 00:00";"01/01/2027 00:00";"29/06/2022 12:51";"Z502857373";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502857373";" - ASP OPUS CIVIUM";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"01425830351 - ALFA SOLUTIONS SPA";"01425830351 - ALFA SOLUTIONS SPA(425,00 € > 09/05/2019 - 30/04/2020)";"422,87 € - 24/03/2020";"425,00 €";"422,87 €"
"67";"Principale";"";"PROVV. 74/2019 - FORNITURA PARAFARMACI";"";"10/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:21";"Z9C27326AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C27326AA";" - ASP OPUS CIVIUM";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(553,62 € > 10/05/2019 - 31/08/2019)";"553,62 € - 10/05/2019";"553,62 €";"553,62 €"
"68";"Principale";"";"PROVV. 74/2019 - SERVIZIO STAMPA PANNELLI";"";"10/05/2019 00:00";"01/01/2026 00:00";"10/01/2023 09:24";"Z5328301BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5328301BD";" - ASP OPUS CIVIUM";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"02610340354 - IMPRONTA SRLS";"02610340354 - IMPRONTA SRLS(185,00 € > 10/05/2019 - 31/05/2019)";"185,00 € - 19/06/2019";"185,00 €";"185,00 €"
"69";"Principale";"";"PROVV. 77/2019 - SERVIZIO DI FORMAZIONE SICUREZZA: CORSO BASE ONLINE";"";"14/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:21";"Z5C2872AFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2872AFE";" - ASP OPUS CIVIUM";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"01873190357 - AMBIENTE LAVORO SALUTE SRL";"01873190357 - AMBIENTE LAVORO SALUTE SRL(600,00 € > 14/05/2019 - 31/12/2019)";"321,30 € - 19/06/2019";"600,00 €";"321,30 €"
"70";"Principale";"";"PROVV. 78/2019 - SERVIZIO SUPPORTO PREVENZIONE RISCHIO LEGIONELLA";"";"16/05/2019 00:00";"01/01/2028 00:00";"17/01/2022 14:44";"Z79284B67C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79284B67C";" - ASP OPUS CIVIUM";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"02822250342 - BALZANO LISA - STUDIO CONSULIS";"02822250342 - BALZANO LISA - STUDIO CONSULIS(5.367,00 € > 01/06/2019 - 30/09/2020)";"3.060,00 € - 27/09/2019;357,00 € - 27/10/2019;153,00 € - 27/02/2020;153,00 € - 27/05/2020;765,00 € - 27/07/2020;765,00 € - 27/10/2020;1.071,00 € - 27/08/2021";"5.367,00 €";"6.324,00 €"
"71";"Principale";"";"PROVV. 89/2019 - FORNITURA PARAFARMACI";"";"28/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:22";"Z582888DD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582888DD3";" - ASP OPUS CIVIUM";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(333,14 € > 28/05/2019 - 28/06/2019)";"333,14 € - 19/06/2019";"333,14 €";"333,14 €"
"72";"Principale";"";"PROVV. 89/2019 - SERVIZIO RIPARAZIONE LAVASTOVIGLIE";"";"28/05/2019 00:00";"01/01/2027 00:00";"08/09/2021 15:28";"Z8D286ADF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D286ADF4";" - ASP OPUS CIVIUM";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"FRRNCL77E02H223W - FERRARI ATTREZZATURE PER RISTORAZIONE DI FERRARI NICOLA";"FRRNCL77E02H223W - FERRARI ATTREZZATURE PER RISTORAZIONE DI FERRARI NICOLA(186,00 € > 28/05/2019 - 10/06/2019)";"186,00 € - 19/06/2019";"186,00 €";"186,00 €"
"73";"Principale";"";"PROVV. 89/2019 - SERVIZIO VISITE OCULISTICHE PERSONALE DIPENDENTE";"";"28/05/2019 00:00";"01/01/2027 00:00";"08/09/2021 15:28";"Z6128BEA29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6128BEA29";" - ASP OPUS CIVIUM";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"02117670352 - MEDICAL LIFE SERVICE SRL";"02117670352 - MEDICAL LIFE SERVICE SRL(260,00 € > 31/05/2019 - 30/06/2019)";"262,00 € - 19/06/2019";"260,00 €";"262,00 €"
"74";"Principale";"";"PROVV. 99/2019 - SERVIZIO TRASCRIZIONE TESTI SCOLASTICI ALUNNO IPOVEDENTE";"";"11/06/2019 00:00";"01/01/2026 00:00";"08/11/2023 17:11";"Z1228C64FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1228C64FF";" - ASP OPUS CIVIUM";"11/06/2019";"23-AFFIDAMENTO DIRETTO";"85005190153 - BIBLIOTECA ITALIANA PER I CECHI &quot;REGINA MARGHERITA&quot;-ONLUS";"85005190153 - BIBLIOTECA ITALIANA PER I CECHI &quot;REGINA MARGHERITA&quot;-ONLUS(1.332,50 € > 11/06/2019 - 30/09/2019)";"1.332,50 € - 19/12/2019";"1.332,50 €";"1.332,50 €"
